version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/06/24-06:15:00	1025232	1027033	1025232	1025692	11.78326238	1026114
2020/06/24-06:30:00	1025728	1026789	1025700	1026789	7.01997119	1026288
2020/06/24-06:45:00	1026789	1027930	1026788	1027150	6.32797246	1027249
2020/06/24-07:00:00	1027150	1027943	1026938	1027600	5.28204345	1027291
2020/06/24-07:15:00	1027598	1027828	1026501	1026842	8.8665427	1027115
2020/06/24-07:30:00	1026831	1028559	1023943	1024481	71.75256593	1025938
2020/06/24-07:45:00	1023981	1024670	1021870	1024095	32.9428388	1023204
2020/06/24-08:00:00	1023867	1024000	1022226	1023715	19.91734674	1022983
2020/06/24-08:15:00	1024142	1024399	1023008	1023831	11.82420511	1023773
2020/06/24-08:30:00	1023630	1023999	1023000	1023491	7.39109906	1023418
2020/06/24-08:45:00	1023491	1024951	1023451	1024910	8.57979	1024141
2020/06/24-09:00:00	1024910	1026359	1023925	1025000	18.20374859	1025249
2020/06/24-09:15:00	1025000	1025675	1024700	1025129	23.7932304	1025016
2020/06/24-09:30:00	1025234	1027999	1025234	1026503	16.87998205	1026882
2020/06/24-09:45:00	1026503	1027271	1025500	1025628	12.68075063	1026379
2020/06/24-10:00:00	1025632	1025695	1024748	1025154	9.84379187	1025224
2020/06/24-10:15:00	1025117	1026118	1025117	1026118	6.44043875	1025760
2020/06/24-10:30:00	1026150	1026808	1025956	1026808	26.93102688	1026420
2020/06/24-10:45:00	1026808	1028000	1026808	1027851	17.30595518	1027468
2020/06/24-11:00:00	1027841	1028032	1027000	1027200	32.15442783	1027529
2020/06/24-11:15:00	1027200	1027773	1026563	1027650	12.1654891	1027209
2020/06/24-11:30:00	1027650	1027773	1027356	1027769	5.24481	1027596
2020/06/24-11:45:00	1027500	1029863	1027500	1029500	38.21767194	1028851
2020/06/24-12:00:00	1029597	1029900	1028000	1028507	26.44311269	1028725
2020/06/24-12:15:00	1028604	1029259	1028001	1028100	16.20031054	1028886
2020/06/24-12:30:00	1028016	1028354	1027538	1028125	13.31806914	1027827
2020/06/24-12:45:00	1028020	1028771	1027126	1028500	31.13017691	1028135
2020/06/24-13:00:00	1028556	1028827	1028046	1028046	15.09396792	1028555
2020/06/24-13:15:00	1028047	1028951	1028046	1028799	16.37792465	1028656
2020/06/24-13:30:00	1028799	1029600	1028272	1029600	49.6134269	1028846
2020/06/24-13:45:00	1029600	1030449	1028948	1029255	67.57046138	1030006
2020/06/24-14:00:00	1029255	1030161	1028071	1029023	97.97554329	1029616
2020/06/24-14:15:00	1029015	1029500	1028409	1028700	7.751799	1029089
2020/06/24-14:30:00	1028700	1029228	1028001	1029022	66.19863322	1028661
2020/06/24-14:45:00	1029024	1029194	1028341	1028793	19.96218044	1028689
2020/06/24-15:00:00	1028820	1030449	1028700	1030437	119.10689331	1029488
2020/06/24-15:15:00	1030437	1030449	1028709	1029100	48.8551666	1029520
2020/06/24-15:30:00	1029470	1030003	1028962	1029274	31.79506475	1029408
2020/06/24-15:45:00	1029274	1030067	1029274	1030014	13.73272974	1029867
2020/06/24-16:00:00	1030009	1030569	1029193	1029997	21.36798482	1030077
2020/06/24-16:15:00	1030001	1030001	1024506	1024506	305.87352225	1026593
2020/06/24-16:30:00	1024506	1026180	1018000	1020003	249.4586219	1021090
2020/06/24-16:45:00	1020003	1021000	1012852	1013948	198.93993932	1016788
2020/06/24-17:00:00	1013751	1017005	1011400	1016643	134.85421438	1015101
2020/06/24-17:15:00	1016643	1016644	1014632	1015800	60.07567896	1015803
2020/06/24-17:30:00	1015800	1016561	1014000	1015933	59.15881905	1015530
2020/06/24-17:45:00	1015524	1016555	1015150	1015155	19.28588273	1015828
2020/06/24-18:00:00	1015155	1016442	1013861	1014566	77.7792446	1015512
2020/06/24-18:15:00	1014566	1015026	1012101	1014499	58.13464077	1013522
2020/06/24-18:30:00	1014479	1014479	1012000	1012784	112.1205176	1013128
2020/06/24-18:45:00	1012873	1015500	1012868	1015440	36.59531857	1014437
2020/06/24-19:00:00	1015000	1015462	1013500	1015417	23.19792745	1014193
2020/06/24-19:15:00	1014683	1015107	1012974	1013805	33.84043593	1013680
2020/06/24-19:30:00	1013632	1014529	998290	1000992	366.15069832	1003045
2020/06/24-19:45:00	1000992	1001500	998661	999000	172.35204179	1000067
2020/06/24-20:00:00	999000	1002270	998030	1001888	75.56103172	1000189
2020/06/24-20:15:00	1002200	1002789	999988	1000926	87.07361823	1000925
2020/06/24-20:30:00	1000926	1001107	995000	998514	147.34193623	997237
2020/06/24-20:45:00	998487	999328	994438	994985	110.69808067	996913
2020/06/24-21:00:00	994888	999017	990250	998523	175.82375132	995200
2020/06/24-21:15:00	998630	1000017	998523	999500	41.99483859	999238
2020/06/24-21:30:00	999422	1002517	999200	1002390	63.69867335	1001312
2020/06/24-21:45:00	1002529	1004000	1001306	1002905	54.20021311	1002529
2020/06/24-22:00:00	1002996	1006652	1002393	1006000	128.83480825	1005113
2020/06/24-22:15:00	1006000	1006129	1004363	1004363	75.00054049	1005346
2020/06/24-22:30:00	1004001	1004313	1002800	1003516	49.38922986	1003450
2020/06/24-22:45:00	1003516	1003998	998480	999240	72.686099	1001296
2020/06/24-23:00:00	998593	1001452	997941	1000549	69.34818843	1000067
2020/06/24-23:15:00	1000549	1000549	996420	997867	99.61289468	998662
2020/06/24-23:30:00	997900	999000	995000	996838	72.77146465	996759
2020/06/24-23:45:00	996527	998500	993894	993894	62.06074545	995980
