version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/25-02:10:00	1011237	1011722	1009228	1010443	13.71372834	1009949
2020/07/25-02:15:00	1010064	1011279	1009735	1011044	5.57906412	1010490
2020/07/25-02:20:00	1011077	1011873	1011077	1011160	2.5087155	1011285
2020/07/25-02:25:00	1011500	1012000	1011069	1012000	2.67983337	1011344
2020/07/25-02:30:00	1012166	1012207	1011599	1011610	0.8112	1011853
2020/07/25-02:35:00	1011650	1013500	1011650	1013500	1.10210518	1012916
2020/07/25-02:40:00	1013353	1013355	1012888	1013099	1.38848323	1013134
2020/07/25-02:45:00	1013100	1013480	1013097	1013480	2.10891698	1013231
2020/07/25-02:50:00	1013377	1013480	1013338	1013346	0.629602	1013384
2020/07/25-02:55:00	1013000	1013704	1012981	1013582	1.09682	1013592
2020/07/25-03:00:00	1013587	1014529	1013531	1013774	2.15739223	1014119
2020/07/25-03:05:00	1014446	1014824	1014372	1014824	0.630572	1014546
2020/07/25-03:10:00	1014555	1016570	1014546	1014691	13.53322513	1015660
2020/07/25-03:15:00	1015215	1015699	1013861	1014472	4.88275932	1014898
2020/07/25-03:20:00	1014720	1015477	1014719	1015477	0.356671	1014842
2020/07/25-03:25:00	1015044	1017000	1014924	1016460	10.66915211	1015892
2020/07/25-03:30:00	1016475	1017002	1015873	1016877	6.93651	1016679
2020/07/25-03:35:00	1016889	1016889	1015698	1016805	4.80409501	1016584
2020/07/25-03:40:00	1016799	1016800	1016399	1016698	1.909	1016563
2020/07/25-03:45:00	1016800	1017875	1016723	1017000	6.831965	1017437
2020/07/25-03:50:00	1017000	1017500	1016955	1017273	4.21289458	1017323
2020/07/25-03:55:00	1017397	1018000	1017170	1017407	5.75758807	1017649
2020/07/25-04:00:00
2020/07/25-04:05:00
2020/07/25-04:10:00	1016430	1016431	1015722	1016371	8.57680088	1015939
2020/07/25-04:15:00	1016359	1016371	1015824	1016259	2.90312	1016151
2020/07/25-04:20:00	1016261	1016471	1016261	1016471	0.145068	1016367
2020/07/25-04:25:00	1016471	1017000	1016312	1016312	0.96003228	1016684
2020/07/25-04:30:00	1016421	1016613	1016390	1016390	0.3966698	1016493
2020/07/25-04:35:00	1016663	1017032	1016454	1016991	1.39293	1016925
2020/07/25-04:40:00	1016471	1016900	1016471	1016900	2.59823641	1016861
2020/07/25-04:45:00	1016900	1017500	1016536	1017099	6.36882452	1016959
2020/07/25-04:50:00	1017098	1017100	1016622	1017000	1.12498323	1016888
2020/07/25-04:55:00	1017171	1017572	1016997	1017572	11.19842386	1017192
2020/07/25-05:00:00	1017572	1017835	1016624	1016624	2.74464151	1017581
2020/07/25-05:05:00	1016621	1016621	1015694	1016301	5.58097488	1016018
2020/07/25-05:10:00	1016300	1016691	1016299	1016691	1.083	1016307
2020/07/25-05:15:00	1016302	1016367	1015636	1016367	3.1542627	1016202
2020/07/25-05:20:00	1016374	1016374	1015966	1015966	1.6189	1016039
2020/07/25-05:25:00	1016095	1016496	1016095	1016374	0.56342	1016180
2020/07/25-05:30:00	1016365	1017347	1016000	1017227	8.540232	1016368
2020/07/25-05:35:00	1017364	1019000	1017364	1019000	11.43283721	1018167
2020/07/25-05:40:00	1019000	1020550	1019000	1020121	28.20479856	1019825
2020/07/25-05:45:00	1020121	1021900	1019700	1021462	19.60611877	1020892
2020/07/25-05:50:00	1021596	1022251	1021296	1021928	8.79271013	1021922
2020/07/25-05:55:00	1021122	1021916	1020761	1021899	6.65470047	1021579
2020/07/25-06:00:00	1021898	1023850	1021898	1023500	25.12051919	1022885
2020/07/25-06:05:00	1023836	1023850	1021196	1022613	10.13156383	1022406
2020/07/25-06:10:00	1022631	1023086	1022605	1022995	5.27382376	1022746
2020/07/25-06:15:00	1022131	1022131	1019039	1019669	4.07421198	1020372
2020/07/25-06:20:00	1019891	1020698	1019658	1020471	4.04092729	1019949
2020/07/25-06:25:00	1020280	1020280	1019656	1019999	4.77448008	1020118
2020/07/25-06:30:00	1020000	1020464	1019879	1020012	13.98114877	1020017
2020/07/25-06:35:00	1020167	1020515	1020167	1020351	3.09082	1020436
2020/07/25-06:40:00	1020394	1021802	1020394	1021367	13.77907073	1020940
2020/07/25-06:45:00	1020971	1021658	1020822	1021550	6.4112293	1021304
2020/07/25-06:50:00	1021550	1021550	1019707	1019970	7.84593853	1020743
2020/07/25-06:55:00	1019999	1020000	1019471	1019685	4.31024	1019599
2020/07/25-07:00:00	1019100	1019693	1018500	1019005	10.99991514	1018769
2020/07/25-07:05:00	1019139	1019139	1015317	1015971	35.11723763	1016942
2020/07/25-07:10:00	1016121	1016865	1013000	1013000	31.95337703	1014778
2020/07/25-07:15:00	1013375	1015173	1013375	1015046	7.37325748	1014633
2020/07/25-07:20:00	1015500	1015622	1013920	1015088	8.04522982	1014434
2020/07/25-07:25:00	1014568	1015344	1014022	1015059	15.64566934	1014862
2020/07/25-07:30:00	1015799	1016000	1014844	1015410	5.24337484	1015524
2020/07/25-07:35:00	1015410	1015410	1014348	1014782	9.18968842	1014883
2020/07/25-07:40:00	1014782	1015400	1014782	1015104	1.73752628	1015188
2020/07/25-07:45:00	1015400	1016156	1015400	1015795	1.0599051	1015798
2020/07/25-07:50:00	1015795	1015800	1015781	1015781	2.085895	1015795
2020/07/25-07:55:00	1015800	1015800	1014300	1014490	57.6326249	1014525
2020/07/25-08:00:00	1014300	1014848	1014100	1014848	5.82511	1014690
2020/07/25-08:05:00	1014848	1015750	1014586	1014586	2.97567	1015112
2020/07/25-08:10:00	1014846	1015635	1014007	1015635	5.517345	1014951
2020/07/25-08:15:00	1015635	1015656	1014089	1014535	6.17727	1014789
2020/07/25-08:20:00	1014380	1014872	1014100	1014555	5.99736	1014514
2020/07/25-08:25:00	1014583	1015100	1014535	1014726	0.853	1014869
2020/07/25-08:30:00	1014535	1014535	1011915	1013073	17.39022349	1013216
2020/07/25-08:35:00	1013073	1014000	1012500	1014000	7.43841498	1013153
2020/07/25-08:40:00	1014370	1014467	1013795	1014467	2.66404571	1014093
2020/07/25-08:45:00	1014360	1014703	1013249	1013618	3.15325671	1014414
2020/07/25-08:50:00	1013618	1014850	1013036	1014007	7.17085232	1014057
2020/07/25-08:55:00	1014007	1014899	1014007	1014790	1.38041714	1014573
2020/07/25-09:00:00	1014582	1014900	1013763	1013789	3.52877216	1014462
2020/07/25-09:05:00	1014125	1015109	1014125	1014933	4.01488327	1014688
2020/07/25-09:10:00	1014409	1015160	1014274	1014452	6.32841563	1014600
2020/07/25-09:15:00	1014451	1015214	1014451	1014983	1.293	1014913
2020/07/25-09:20:00	1015493	1015499	1014817	1015153	5.43359901	1015322
2020/07/25-09:25:00	1015153	1015500	1015153	1015153	0.506241	1015192
2020/07/25-09:30:00	1015153	1015600	1015153	1015600	1.46065926	1015537
2020/07/25-09:35:00	1015600	1015950	1015215	1015215	4.05496037	1015764
2020/07/25-09:40:00	1015215	1015265	1015137	1015260	3.007	1015254
2020/07/25-09:45:00	1015260	1016030	1015260	1015902	1.85574	1015857
2020/07/25-09:50:00	1015757	1015778	1014274	1014368	4.13212583	1015200
2020/07/25-09:55:00	1014418	1014990	1014000	1014081	7.073	1014535
2020/07/25-10:00:00	1014653	1014653	1014230	1014333	2.8639	1014330
2020/07/25-10:05:00	1014117	1014621	1014059	1014621	2.335025	1014448
2020/07/25-10:10:00	1014620	1015220	1014620	1014849	1.18552447	1014784
2020/07/25-10:15:00	1015000	1015096	1014208	1014208	4.448929	1014856
2020/07/25-10:20:00	1014224	1014224	1013832	1014042	3.90481049	1014020
2020/07/25-10:25:00	1013714	1014239	1012938	1013298	4.564	1013725
2020/07/25-10:30:00	1013000	1013743	1012878	1013740	1.9995302	1013582
2020/07/25-10:35:00	1013891	1014114	1013740	1013988	2.149318	1013919
2020/07/25-10:40:00	1014114	1014511	1014114	1014511	3.70411226	1014210
2020/07/25-10:45:00	1014508	1015360	1014209	1015360	3.89701126	1014946
2020/07/25-10:50:00	1015354	1016863	1015354	1016863	7.11425512	1016131
2020/07/25-10:55:00	1016900	1017894	1016472	1017130	10.44208601	1017211
2020/07/25-11:00:00	1017000	1017810	1017000	1017643	2.210564	1017314
2020/07/25-11:05:00	1017811	1018000	1017313	1017458	6.70366055	1017667
2020/07/25-11:10:00	1017130	1017391	1016402	1016403	14.54181	1016844
2020/07/25-11:15:00	1016403	1018584	1016355	1017149	42.11638636	1017553
2020/07/25-11:20:00	1016966	1018403	1016958	1017785	3.9023	1017445
2020/07/25-11:25:00	1017436	1017436	1016578	1016578	3.29495677	1017002
2020/07/25-11:30:00	1016578	1017098	1016578	1017098	2.15784	1016622
2020/07/25-11:35:00	1017229	1017710	1017229	1017705	1.4604	1017648
2020/07/25-11:40:00	1017750	1018108	1017705	1018100	2.47749768	1017993
2020/07/25-11:45:00	1018088	1018100	1017704	1017705	2.143999	1017998
2020/07/25-11:50:00	1017705	1017705	1017094	1017095	1.524306	1017302
2020/07/25-11:55:00	1017094	1018020	1017092	1017516	7.05979878	1017896
2020/07/25-12:00:00	1018000	1018912	1017854	1018762	17.23184059	1018166
2020/07/25-12:05:00	1018756	1018894	1018161	1018212	6.11425455	1018555
2020/07/25-12:10:00	1018211	1018996	1018083	1018399	3.3304362	1018730
2020/07/25-12:15:00	1018957	1020211	1018957	1019256	17.61273752	1019599
2020/07/25-12:20:00	1018963	1018963	1018212	1018212	5.23651	1018683
2020/07/25-12:25:00	1018214	1020500	1018211	1019325	23.85586269	1019698
2020/07/25-12:30:00	1019214	1020211	1019070	1019788	13.74750013	1019601
2020/07/25-12:35:00	1020210	1021950	1019999	1021834	27.69862967	1020792
2020/07/25-12:40:00	1021711	1022274	1019968	1020574	16.2399532	1021477
2020/07/25-12:45:00	1020350	1020350	1018500	1019001	6.17531	1019254
2020/07/25-12:50:00	1019000	1019342	1019000	1019188	6.7719	1019139
2020/07/25-12:55:00	1019169	1019202	1018000	1018678	4.72767513	1018549
2020/07/25-13:00:00	1018798	1019587	1018798	1019092	22.42103517	1019335
2020/07/25-13:05:00	1019130	1019526	1017573	1017573	4.78451729	1018500
2020/07/25-13:10:00	1017571	1017880	1016578	1017724	9.81925645	1017284
2020/07/25-13:15:00	1017724	1018000	1017255	1017500	2.80596632	1017696
2020/07/25-13:20:00	1017400	1018860	1017258	1018224	9.7953	1018199
2020/07/25-13:25:00	1018136	1018288	1017259	1017259	4.119	1018001
2020/07/25-13:30:00	1017622	1017900	1017258	1017900	3.5427606	1017749
2020/07/25-13:35:00	1017973	1017991	1017455	1017772	3.18350204	1017752
2020/07/25-13:40:00	1018137	1018594	1017893	1018425	5.89767185	1018250
2020/07/25-13:45:00	1018425	1019255	1018425	1018522	13.27399344	1019092
2020/07/25-13:50:00	1018724	1018724	1018219	1018724	2.82482951	1018517
2020/07/25-13:55:00	1018814	1019724	1018707	1019153	6.19905737	1019263
2020/07/25-14:00:00	1019314	1023000	1019224	1020985	47.3134589	1021501
2020/07/25-14:05:00	1021000	1021193	1017258	1018270	42.68764904	1019373
2020/07/25-14:10:00	1018023	1019411	1017916	1018270	10.89112424	1018866
2020/07/25-14:15:00	1018470	1018859	1017801	1018859	5.90092263	1017999
2020/07/25-14:20:00	1018859	1019024	1018369	1019024	1.28592	1018695
2020/07/25-14:25:00	1019024	1019523	1019024	1019501	2.37892067	1019364
2020/07/25-14:30:00	1019456	1021888	1019350	1019579	11.08110416	1019993
2020/07/25-14:35:00	1019747	1020654	1018952	1020486	3.725488	1020054
2020/07/25-14:40:00	1020486	1020500	1019742	1019742	0.6596	1020215
2020/07/25-14:45:00	1019542	1019980	1018500	1019980	5.41530128	1019389
2020/07/25-14:50:00	1019980	1021338	1019300	1019300	8.08007345	1020140
2020/07/25-14:55:00	1019336	1020300	1019300	1019614	6.19995188	1019808
2020/07/25-15:00:00	1019700	1022500	1019700	1022500	8.00818281	1021541
2020/07/25-15:05:00	1021894	1023000	1020673	1020789	20.65013326	1021862
2020/07/25-15:10:00	1021093	1021700	1021008	1021283	4.5681691	1021401
2020/07/25-15:15:00	1021283	1021612	1020442	1021052	3.52041	1021057
2020/07/25-15:20:00	1021053	1021315	1020246	1020246	2.09524701	1020980
2020/07/25-15:25:00	1020211	1021396	1019607	1020944	9.87104716	1020331
2020/07/25-15:30:00	1020894	1021562	1019301	1019500	8.50520026	1020032
2020/07/25-15:35:00	1019500	1020036	1019500	1019695	2.401	1019616
2020/07/25-15:40:00	1019695	1019695	1019600	1019600	0.32793	1019692
2020/07/25-15:45:00	1019498	1019502	1018971	1019502	4.72449781	1019371
2020/07/25-15:50:00	1019502	1019778	1019265	1019265	7.57846772	1019345
2020/07/25-15:55:00	1019265	1020000	1019250	1019500	6.58306075	1019556
2020/07/25-16:00:00	1019248	1019248	1019000	1019099	3.4129	1019149
2020/07/25-16:05:00	1019520	1019584	1018500	1018760	5.656629	1018835
2020/07/25-16:10:00	1018760	1018760	1017752	1017999	2.93424009	1018065
2020/07/25-16:15:00	1018000	1018042	1017500	1017997	2.6534	1017790
2020/07/25-16:20:00	1018042	1020000	1017771	1019182	9.55453052	1019060
2020/07/25-16:25:00	1019216	1019562	1019042	1019562	4.4596161	1019317
2020/07/25-16:30:00	1019799	1019800	1018528	1018528	1.887332	1019207
2020/07/25-16:35:00	1018528	1019000	1018500	1018723	2.94177893	1018612
2020/07/25-16:40:00	1018902	1020000	1018534	1019800	36.09431037	1019604
2020/07/25-16:45:00	1019600	1019641	1018884	1018889	9.35751763	1019242
2020/07/25-16:50:00	1018906	1018907	1017836	1018562	5.66785752	1018332
2020/07/25-16:55:00	1018562	1018562	1017643	1018482	1.19949902	1018042
2020/07/25-17:00:00	1018562	1018856	1017975	1018000	9.7025	1018107
2020/07/25-17:05:00	1018000	1018830	1017805	1018015	11.25965681	1017957
2020/07/25-17:10:00	1018101	1019309	1018101	1019090	3.49314855	1018948
2020/07/25-17:15:00	1019309	1019805	1019163	1019585	6.5135	1019491
2020/07/25-17:20:00	1019585	1019615	1019093	1019093	1.25782626	1019460
2020/07/25-17:25:00	1019093	1019397	1019062	1019397	0.725196	1019311
2020/07/25-17:30:00	1019396	1020136	1019182	1019906	13.50008248	1020039
2020/07/25-17:35:00	1019906	1020500	1019906	1020261	7.56460665	1020181
2020/07/25-17:40:00	1020242	1020242	1019958	1020225	3.6876	1020098
2020/07/25-17:45:00	1020225	1020658	1020216	1020658	2.11992316	1020397
2020/07/25-17:50:00	1020755	1021960	1020089	1020089	11.95001857	1021175
2020/07/25-17:55:00	1020063	1020087	1019894	1020023	20.23822342	1019937
2020/07/25-18:00:00	1020023	1020848	1019894	1020800	3.13149333	1020411
2020/07/25-18:05:00	1020819	1021511	1020551	1021400	7.31448403	1021240
2020/07/25-18:10:00	1021400	1021495	1019499	1019816	5.69288616	1020688
2020/07/25-18:15:00	1019881	1020357	1019880	1019931	0.939345	1020169
2020/07/25-18:20:00	1019931	1020544	1019931	1020544	3.30522372	1020425
2020/07/25-18:25:00	1020248	1020248	1019595	1019904	1.74141	1019966
2020/07/25-18:30:00	1019904	1019904	1019562	1019894	2.416	1019809
2020/07/25-18:35:00	1019500	1019806	1019080	1019384	4.36620065	1019386
2020/07/25-18:40:00	1019384	1019794	1019384	1019794	1.481836	1019512
2020/07/25-18:45:00	1019794	1019794	1018531	1019052	6.771069	1019066
2020/07/25-18:50:00	1019052	1019052	1018500	1018652	2.148002	1018749
2020/07/25-18:55:00	1018652	1018910	1018301	1018301	1.22460609	1018553
2020/07/25-19:00:00	1018300	1018552	1018036	1018505	4.7934045	1018234
2020/07/25-19:05:00	1019052	1019834	1019052	1019834	2.48000013	1019646
2020/07/25-19:10:00	1019873	1019900	1018967	1019059	2.7933	1019698
2020/07/25-19:15:00	1019059	1019059	1018000	1018909	14.57155456	1018536
2020/07/25-19:20:00	1018501	1018674	1018500	1018674	3.26436848	1018528
2020/07/25-19:25:00	1019000	1019000	1018000	1018000	2.16971452	1018244
2020/07/25-19:30:00	1018000	1018600	1018000	1018200	4.77897203	1018319
2020/07/25-19:35:00	1018200	1018500	1018200	1018500	1.305	1018397
2020/07/25-19:40:00	1018689	1018969	1018500	1018707	3.03419491	1018668
2020/07/25-19:45:00	1018550	1019257	1018320	1019257	1.31090617	1018729
2020/07/25-19:50:00	1019460	1019713	1019257	1019298	1.996195	1019332
2020/07/25-19:55:00	1019500	1019832	1019310	1019832	1.02	1019652
2020/07/25-20:00:00	1019858	1019860	1019787	1019846	0.5978	1019844
2020/07/25-20:05:00	1019886	1019908	1019872	1019908	0.799	1019892
2020/07/25-20:10:00	1019871	1020351	1019761	1020280	9.3250611	1020009
2020/07/25-20:15:00	1020448	1020519	1020375	1020375	2.19035	1020448
2020/07/25-20:20:00	1020510	1020510	1020375	1020510	1.206835	1020472
2020/07/25-20:25:00	1020510	1020857	1020510	1020857	0.985	1020705
2020/07/25-20:30:00	1020948	1021000	1020603	1020682	2.48595166	1020747
2020/07/25-20:35:00	1020682	1021000	1020681	1020793	4.51757987	1020695
2020/07/25-20:40:00	1020793	1020800	1020696	1020696	1.93888013	1020719
2020/07/25-20:45:00	1020698	1020698	1019714	1019714	6.42791539	1020576
2020/07/25-20:50:00	1019966	1020475	1019507	1019628	2.39297398	1019826
2020/07/25-20:55:00	1019628	1019975	1019448	1019589	1.76830978	1019618
2020/07/25-21:00:00	1019380	1019536	1018500	1019536	2.2387	1019011
2020/07/25-21:05:00	1019540	1019638	1019331	1019404	0.93659	1019482
2020/07/25-21:10:00	1019930	1020991	1019930	1020797	6.01504066	1020384
2020/07/25-21:15:00	1020795	1020800	1020622	1020622	1.97700013	1020770
2020/07/25-21:20:00	1020798	1020800	1020123	1020800	1.9671	1020419
2020/07/25-21:25:00	1020736	1021257	1020736	1021233	10.41854449	1020943
2020/07/25-21:30:00	1021075	1021222	1020107	1020138	1.52438	1020656
2020/07/25-21:35:00	1020655	1020655	1019980	1020000	1.0023	1020141
2020/07/25-21:40:00	1020000	1020500	1019896	1020037	2.99793236	1020228
2020/07/25-21:45:00	1020444	1021019	1020444	1021019	2.53494001	1020870
2020/07/25-21:50:00	1020999	1021500	1020858	1020913	15.93794237	1021094
2020/07/25-21:55:00	1020913	1021500	1020484	1021424	3.82555156	1020963
2020/07/25-22:00:00	1021500	1021718	1020000	1020980	3.98072224	1020684
2020/07/25-22:05:00	1020941	1021069	1020179	1020179	3.27413992	1020836
2020/07/25-22:10:00	1020000	1020600	1019980	1020577	2.1954035	1020544
2020/07/25-22:15:00	1020181	1020181	1019722	1019804	3.4352	1019860
2020/07/25-22:20:00	1019804	1020000	1019354	1019731	0.56941	1019650
2020/07/25-22:25:00	1019731	1020380	1019731	1020057	1.83193137	1020068
2020/07/25-22:30:00	1020000	1021900	1019850	1021900	11.92883086	1021245
2020/07/25-22:35:00	1021900	1022040	1017000	1018188	69.86858699	1018578
2020/07/25-22:40:00	1018249	1019250	1018188	1019068	13.05247893	1018768
2020/07/25-22:45:00	1019250	1019500	1018534	1019323	8.85546034	1019016
2020/07/25-22:50:00	1019338	1019339	1018534	1018821	0.84116	1018849
2020/07/25-22:55:00	1018821	1019827	1018785	1019797	2.61474173	1019471
2020/07/25-23:00:00	1019580	1019612	1018750	1019290	2.53688564	1019175
2020/07/25-23:05:00	1019310	1019338	1018501	1019060	1.72566933	1018883
2020/07/25-23:10:00	1019060	1019060	1018200	1018504	2.74783642	1018504
2020/07/25-23:15:00	1018748	1019217	1018504	1019165	3.49121	1019002
2020/07/25-23:20:00	1019167	1019300	1019167	1019300	5.91533261	1019245
2020/07/25-23:25:00	1019300	1019700	1018814	1019699	2.44457292	1019128
2020/07/25-23:30:00	1019699	1020500	1019635	1019818	11.72267732	1019870
2020/07/25-23:35:00	1019819	1019819	1019818	1019818	2.4093	1019818
2020/07/25-23:40:00	1019818	1019818	1019200	1019200	1.831	1019464
2020/07/25-23:45:00	1019199	1019200	1018352	1019199	1.668	1018831
2020/07/25-23:50:00	1019199	1019709	1018977	1019091	3.08786601	1019166
2020/07/25-23:55:00	1019200	1019778	1019092	1019092	1.61167435	1019404
