version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/26-06:25:00	1029506	1029779	1029356	1029378	16.38885712	1029385
2020/07/26-06:30:00	1029354	1030200	1029354	1030114	2.56140099	1029953
2020/07/26-06:35:00	1030331	1030331	1028379	1029226	10.48414746	1029126
2020/07/26-06:40:00	1028783	1030000	1028776	1030000	5.25363112	1029498
2020/07/26-06:45:00	1030000	1030000	1029359	1030000	4.52008634	1029786
2020/07/26-06:50:00	1030000	1030138	1028670	1029640	12.73689334	1029671
2020/07/26-06:55:00	1029640	1030325	1028864	1030007	6.536922	1029790
2020/07/26-07:00:00	1030011	1030011	1028900	1028901	2.73028694	1029356
2020/07/26-07:05:00	1028901	1029825	1028901	1029825	1.583	1029148
2020/07/26-07:10:00	1029825	1030256	1029388	1029433	6.321231	1029656
2020/07/26-07:15:00	1029656	1030000	1029655	1029996	6.93954205	1029842
2020/07/26-07:20:00	1030253	1031000	1030111	1030742	11.82523203	1030729
2020/07/26-07:25:00	1030742	1031141	1030325	1030826	8.01509165	1030877
2020/07/26-07:30:00	1031100	1031226	1030325	1030576	3.85468243	1030914
2020/07/26-07:35:00	1030576	1030576	1029300	1029300	4.74206036	1029920
2020/07/26-07:40:00	1029629	1030000	1029325	1029325	7.62456643	1029822
2020/07/26-07:45:00	1029331	1029805	1029300	1029778	0.85641366	1029386
2020/07/26-07:50:00	1029321	1030485	1029300	1030365	6.86028555	1029866
2020/07/26-07:55:00	1030365	1031100	1029871	1030688	9.95178354	1030789
2020/07/26-08:00:00	1030694	1032879	1030694	1032085	24.47629683	1031812
2020/07/26-08:05:00	1032012	1032254	1030639	1031553	11.91889648	1031750
2020/07/26-08:10:00	1031551	1031551	1027457	1028098	32.85040422	1028903
2020/07/26-08:15:00	1028676	1029503	1027380	1029503	12.50912272	1028231
2020/07/26-08:20:00	1029403	1029403	1028962	1028962	4.8166	1029182
2020/07/26-08:25:00	1028821	1029302	1028500	1029105	4.80363	1028760
2020/07/26-08:30:00	1029503	1030000	1029123	1029873	2.69330753	1029771
2020/07/26-08:35:00	1029873	1031006	1029873	1030723	6.59135052	1030494
2020/07/26-08:40:00	1030723	1030914	1029723	1029723	4.24878896	1030479
2020/07/26-08:45:00	1029723	1029969	1028900	1028900	6.72370501	1029286
2020/07/26-08:50:00	1029000	1029584	1028723	1028723	3.61424	1028848
2020/07/26-08:55:00	1028700	1030800	1028641	1030800	9.23584301	1029888
2020/07/26-09:00:00	1030692	1030723	1028649	1029700	14.35868089	1029561
2020/07/26-09:05:00	1029680	1029687	1028400	1028486	14.65346557	1028724
2020/07/26-09:10:00	1028504	1028723	1028000	1028238	4.47398516	1028491
2020/07/26-09:15:00	1028239	1029119	1028238	1028560	5.24899287	1028556
2020/07/26-09:20:00	1028555	1028611	1028500	1028500	3.28623458	1028570
2020/07/26-09:25:00	1028500	1028895	1028000	1028407	17.50050081	1028159
2020/07/26-09:30:00	1028200	1028322	1027098	1027375	14.30491155	1027696
2020/07/26-09:35:00	1027375	1028145	1027364	1027364	10.49074764	1027776
2020/07/26-09:40:00	1027944	1028555	1027515	1028467	13.86232013	1028065
2020/07/26-09:45:00	1028192	1028192	1027200	1028000	7.4465194	1027565
2020/07/26-09:50:00	1028033	1028491	1027628	1028491	4.145548	1027818
2020/07/26-09:55:00	1027929	1029465	1027929	1028800	9.535032	1029110
2020/07/26-10:00:00	1028793	1028793	1028108	1028673	1.32041555	1028527
2020/07/26-10:05:00	1028108	1028999	1028108	1028237	6.12721	1028579
2020/07/26-10:10:00	1028329	1028329	1027402	1027958	3.6125	1027858
2020/07/26-10:15:00	1027943	1027958	1027336	1027500	4.75559294	1027555
2020/07/26-10:20:00	1027500	1028260	1027490	1028260	9.67548362	1027799
2020/07/26-10:25:00	1028260	1028293	1027526	1028250	3.75576113	1028040
2020/07/26-10:30:00	1028259	1028293	1025900	1025900	16.56840038	1026869
2020/07/26-10:35:00	1025935	1027208	1025204	1026367	17.40406696	1026084
2020/07/26-10:40:00	1026792	1026931	1025249	1025769	7.66230699	1026058
2020/07/26-10:45:00	1025769	1027000	1025067	1026303	13.31025425	1026255
2020/07/26-10:50:00	1026904	1026904	1025536	1026188	6.10984861	1026292
2020/07/26-10:55:00	1026188	1027040	1025678	1026204	9.82977965	1026696
2020/07/26-11:00:00	1026237	1026826	1025627	1026302	5.42755282	1026179
2020/07/26-11:05:00	1026321	1026321	1025302	1025444	5.292009	1025526
2020/07/26-11:10:00	1026044	1026229	1025540	1025654	2.71268465	1026095
2020/07/26-11:15:00	1025686	1025686	1025189	1025500	5.73230358	1025477
2020/07/26-11:20:00	1025466	1026088	1025423	1026000	95.35014	1025686
2020/07/26-11:25:00	1026000	1027969	1026000	1027630	7.49428574	1027239
2020/07/26-11:30:00	1027295	1027295	1026955	1027020	4.96162381	1027141
2020/07/26-11:35:00	1027229	1028000	1027229	1028000	6.28478305	1027505
2020/07/26-11:40:00	1028000	1028000	1027448	1027601	1.71203	1027621
2020/07/26-11:45:00	1027602	1028273	1027602	1028200	4.3187801	1028018
2020/07/26-11:50:00	1028200	1028500	1027854	1027864	8.59376413	1028237
2020/07/26-11:55:00	1027862	1027867	1027087	1027419	2.60767187	1027415
2020/07/26-12:00:00	1027419	1027707	1027000	1027000	9.81459448	1027316
2020/07/26-12:05:00	1027181	1027970	1027181	1027867	4.64897411	1027473
2020/07/26-12:10:00	1027867	1028177	1027619	1027987	1.3150405	1027811
2020/07/26-12:15:00	1027987	1028500	1027841	1028338	3.47561223	1028142
2020/07/26-12:20:00	1027841	1028399	1027841	1028338	1.12866	1028247
2020/07/26-12:25:00	1028300	1028369	1027842	1027958	1.441	1028073
2020/07/26-12:30:00	1027958	1027958	1027900	1027950	0.503	1027930
2020/07/26-12:35:00	1027950	1028300	1027950	1028300	2.89108398	1028164
2020/07/26-12:40:00	1028300	1028690	1028299	1028690	4.32538958	1028598
2020/07/26-12:45:00	1028624	1028795	1027820	1027820	5.3743	1028238
2020/07/26-12:50:00	1027820	1027963	1027336	1027462	2.07644	1027537
2020/07/26-12:55:00	1027493	1028931	1027347	1027609	9.4158	1028235
2020/07/26-13:00:00	1027539	1028000	1027193	1027587	1.46142	1027509
2020/07/26-13:05:00	1027800	1027800	1026539	1026539	2.3955	1026921
2020/07/26-13:10:00	1026500	1027131	1026126	1026126	5.15398	1026479
2020/07/26-13:15:00	1026648	1027000	1026300	1026630	5.49008	1026747
2020/07/26-13:20:00	1026782	1027495	1026672	1026849	3.6474	1026975
2020/07/26-13:25:00	1026849	1027441	1026849	1027024	4.03253	1027215
2020/07/26-13:30:00	1027421	1027421	1026671	1026747	1.74781013	1026935
2020/07/26-13:35:00	1027000	1027468	1026764	1026957	1.75458584	1027037
2020/07/26-13:40:00	1026922	1027345	1026922	1026961	2.29884816	1027279
2020/07/26-13:45:00	1026983	1027331	1026942	1027330	1.76750013	1027142
2020/07/26-13:50:00	1027330	1027537	1026949	1027536	3.90889	1027353
2020/07/26-13:55:00	1027536	1027536	1026671	1027199	3.283	1026949
2020/07/26-14:00:00	1026689	1027040	1026364	1027029	8.97522113	1026752
2020/07/26-14:05:00	1027029	1027029	1026441	1026931	2.44214457	1026730
2020/07/26-14:10:00	1026929	1027503	1026929	1027434	6.1330843	1027250
2020/07/26-14:15:00	1026971	1027441	1026836	1027433	3.1827	1027300
2020/07/26-14:20:00	1027433	1027587	1026952	1027537	3.120496	1027381
2020/07/26-14:25:00	1027599	1028308	1027599	1028257	4.0925	1027814
2020/07/26-14:30:00	1028257	1028514	1028108	1028400	6.13982239	1028477
2020/07/26-14:35:00	1028446	1028473	1027790	1027964	2.97462376	1028050
2020/07/26-14:40:00	1028095	1028257	1027541	1027927	2.92555624	1027923
2020/07/26-14:45:00	1028198	1029000	1027956	1029000	15.08574	1028546
2020/07/26-14:50:00	1028554	1028779	1027987	1027987	1.68788	1028268
2020/07/26-14:55:00	1027987	1028000	1027738	1028000	1.760051	1027910
2020/07/26-15:00:00	1027738	1028109	1027324	1028109	1.287537	1027706
2020/07/26-15:05:00	1028000	1028527	1027899	1028527	1.5803	1028014
2020/07/26-15:10:00	1028500	1028500	1028205	1028205	1.025507	1028494
2020/07/26-15:15:00	1028500	1028956	1027878	1028624	4.24771047	1028585
2020/07/26-15:20:00	1028609	1028783	1027878	1028623	14.59897619	1028437
2020/07/26-15:25:00	1028623	1028809	1028585	1028585	2.69864001	1028682
2020/07/26-15:30:00	1028623	1029000	1028500	1029000	6.56136311	1028914
2020/07/26-15:35:00	1029000	1029146	1028889	1029002	1.66428	1028993
2020/07/26-15:40:00	1029002	1029723	1029002	1029723	9.538438	1029223
2020/07/26-15:45:00	1029723	1029769	1029639	1029668	2.2274	1029692
2020/07/26-15:50:00	1029664	1029665	1028713	1028950	9.13287997	1029153
2020/07/26-15:55:00	1029309	1030059	1029208	1029746	20.6257112	1029924
2020/07/26-16:00:00	1029797	1030165	1029500	1029500	5.8710466	1029795
2020/07/26-16:05:00	1029500	1029820	1028882	1029515	9.63273054	1029453
2020/07/26-16:10:00	1029232	1029989	1028709	1028709	15.7651835	1029424
2020/07/26-16:15:00	1029310	1029725	1029170	1029230	3.15434	1029271
2020/07/26-16:20:00	1029230	1029491	1028709	1028995	9.16376234	1029092
2020/07/26-16:25:00	1029102	1029420	1028698	1029418	9.55539431	1028995
2020/07/26-16:30:00	1029418	1029800	1028521	1029800	42.66390896	1029512
2020/07/26-16:35:00	1029657	1031000	1029393	1030899	36.87136668	1030293
2020/07/26-16:40:00	1030750	1032290	1029769	1031040	100.02208955	1030914
2020/07/26-16:45:00	1031039	1033050	1028939	1032544	106.67032601	1031167
2020/07/26-16:50:00	1032750	1032877	1031681	1032844	30.0823622	1032392
2020/07/26-16:55:00	1032767	1032844	1031500	1031500	14.46288151	1032135
2020/07/26-17:00:00	1031708	1032923	1029997	1030775	22.42166016	1031237
2020/07/26-17:05:00	1030801	1031397	1030775	1031293	5.53197099	1031027
2020/07/26-17:10:00	1030900	1031324	1030500	1031324	4.76987871	1030878
2020/07/26-17:15:00	1030807	1031669	1030807	1031669	6.31142822	1031367
2020/07/26-17:20:00	1031669	1033583	1031669	1032403	29.30588412	1032801
2020/07/26-17:25:00	1032344	1033453	1031989	1032790	31.13826888	1032687
2020/07/26-17:30:00	1032791	1033748	1032189	1032189	23.36724638	1032906
2020/07/26-17:35:00	1032013	1032947	1031873	1032513	12.2336044	1032158
2020/07/26-17:40:00	1032513	1034620	1032513	1034282	33.09682103	1033781
2020/07/26-17:45:00	1034400	1036182	1033422	1034935	60.71631878	1034871
2020/07/26-17:50:00	1034686	1037500	1034686	1037419	59.75983574	1037040
2020/07/26-17:55:00	1037066	1040000	1036901	1037994	75.7402035	1038700
2020/07/26-18:00:00	1037994	1038518	1036001	1036800	38.27772719	1037115
2020/07/26-18:05:00	1036800	1036902	1035485	1036524	38.73160185	1036401
2020/07/26-18:10:00	1036524	1037783	1036193	1036193	20.43192299	1036934
2020/07/26-18:15:00	1036400	1037176	1035557	1037176	20.99563351	1036739
2020/07/26-18:20:00	1037210	1037500	1036572	1037449	8.98309532	1037100
2020/07/26-18:25:00	1037700	1037800	1036935	1037000	6.7155	1037515
2020/07/26-18:30:00	1036896	1037702	1036471	1037184	34.79202246	1037216
2020/07/26-18:35:00	1037147	1038111	1036929	1038083	16.84183515	1037731
2020/07/26-18:40:00	1038083	1038111	1037107	1037908	6.68128003	1037451
2020/07/26-18:45:00	1037907	1038888	1037438	1038600	10.85271361	1038163
2020/07/26-18:50:00	1038888	1044444	1038500	1041967	120.427966	1041531
2020/07/26-18:55:00	1042000	1044934	1041438	1044148	75.21547118	1042964
2020/07/26-19:00:00	1044000	1064157	1044000	1063520	428.800526	1053274
2020/07/26-19:05:00	1062500	1076804	1060998	1072217	463.1205557	1071511
2020/07/26-19:10:00	1071694	1072427	1050650	1059790	296.20034861	1060109
2020/07/26-19:15:00	1059743	1065000	1058531	1059576	146.13749031	1061141
2020/07/26-19:20:00	1059109	1060500	1055560	1059478	122.50008884	1058310
2020/07/26-19:25:00	1058114	1060021	1055000	1056900	88.48742154	1058129
2020/07/26-19:30:00	1056899	1057270	1054134	1055440	76.98727759	1055783
2020/07/26-19:35:00	1055910	1058895	1054867	1057232	66.47672104	1057091
2020/07/26-19:40:00	1057232	1057978	1055911	1057978	48.45815212	1056963
2020/07/26-19:45:00	1057910	1060499	1057400	1058314	65.81897572	1058970
2020/07/26-19:50:00	1058314	1058943	1057261	1058379	25.71442012	1058215
2020/07/26-19:55:00	1058250	1060902	1057596	1060102	33.21828089	1059402
2020/07/26-20:00:00	1060102	1061485	1058712	1059128	48.95344806	1060145
2020/07/26-20:05:00	1059128	1060981	1058531	1059331	32.70953311	1059589
2020/07/26-20:10:00	1058940	1059493	1058000	1058001	19.12240968	1058978
2020/07/26-20:15:00	1058331	1058331	1056150	1056500	44.06903512	1057175
2020/07/26-20:20:00	1056891	1057955	1055369	1057955	31.3097509	1056466
2020/07/26-20:25:00	1057875	1058000	1055630	1056000	11.54652413	1057393
2020/07/26-20:30:00	1056000	1056805	1055000	1056500	17.84500589	1055764
2020/07/26-20:35:00	1056500	1056697	1056000	1056000	15.17728229	1056234
2020/07/26-20:40:00	1056000	1057484	1055999	1056806	10.27346092	1056673
2020/07/26-20:45:00	1056805	1058298	1056699	1058000	24.20263745	1057621
2020/07/26-20:50:00	1058000	1058298	1056435	1056805	13.4484703	1057229
2020/07/26-20:55:00	1056435	1057560	1055800	1057453	15.39097848	1056467
2020/07/26-21:00:00	1057050	1058249	1057050	1057546	15.2947663	1057776
2020/07/26-21:05:00	1057547	1058435	1057546	1058251	11.55836982	1058072
2020/07/26-21:10:00	1058435	1058500	1057546	1057546	11.260883	1058235
2020/07/26-21:15:00	1057546	1057546	1056013	1056523	15.82372579	1056660
2020/07/26-21:20:00	1056513	1057318	1056413	1056583	19.62179211	1056555
2020/07/26-21:25:00	1056420	1056536	1051310	1053032	68.14748162	1053706
2020/07/26-21:30:00	1053413	1053500	1042912	1047555	146.26907257	1048114
2020/07/26-21:35:00	1047954	1048500	1041789	1047208	237.37790045	1045569
2020/07/26-21:40:00	1047099	1048976	1046413	1048976	27.60584466	1047362
2020/07/26-21:45:00	1048399	1049000	1046533	1047170	12.94040597	1047556
2020/07/26-21:50:00	1047000	1047893	1044101	1044101	13.33405231	1045776
2020/07/26-21:55:00	1044998	1046248	1044101	1046091	19.34157377	1045472
2020/07/26-22:00:00	1046248	1047199	1045000	1046972	17.61958709	1046435
2020/07/26-22:05:00	1046972	1048248	1046972	1048248	17.52065982	1047521
2020/07/26-22:10:00	1047751	1050000	1047750	1049502	24.16854945	1049647
2020/07/26-22:15:00	1049978	1051370	1048500	1048706	28.25177373	1049915
2020/07/26-22:20:00	1048706	1048877	1048060	1048377	5.87661787	1048373
2020/07/26-22:25:00	1048231	1049286	1048010	1049144	10.96139927	1048675
2020/07/26-22:30:00	1048773	1049286	1048000	1048931	9.09693754	1048849
2020/07/26-22:35:00	1048881	1049286	1047316	1047741	7.1906625	1048047
2020/07/26-22:40:00	1047707	1047707	1046500	1046980	13.81328298	1046967
2020/07/26-22:45:00	1046980	1047780	1046070	1047226	21.00232016	1046731
2020/07/26-22:50:00	1047560	1047888	1046280	1047888	10.84758348	1046982
2020/07/26-22:55:00	1047888	1048524	1047500	1048131	6.19519501	1047937
2020/07/26-23:00:00	1047589	1048819	1047130	1048570	8.25080624	1047842
2020/07/26-23:05:00	1048611	1050000	1048227	1049688	7.6136976	1049162
2020/07/26-23:10:00	1049569	1050000	1049000	1049070	18.98243001	1049763
2020/07/26-23:15:00	1049071	1050000	1049071	1049920	3.42085032	1049793
2020/07/26-23:20:00	1049920	1050157	1049920	1050157	18.97807563	1050002
2020/07/26-23:25:00	1050258	1051788	1050192	1050994	9.67008805	1050908
2020/07/26-23:30:00	1050594	1050961	1050000	1050000	6.96641643	1050270
2020/07/26-23:35:00	1050000	1051270	1049645	1050500	11.05965932	1050156
2020/07/26-23:40:00	1050523	1051007	1050000	1051007	11.29384054	1050252
2020/07/26-23:45:00	1051007	1051806	1051007	1051717	7.09820147	1051268
2020/07/26-23:50:00	1051271	1052000	1051271	1051969	8.558545	1051862
2020/07/26-23:55:00	1051715	1056151	1051715	1054000	70.00457787	1054430
