version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/07-06:30:00	996603	996603	996437	996439	6.76508958	996455
2020/07/07-06:35:00	996439	997234	996178	997234	5.89391996	996503
2020/07/07-06:40:00	996769	997138	996391	996419	3.78938	996507
2020/07/07-06:45:00	996419	997990	996419	997990	6.99882261	997143
2020/07/07-06:50:00	997990	998424	997990	998385	2.62630011	998190
2020/07/07-06:55:00	998092	998092	996333	996333	7.4800408	997154
2020/07/07-07:00:00	996268	996895	995675	996507	7.40431456	995962
2020/07/07-07:05:00	996895	998000	996895	998000	7.17996178	997554
2020/07/07-07:10:00	998000	998000	995668	997347	9.76393393	996724
2020/07/07-07:15:00	996546	997347	996023	997120	3.92415983	996570
2020/07/07-07:20:00	996499	997311	996058	996974	3.7365072	996505
2020/07/07-07:25:00	996974	996975	996032	996474	3.76671474	996610
2020/07/07-07:30:00	996475	996484	995370	995692	4.65856957	995894
2020/07/07-07:35:00	995695	996805	995693	995883	5.715802	996106
2020/07/07-07:40:00	995883	996452	995883	996242	9.22697393	996009
2020/07/07-07:45:00	996242	997115	996242	997115	2.14367	996674
2020/07/07-07:50:00	997115	997837	996500	996886	6.58480601	997137
2020/07/07-07:55:00	997152	998035	997152	997972	3.9074958	997873
2020/07/07-08:00:00	997972	998871	997153	998012	8.97635076	998104
2020/07/07-08:05:00	998308	998874	997569	998053	4.45202414	998169
2020/07/07-08:10:00	998053	1000155	997970	1000155	43.44394141	999315
2020/07/07-08:15:00	1000155	1004059	999764	1003776	71.98332036	1001833
2020/07/07-08:20:00	1003989	1006600	1003000	1003135	92.90465087	1004803
2020/07/07-08:25:00	1003531	1003994	1002500	1003641	49.13024654	1003164
2020/07/07-08:30:00	1003994	1004126	1003120	1003675	16.43317186	1003763
2020/07/07-08:35:00	1003120	1003717	1001501	1002340	70.63280148	1002169
2020/07/07-08:40:00	1002340	1002500	1001884	1001884	8.4463	1002220
2020/07/07-08:45:00	1001887	1003328	1001884	1002000	12.35733661	1002599
2020/07/07-08:50:00	1002022	1004472	1002000	1003560	24.45554154	1003783
2020/07/07-08:55:00	1003506	1004298	1002508	1003420	12.130175	1003568
2020/07/07-09:00:00	1003242	1003243	1001803	1003239	8.68301567	1002429
2020/07/07-09:05:00	1002602	1004800	1002602	1003808	17.39958141	1003978
2020/07/07-09:10:00	1003808	1006510	1003380	1005847	29.3603897	1005392
2020/07/07-09:15:00	1005846	1006460	1005000	1006460	10.37554521	1005861
2020/07/07-09:20:00	1006490	1006755	1005100	1005501	11.27988813	1006053
2020/07/07-09:25:00	1005500	1005501	1004440	1004698	7.83308386	1004944
2020/07/07-09:30:00	1004698	1005342	1002548	1002835	15.87422104	1003396
2020/07/07-09:35:00	1002819	1003595	1002363	1003197	33.06169151	1002950
2020/07/07-09:40:00	1003483	1003600	1002332	1002332	14.41928148	1003164
2020/07/07-09:45:00	1002563	1002844	1002103	1002844	12.79818582	1002461
2020/07/07-09:50:00	1002750	1002750	1002002	1002246	8.30198438	1002365
2020/07/07-09:55:00	1002680	1002680	1001500	1001500	9.5659631	1001814
2020/07/07-10:00:00	1001500	1001668	1000562	1000850	18.50540248	1001072
2020/07/07-10:05:00	1000850	1001514	999760	1001106	21.28225874	1000474
2020/07/07-10:10:00	1000806	1002000	1000806	1001518	5.60533438	1001358
2020/07/07-10:15:00	1001600	1001600	999108	999379	14.63035409	1000320
2020/07/07-10:20:00	999379	1000341	999101	999959	8.87305506	999655
2020/07/07-10:25:00	999957	1000664	999400	1000003	6.8544146	999960
2020/07/07-10:30:00	1000003	1000797	999711	1000059	2.52221046	1000133
2020/07/07-10:35:00	1000063	1001500	1000063	1001000	6.14645413	1000940
2020/07/07-10:40:00	1001000	1001095	999958	999958	5.74226336	1000495
2020/07/07-10:45:00	999999	1000423	999745	1000330	5.16812283	1000041
2020/07/07-10:50:00	1000071	1000568	999912	1000085	1.97391308	1000341
2020/07/07-10:55:00	1000088	1000574	999600	999600	11.4176964	1000384
2020/07/07-11:00:00	999600	999600	996500	996920	34.41825028	997944
2020/07/07-11:05:00	996693	998058	996100	998058	22.83707256	996709
2020/07/07-11:10:00	998058	998058	995400	996013	19.09594255	996749
2020/07/07-11:15:00	995955	997734	995200	996644	36.72180471	996526
2020/07/07-11:20:00	996649	997151	996000	996678	6.56693563	996704
2020/07/07-11:25:00	996712	997607	996678	997607	16.81406484	997217
2020/07/07-11:30:00	997498	997529	996001	996742	10.99528352	996674
2020/07/07-11:35:00	996742	997529	996666	997529	1.90238	997176
2020/07/07-11:40:00	997407	997643	996687	997000	4.85967518	997142
2020/07/07-11:45:00	997000	997301	996282	997301	34.32949662	996861
2020/07/07-11:50:00	997301	997443	996583	997081	4.990889	997138
2020/07/07-11:55:00	997082	997956	997000	997472	8.632197	997219
2020/07/07-12:00:00	997466	998000	997115	997542	5.0014	997590
2020/07/07-12:05:00	997500	997958	996861	997000	61.72603937	997100
2020/07/07-12:10:00	997000	997992	996800	997259	46.28845187	997049
2020/07/07-12:15:00	997324	998800	997259	998761	19.70954806	998134
2020/07/07-12:20:00	998404	1000334	998312	999300	25.41535315	999294
2020/07/07-12:25:00	999160	1000232	999160	999495	4.6917777	999609
2020/07/07-12:30:00	999495	1000334	999178	999178	7.50690201	999815
2020/07/07-12:35:00	999301	999800	999178	999400	7.36163694	999485
2020/07/07-12:40:00	999395	999395	998300	998300	9.43551872	998534
2020/07/07-12:45:00	998129	999058	998111	999052	4.92378289	998605
2020/07/07-12:50:00	999003	999200	998999	999200	5.55855755	999036
2020/07/07-12:55:00	999126	999677	998500	998500	6.520048	999066
2020/07/07-13:00:00	998303	998303	997002	997761	6.88893055	997727
2020/07/07-13:05:00	997775	997880	997002	997307	4.11502729	997224
2020/07/07-13:10:00	997336	997793	997331	997793	2.63893469	997701
2020/07/07-13:15:00	997605	997871	996783	997568	16.58705616	997345
2020/07/07-13:20:00	997602	998808	997548	998705	12.88429595	998131
2020/07/07-13:25:00	998669	998974	998481	998911	3.22148149	998680
2020/07/07-13:30:00	998453	999000	998428	998500	1.68450982	998858
2020/07/07-13:35:00	998500	998500	998431	998431	1.6502	998499
2020/07/07-13:40:00	998100	998900	998000	998000	6.09012994	998073
2020/07/07-13:45:00	998000	998674	998000	998526	2.51864	998439
2020/07/07-13:50:00	998063	999000	997754	997754	10.99797109	998258
2020/07/07-13:55:00	997682	997682	997109	997109	9.23259303	997479
2020/07/07-14:00:00	997469	998000	996582	998000	16.16134432	996906
2020/07/07-14:05:00	997999	998000	997700	997995	1.46620419	997911
2020/07/07-14:10:00	998109	998921	998000	998900	4.89331902	998061
2020/07/07-14:15:00	999000	999000	998588	998695	6.007374	998701
2020/07/07-14:20:00	998400	998680	998211	998679	0.9748	998459
2020/07/07-14:25:00	998522	998735	998486	998735	4.80276002	998642
2020/07/07-14:30:00	998733	998735	997480	997823	12.10351424	998329
2020/07/07-14:35:00	997823	997840	997823	997823	0.78191	997824
2020/07/07-14:40:00	997752	998437	997346	998000	6.34188243	997925
2020/07/07-14:45:00	998000	998000	996500	997497	14.29271524	997015
2020/07/07-14:50:00	997498	997891	996760	997697	7.44743658	997386
2020/07/07-14:55:00	997906	998735	997415	998735	5.41200626	998229
2020/07/07-15:00:00	998400	998891	997514	997514	9.86636449	998351
2020/07/07-15:05:00	998030	998860	997765	998002	11.773	998107
2020/07/07-15:10:00	998002	998002	996761	997455	32.86063553	997610
2020/07/07-15:15:00	997000	997295	995000	996860	37.80903141	996027
2020/07/07-15:20:00	996846	996846	995300	995812	4.771	995827
2020/07/07-15:25:00	996313	996784	996280	996340	5.10032002	996412
2020/07/07-15:30:00	996340	997441	995529	997441	12.74658591	996353
2020/07/07-15:35:00	997441	997500	996715	996715	3.21008647	996965
2020/07/07-15:40:00	996715	997619	996715	997186	6.65185099	997279
2020/07/07-15:45:00	996833	998281	996832	998126	19.44705694	997467
2020/07/07-15:50:00	998126	998126	997597	997687	1.4209598	998013
2020/07/07-15:55:00	998121	998581	998049	998497	5.1047	998341
2020/07/07-16:00:00	998365	998366	996852	997358	9.11617315	997475
2020/07/07-16:05:00	997260	997411	996331	996809	4.03272025	996915
2020/07/07-16:10:00	996809	996972	996369	996972	1.45826719	996731
2020/07/07-16:15:00	996865	996865	996000	996000	1.085	996374
2020/07/07-16:20:00	996000	996411	996000	996410	2.8011	996132
2020/07/07-16:25:00	996410	996410	995364	995745	9.41835873	995935
2020/07/07-16:30:00	995559	995966	995132	995400	5.64071192	995620
2020/07/07-16:35:00	995400	995994	995332	995380	5.044857	995701
2020/07/07-16:40:00	995628	995990	995622	995990	2.05084732	995852
2020/07/07-16:45:00	995990	996021	995990	996021	0.5857	996000
2020/07/07-16:50:00	996006	997372	996006	997200	8.45386902	996978
2020/07/07-16:55:00	997200	997404	996631	997404	11.0608045	996846
2020/07/07-17:00:00	997404	997404	996180	996436	2.064786	996694
2020/07/07-17:05:00	996220	996633	995858	996633	10.9422507	995963
2020/07/07-17:10:00	996999	997500	996966	997500	1.1329	997107
2020/07/07-17:15:00	997233	998458	997025	998087	9.40965078	997818
2020/07/07-17:20:00	998457	998458	997753	997992	12.968818	997906
2020/07/07-17:25:00	997991	997991	997385	997385	2.58295	997797
2020/07/07-17:30:00	997385	997675	997219	997261	2.379	997437
2020/07/07-17:35:00	997800	998048	997140	997900	3.61795898	997541
2020/07/07-17:40:00	997903	998500	997900	998322	10.04032771	998279
2020/07/07-17:45:00	998408	998408	997500	997500	5.216427	998098
2020/07/07-17:50:00	997500	998063	997213	997830	5.76435	997590
2020/07/07-17:55:00	997899	998318	997830	998111	2.42884	998192
2020/07/07-18:00:00	998100	998170	996789	996789	4.166906	997385
2020/07/07-18:05:00	996789	997478	996774	997478	2.343	996996
2020/07/07-18:10:00	997445	998173	996117	997591	33.26123605	997158
2020/07/07-18:15:00	997591	997591	996901	996916	1.196533	997385
2020/07/07-18:20:00	996916	996946	996000	996503	9.87337685	996453
2020/07/07-18:25:00	996600	997631	996503	997631	1.87039025	996755
2020/07/07-18:30:00	997631	997631	997231	997232	4.11063638	997416
2020/07/07-18:35:00	997163	997164	996503	996971	1.55768014	996694
2020/07/07-18:40:00	996983	997762	996982	997634	3.34531362	997492
2020/07/07-18:45:00	997522	997522	995000	996233	41.99093728	995391
2020/07/07-18:50:00	995735	996000	995218	995218	14.33789361	995583
2020/07/07-18:55:00	995218	996168	994600	995080	9.17405585	995179
2020/07/07-19:00:00	994638	996000	994173	995338	7.74118936	995152
2020/07/07-19:05:00	995337	995938	994270	995182	10.63820682	994758
2020/07/07-19:10:00	995187	995600	995109	995109	5.870755	995252
2020/07/07-19:15:00	995106	995873	994555	995846	34.7708	995400
2020/07/07-19:20:00	995441	996810	995441	996798	5.02755001	996197
2020/07/07-19:25:00	996500	996798	996285	996371	6.85182313	996515
2020/07/07-19:30:00	996200	996236	996014	996200	1.9554	996108
2020/07/07-19:35:00	996190	996821	995421	995803	17.48132313	995947
2020/07/07-19:40:00	996125	996500	995796	996500	13.7002	995918
2020/07/07-19:45:00	996300	996300	995999	995999	1.33476506	996158
2020/07/07-19:50:00	995999	996990	995999	996106	12.0914	996058
2020/07/07-19:55:00	996182	997292	996078	996992	5.39240449	996652
2020/07/07-20:00:00	996078	996767	996000	996035	2.371899	996345
2020/07/07-20:05:00	995979	996800	995415	996092	11.79444	995946
2020/07/07-20:10:00	996011	996011	995736	995830	0.622008	995880
2020/07/07-20:15:00	995417	995900	995417	995856	4.02770363	995853
2020/07/07-20:20:00	995881	996451	995830	996451	1.09090223	996160
2020/07/07-20:25:00	996347	996351	995831	995831	0.563	996154
2020/07/07-20:30:00	995831	997000	995790	996980	5.96876914	995994
2020/07/07-20:35:00	997000	997881	996963	997700	8.8187125	997507
2020/07/07-20:40:00	997700	998709	997600	998285	11.62657753	998331
2020/07/07-20:45:00	998285	998691	997826	998394	2.088	998333
2020/07/07-20:50:00	998511	998800	997979	998800	6.03689556	998540
2020/07/07-20:55:00	998800	999076	998800	999074	12.21205078	998927
2020/07/07-21:00:00	998800	999299	997949	999299	8.90390013	998579
2020/07/07-21:05:00	999300	1000500	998557	999500	29.19643648	1000112
2020/07/07-21:10:00	999500	1000500	999500	999999	33.41407183	1000244
2020/07/07-21:15:00	999928	1000206	999503	1000000	13.90930077	999959
2020/07/07-21:20:00	1000000	1000000	999070	999071	4.52798518	999642
2020/07/07-21:25:00	999071	999599	998558	998558	6.10931178	999114
2020/07/07-21:30:00	998558	998652	997662	997671	6.01520024	998269
2020/07/07-21:35:00	997922	998145	997653	998145	0.512	998001
2020/07/07-21:40:00	997653	997653	997395	997430	1.5805	997469
2020/07/07-21:45:00	997430	998033	997000	998033	15.596543	997908
2020/07/07-21:50:00	998183	998421	997305	997305	3.30934467	998020
2020/07/07-21:55:00	997645	998698	997645	998003	5.45654	998137
2020/07/07-22:00:00	998000	998600	997473	997473	4.64756576	997766
2020/07/07-22:05:00	997650	998237	997613	998210	3.14904452	997843
2020/07/07-22:10:00	997806	997806	997261	997261	1.23002	997552
2020/07/07-22:15:00	997292	997696	997100	997653	1.3399772	997216
2020/07/07-22:20:00	997600	997601	995800	995836	16.42995463	996408
2020/07/07-22:25:00	995986	996646	995001	995583	13.40726503	995588
2020/07/07-22:30:00	995502	996485	995280	996485	2.33614	995780
2020/07/07-22:35:00	996508	996508	995000	995000	2.15919084	996163
2020/07/07-22:40:00	995283	996568	995283	996415	2.49262513	995929
2020/07/07-22:45:00	996362	997200	995368	997200	7.02831283	996166
2020/07/07-22:50:00	997200	997200	997000	997200	2.108	997179
2020/07/07-22:55:00	997200	998134	997200	998133	8.1682404	997942
2020/07/07-23:00:00	998133	998133	997300	997300	8.97660208	997641
2020/07/07-23:05:00	997266	998126	997200	997200	1.76742765	997538
2020/07/07-23:10:00	997500	998133	996714	998133	3.82869808	997439
2020/07/07-23:15:00	997633	998942	997477	998788	7.1278561	998401
2020/07/07-23:20:00	998954	998954	998342	998950	3.18655	998735
2020/07/07-23:25:00	998921	998945	998500	998500	1.73958474	998604
2020/07/07-23:30:00	998500	999300	998500	998648	3.68849026	998915
2020/07/07-23:35:00	998648	998931	997798	998259	6.80588682	998299
2020/07/07-23:40:00	998300	998508	997173	997799	5.3614	997723
2020/07/07-23:45:00	997691	997691	996503	996503	3.441924	997336
2020/07/07-23:50:00	996502	996751	995370	996465	8.74114281	996222
2020/07/07-23:55:00	996670	996762	996025	996043	6.03345139	996329
