version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/10-04:00:00
2020/07/10-04:03:00
2020/07/10-04:06:00
2020/07/10-04:09:00
2020/07/10-04:12:00	989076	989990	989076	989990	1.74889527	989226
2020/07/10-04:15:00	990000	990103	989085	989472	0.7379367	989607
2020/07/10-04:18:00	989085	989728	989076	989466	2.402	989511
2020/07/10-04:21:00	989478	989975	989468	989853	0.63288	989593
2020/07/10-04:24:00	989466	989876	989465	989465	14.79944878	989482
2020/07/10-04:27:00	989465	989864	989465	989466	1.8831612	989603
2020/07/10-04:30:00	989466	989466	987500	988000	29.02618668	988926
2020/07/10-04:33:00	987827	988216	987700	987988	2.89493998	987983
2020/07/10-04:36:00	987988	988236	986620	986817	4.47203374	987703
2020/07/10-04:39:00	987199	987827	986837	987638	2.67248755	987384
2020/07/10-04:42:00	987653	988366	987327	987612	3.8681	988037
2020/07/10-04:45:00	987611	988000	987611	988000	0.0820015	987843
2020/07/10-04:48:00	988001	989000	988001	988574	4.30529759	988545
2020/07/10-04:51:00	988947	989650	988875	989641	4.34357721	989343
2020/07/10-04:54:00	989550	989553	989550	989553	0.882	989553
2020/07/10-04:57:00	989553	989553	989391	989391	1.46644084	989518
2020/07/10-05:00:00	989616	989616	988500	988500	1.64352644	989067
2020/07/10-05:03:00	988964	989127	988962	989127	2.19185511	988969
2020/07/10-05:06:00	989095	989695	989091	989695	0.67	989466
2020/07/10-05:09:00	989697	989697	989453	989453	0.841	989632
2020/07/10-05:12:00	989560	989693	989560	989693	0.6001	989644
2020/07/10-05:15:00	989693	989693	989127	989209	0.55494	989390
2020/07/10-05:18:00	989270	989581	989000	989581	2.98371404	989403
2020/07/10-05:21:00	989581	989812	989037	989715	13.38100052	989680
2020/07/10-05:24:00	989715	989715	989351	989581	0.8803	989660
2020/07/10-05:27:00	989589	989715	989487	989587	0.649	989577
2020/07/10-05:30:00	989608	989817	989330	989687	3.94514509	989613
2020/07/10-05:33:00	989687	989767	989388	989767	3.20551896	989658
2020/07/10-05:36:00	989767	989996	989767	989996	5.29563582	989784
2020/07/10-05:39:00	990000	990105	990000	990104	0.559	990075
2020/07/10-05:42:00	990172	990554	990105	990554	0.4891239	990339
2020/07/10-05:45:00	990778	991128	990619	991128	2.02	990805
2020/07/10-05:48:00	991150	991500	991128	991500	4.534	991170
2020/07/10-05:51:00	991500	991800	991000	991219	0.8801	991370
2020/07/10-05:54:00	991219	991523	991219	991406	1.81720143	991356
2020/07/10-05:57:00	991406	991548	991219	991219	2.65750026	991253
2020/07/10-06:00:00	991219	991700	991001	991700	0.651	991637
2020/07/10-06:03:00	991700	992415	991700	992019	2.26434377	992221
2020/07/10-06:06:00	992019	992966	991700	992299	0.96679707	992297
2020/07/10-06:09:00	992299	992697	991445	992697	6.73567997	991839
2020/07/10-06:12:00	992607	992714	992607	992714	0.2008	992636
2020/07/10-06:15:00	992714	993000	992714	992812	1.79594	992942
2020/07/10-06:18:00	992812	993160	992812	993160	1.234	993001
2020/07/10-06:21:00	993160	993500	993012	993012	2.48094	993279
2020/07/10-06:24:00	993125	993160	992819	992819	0.48406	992994
2020/07/10-06:27:00	992819	992849	992158	992160	6.40774	992665
2020/07/10-06:30:00	992157	992160	991500	991916	1.3375039	991921
2020/07/10-06:33:00	991916	992590	991793	991865	6.2002	992004
2020/07/10-06:36:00	991855	992187	991854	992150	0.672016	992074
2020/07/10-06:39:00	992068	992099	991979	992078	0.9442	992059
2020/07/10-06:42:00	992516	992897	992516	992834	0.781	992830
2020/07/10-06:45:00	992872	992880	992007	992007	2.885	992691
2020/07/10-06:48:00	992483	992890	992483	992771	3.215	992722
2020/07/10-06:51:00	992771	993000	992500	993000	2.2258	992700
2020/07/10-06:54:00	993000	993125	992771	993125	2.49165013	993023
2020/07/10-06:57:00	993125	993125	993125	993125	0.84	993125
2020/07/10-07:00:00	993125	993786	992757	992757	4.65554987	993376
2020/07/10-07:03:00	992757	992757	991899	991899	1.693	992063
2020/07/10-07:06:00	991899	992133	991502	991800	2.9096	991762
2020/07/10-07:09:00	991830	991900	990909	991860	3.4118001	991482
2020/07/10-07:12:00	991816	991860	991170	991700	2.2338	991509
2020/07/10-07:15:00	991675	991685	991238	991305	0.93694	991506
2020/07/10-07:18:00	991305	991305	991000	991033	2.25769948	991160
2020/07/10-07:21:00	991018	991147	990321	990960	4.2125	990649
2020/07/10-07:24:00	991146	991543	989500	990185	6.2799721	990364
2020/07/10-07:27:00	990148	990563	989388	989686	3.34402008	989919
2020/07/10-07:30:00	989686	990583	989686	989770	5.609	990087
2020/07/10-07:33:00	990134	990628	990134	990628	0.9435	990391
2020/07/10-07:36:00	990628	990641	990622	990641	0.772	990636
2020/07/10-07:39:00	990641	990641	990641	990641	0.1599	990641
2020/07/10-07:42:00	990641	990935	990641	990898	0.86	990731
2020/07/10-07:45:00	990922	991861	990750	991861	4.29382001	991379
2020/07/10-07:48:00	991861	992001	991800	992001	2.3304	991895
2020/07/10-07:51:00	992001	992301	991901	991901	2.7121	992077
2020/07/10-07:54:00	991901	992363	991811	992363	0.9875	991871
2020/07/10-07:57:00	992363	992364	992300	992342	0.37000013	992360
2020/07/10-08:00:00	992342	992342	991811	991811	2.40988	991853
2020/07/10-08:03:00	991811	992034	991811	991811	0.276475	991971
2020/07/10-08:06:00	992112	992119	991600	991600	1.968896	991844
2020/07/10-08:09:00	991600	991600	991001	991001	1.14205	991066
2020/07/10-08:12:00	991001	991001	990135	990795	4.0307	990530
2020/07/10-08:15:00	990952	990952	990000	990609	1.80589804	990336
2020/07/10-08:18:00	990612	990613	990612	990613	1.63	990613
2020/07/10-08:21:00	990613	990613	990300	990469	3.85994	990572
2020/07/10-08:24:00	990469	990469	990134	990134	0.63188754	990395
2020/07/10-08:27:00	990135	990465	990134	990426	1.133271	990147
2020/07/10-08:30:00	990410	990469	990000	990451	1.73846731	990342
2020/07/10-08:33:00	990451	990451	990426	990426	0.513065	990442
2020/07/10-08:36:00	990526	990724	990426	990724	0.5409	990547
2020/07/10-08:39:00	990724	991001	990724	991001	1.31213611	990893
2020/07/10-08:42:00	991001	991001	991000	991000	0.18556	991000
2020/07/10-08:45:00	991133	991634	990426	991634	3.22833013	990783
2020/07/10-08:48:00	991559	991559	991234	991400	1.28508923	991428
2020/07/10-08:51:00	991401	992000	991400	991996	0.65035	991631
2020/07/10-08:54:00	991917	991917	991400	991691	2.97650347	991415
2020/07/10-08:57:00	991691	991691	991400	991400	0.35	991425
2020/07/10-09:00:00	991400	991663	990010	990010	1.85302504	990765
2020/07/10-09:03:00	990010	990634	989740	990134	9.3342152	990075
2020/07/10-09:06:00	990134	990134	989000	989563	4.09716601	989417
2020/07/10-09:09:00	989261	989958	989254	989712	1.46697078	989681
2020/07/10-09:12:00	989712	990131	989385	990002	3.32333413	989931
2020/07/10-09:15:00	990131	990550	990131	990193	1.61296837	990302
2020/07/10-09:18:00	990132	990132	989440	989440	2.4972	989874
2020/07/10-09:21:00	989449	989875	989449	989875	4.4122	989652
2020/07/10-09:24:00	989917	989918	989000	989000	3.77139733	989396
2020/07/10-09:27:00	989000	990199	988706	990003	5.20561244	989654
2020/07/10-09:30:00	990424	990591	990385	990432	1.81759001	990475
2020/07/10-09:33:00	990432	990875	990269	990657	2.32580896	990549
2020/07/10-09:36:00	990657	990677	990657	990657	1.0624771	990676
2020/07/10-09:39:00	990601	990657	990260	990651	1.29126577	990575
2020/07/10-09:42:00	990555	990555	989834	990408	2.20447544	990173
2020/07/10-09:45:00	990000	990000	988970	988978	1.54389941	989493
2020/07/10-09:48:00	988978	989229	988210	988210	4.616242	988879
2020/07/10-09:51:00	988179	988429	987799	988313	20.68680697	988010
2020/07/10-09:54:00	988276	988453	988275	988295	2.19434162	988317
2020/07/10-09:57:00	988295	988295	987900	987900	2.17638521	988150
2020/07/10-10:00:00	987900	988310	987799	988000	7.39729347	987957
2020/07/10-10:03:00	988310	988794	987700	988468	7.7563	988092
2020/07/10-10:06:00	988414	988468	988348	988348	2.1007	988437
2020/07/10-10:09:00	988296	988296	987502	987662	8.13599	987825
2020/07/10-10:12:00	987671	987995	987671	987995	9.77418697	987969
2020/07/10-10:15:00	987763	987995	987762	987995	1.9388586	987864
2020/07/10-10:18:00	987995	987995	987695	987724	2.395	987759
2020/07/10-10:21:00	987724	987964	987500	987500	5.6588	987764
2020/07/10-10:24:00	987534	989768	987200	988613	17.24438859	988213
2020/07/10-10:27:00	988590	988600	988500	988501	5.34188	988587
2020/07/10-10:30:00	988501	988501	988149	988149	3.34746	988315
2020/07/10-10:33:00	988489	988753	988174	988276	1.5424	988523
2020/07/10-10:36:00	988489	988489	988168	988489	0.29614	988457
2020/07/10-10:39:00	988490	989260	988350	988881	9.269	988506
2020/07/10-10:42:00	988801	989150	988175	988175	3.3879	988793
2020/07/10-10:45:00	988501	988948	988272	988272	2.5248	988541
2020/07/10-10:48:00	988367	988427	988100	988101	2.79903	988169
2020/07/10-10:51:00	988101	988717	988000	988000	1.86829636	988319
2020/07/10-10:54:00	988001	988100	988000	988100	4.199	988001
2020/07/10-10:57:00	988000	988350	988000	988101	7.03232112	988051
2020/07/10-11:00:00	987962	988809	987949	988577	2.40989004	988472
2020/07/10-11:03:00	988584	988755	988001	988643	1.6981876	988225
2020/07/10-11:06:00	988151	988596	988151	988596	0.99594	988508
2020/07/10-11:09:00	988500	988831	987500	987864	53.7558527	988128
2020/07/10-11:12:00	987848	988000	987800	987800	2.77224284	987857
2020/07/10-11:15:00	987864	988371	987735	987848	1.65254	988049
2020/07/10-11:18:00	987848	987999	987055	987999	16.2725	987330
2020/07/10-11:21:00	987509	987514	987507	987509	2.44857	987509
2020/07/10-11:24:00	987507	987509	986600	986980	4.61528	987080
2020/07/10-11:27:00	986600	986980	986500	986978	4.18087931	986851
2020/07/10-11:30:00	986978	986978	985550	986482	13.47209511	986461
2020/07/10-11:33:00	986100	986978	986069	986977	2.94109	986526
2020/07/10-11:36:00	986531	987009	986457	986580	3.517096	986852
2020/07/10-11:39:00	986595	986701	986173	986455	1.734	986438
2020/07/10-11:42:00	986594	987700	986590	987109	6.7156	987281
2020/07/10-11:45:00	987117	988960	987117	987620	12.02722619	988381
2020/07/10-11:48:00	987620	988429	987609	987964	6.47623	987979
2020/07/10-11:51:00	988292	988292	987766	987978	2.3105	987967
2020/07/10-11:54:00	987974	989697	987614	987920	18.66922192	988733
2020/07/10-11:57:00	987920	988413	987530	987708	3.34988116	987942
2020/07/10-12:00:00
2020/07/10-12:03:00	987530	987708	987530	987708	2.06749373	987571
2020/07/10-12:06:00	987708	988073	987531	988059	2.47341887	987950
2020/07/10-12:09:00	988059	988625	987615	988600	0.81798001	988261
2020/07/10-12:12:00	988232	988600	988232	988589	1.497286	988494
2020/07/10-12:15:00	988162	988860	987771	988600	17.75399402	988249
2020/07/10-12:18:00	988600	988809	988600	988809	2.32624675	988639
2020/07/10-12:21:00	988809	989254	988400	988753	4.02107355	988729
2020/07/10-12:24:00	988753	989100	988465	988465	4.59271	988887
2020/07/10-12:27:00	988935	988954	988401	988464	6.58430013	988806
2020/07/10-12:30:00	988494	988495	988400	988400	0.647	988465
2020/07/10-12:33:00	988439	988439	988380	988439	1.56599726	988420
2020/07/10-12:36:00	988439	988442	988439	988439	3.94876595	988439
2020/07/10-12:39:00	988440	988440	988335	988335	2.55873985	988414
2020/07/10-12:42:00	988334	988335	987733	987733	5.47802309	988117
2020/07/10-12:45:00	987733	988252	987109	987323	12.92357	987629
2020/07/10-12:48:00	987087	987087	986907	987081	7.0824	987062
2020/07/10-12:51:00	986907	987478	986643	987200	12.30393405	987039
2020/07/10-12:54:00	987085	987703	986643	987696	14.66935	987084
2020/07/10-12:57:00	987400	987922	987400	987696	5.3274	987596
2020/07/10-13:00:00	988260	988847	988106	988847	0.96434235	988423
2020/07/10-13:03:00	988463	988858	988252	988463	3.6364	988763
2020/07/10-13:06:00	988500	988500	987696	987696	4.31740013	988147
2020/07/10-13:09:00	987696	988083	987600	988000	1.39594	987801
2020/07/10-13:12:00	988000	988634	987667	987667	13.174206	988098
2020/07/10-13:15:00	987693	988214	987602	988214	3.999815	988102
2020/07/10-13:18:00	988182	988182	987915	987915	1.03398955	988154
2020/07/10-13:21:00	987702	987892	986834	986834	7.02026124	987219
2020/07/10-13:24:00	986865	987190	986834	986834	2.305616	986899
2020/07/10-13:27:00	986782	986782	986540	986572	2.4367	986614
2020/07/10-13:30:00	986570	986570	985706	985969	8.2535401	986046
2020/07/10-13:33:00	985706	985969	980399	980814	59.17510454	983748
2020/07/10-13:36:00	980814	982070	979069	980682	69.18923403	980189
2020/07/10-13:39:00	980612	983306	980055	980995	68.78580814	981995
2020/07/10-13:42:00	981136	981500	980063	981000	17.8255286	980679
2020/07/10-13:45:00	980999	981345	980350	980562	2.61851195	980674
2020/07/10-13:48:00	980400	981500	980000	981000	4.375085	980776
2020/07/10-13:51:00	981103	981690	980349	981295	14.05736635	980826
2020/07/10-13:54:00	981574	981950	981051	981712	7.85601	981537
2020/07/10-13:57:00	981512	981912	979069	980211	24.2753768	980282
2020/07/10-14:00:00	979584	979694	977813	979631	26.73325862	978867
2020/07/10-14:03:00	979368	981280	978000	980186	19.95737544	979824
2020/07/10-14:06:00	980385	980625	980246	980384	4.50448714	980475
2020/07/10-14:09:00	980712	981678	980712	981678	29.25742032	981437
2020/07/10-14:12:00	981500	981634	980190	980740	27.51576623	981196
2020/07/10-14:15:00	980787	980817	980140	980348	15.19822353	980278
2020/07/10-14:18:00	980435	981132	980435	980800	11.99319778	980794
2020/07/10-14:21:00	980800	980800	979535	980699	36.00913197	980189
2020/07/10-14:24:00	980971	980971	980132	980521	6.58081257	980579
2020/07/10-14:27:00	980520	980520	980000	980421	5.04028113	980422
2020/07/10-14:30:00	980421	980584	980000	980300	9.77457522	980405
2020/07/10-14:33:00	980300	980347	979573	980180	12.80496	980009
2020/07/10-14:36:00	980523	980523	979500	979533	9.8322	979694
2020/07/10-14:39:00	979509	979533	978000	979399	14.33957762	978780
2020/07/10-14:42:00	979032	979500	978532	979100	11.4897	979056
2020/07/10-14:45:00	979100	979729	979100	979482	2.2443	979517
2020/07/10-14:48:00	979482	980332	979000	980032	11.34848501	979698
2020/07/10-14:51:00	980032	980253	979536	980253	0.862755	979796
2020/07/10-14:54:00	980287	980583	979149	979152	5.80722	980117
2020/07/10-14:57:00	979152	980083	978877	979935	6.0798311	979528
2020/07/10-15:00:00	979630	980132	979132	979930	9.2951044	979322
2020/07/10-15:03:00	980065	980641	979169	980458	13.30905986	979696
2020/07/10-15:06:00	980458	981000	979922	981000	2.88535965	980469
2020/07/10-15:09:00	981000	981000	980259	980325	0.96604013	980575
2020/07/10-15:12:00	980325	980998	980325	980655	2.22755331	980551
2020/07/10-15:15:00	980655	980999	980092	980174	2.03617	980417
2020/07/10-15:18:00	980299	981094	980299	981069	9.33480829	980774
2020/07/10-15:21:00	981148	981149	980518	980821	1.052	980750
2020/07/10-15:24:00	980778	981100	980274	981038	22.8376778	981018
2020/07/10-15:27:00	981100	983270	981100	982017	82.97442594	982097
2020/07/10-15:30:00	982017	982384	981005	981260	9.38984936	981574
2020/07/10-15:33:00	981238	981346	980565	981072	12.954103	981002
2020/07/10-15:36:00	981071	981468	980271	980551	14.3135	980786
2020/07/10-15:39:00	980897	981000	980085	980085	10.60648414	980559
2020/07/10-15:42:00	980085	980572	979620	979950	22.47412116	979880
2020/07/10-15:45:00	979700	980310	979699	979902	4.84986718	980061
2020/07/10-15:48:00	980110	980409	979631	979640	7.38974435	979870
2020/07/10-15:51:00	980002	980002	979547	979684	7.5524	979714
2020/07/10-15:54:00	979571	979944	979310	979610	16.66212977	979441
2020/07/10-15:57:00	979610	979610	978640	978640	17.79109561	979111
2020/07/10-16:00:00	978932	979165	977980	978290	35.92459013	978687
2020/07/10-16:03:00	978870	978870	977665	977666	16.39747479	977986
2020/07/10-16:06:00	977666	978167	977666	977924	14.50561754	977766
2020/07/10-16:09:00	977924	978779	977923	978779	19.03832708	978134
2020/07/10-16:12:00	978781	979531	978781	979253	4.01899673	979116
2020/07/10-16:15:00	979248	979561	978782	979281	12.42784	979006
2020/07/10-16:18:00	979698	979698	978740	978803	3.48297502	979255
2020/07/10-16:21:00	979479	979900	979104	979505	6.96398745	979471
2020/07/10-16:24:00	979612	980054	979612	979860	10.05180735	979975
2020/07/10-16:27:00	979860	980260	979780	980260	6.94761382	980075
2020/07/10-16:30:00	980359	980776	980359	980500	8.3102	980733
2020/07/10-16:33:00	980500	981113	980260	980564	70.27870041	980910
2020/07/10-16:36:00	980564	980959	980291	980600	5.15609855	980741
2020/07/10-16:39:00	980815	980815	980700	980700	0.7558	980811
2020/07/10-16:42:00	980700	980700	980260	980260	4.02848	980323
2020/07/10-16:45:00	980260	980331	980089	980329	4.88353	980233
2020/07/10-16:48:00	980092	980092	979999	979999	4.73964327	980001
2020/07/10-16:51:00	979999	980000	979417	979946	8.31658	979652
2020/07/10-16:54:00	979942	980000	979419	979975	6.81500023	979739
2020/07/10-16:57:00	979812	980064	979416	979658	5.88509648	979663
2020/07/10-17:00:00	979740	980327	979666	979666	4.10314	979867
2020/07/10-17:03:00	980000	980322	979666	980308	1.27193372	980003
2020/07/10-17:06:00	980308	981000	980300	981000	24.53399039	980718
2020/07/10-17:09:00	981000	981160	980989	981032	1.7147	981019
2020/07/10-17:12:00	981032	981315	980856	981315	3.596018	981066
2020/07/10-17:15:00	981100	981261	980782	981241	5.16501	981027
2020/07/10-17:18:00	981415	983016	981415	982216	62.57465826	982391
2020/07/10-17:21:00	982196	982196	981657	982056	13.99558	981800
2020/07/10-17:24:00	982067	983103	982056	982630	13.19190013	982543
2020/07/10-17:27:00	982630	982630	981789	981910	5.50499339	982205
2020/07/10-17:30:00	981820	982564	981720	982412	7.36659572	981992
2020/07/10-17:33:00	982981	982981	982565	982705	5.89264323	982803
2020/07/10-17:36:00	982720	984000	982719	983371	6.42876954	983427
2020/07/10-17:39:00	983371	983371	982600	983270	11.98693	982968
2020/07/10-17:42:00	982800	982800	982253	982760	4.81907395	982496
2020/07/10-17:45:00	982198	983354	982190	983354	10.13240157	982544
2020/07/10-17:48:00	982823	982981	981953	982688	9.65762026	982101
2020/07/10-17:51:00	982560	982962	982100	982782	20.71373349	982450
2020/07/10-17:54:00	982782	982782	981500	981564	13.40907552	981680
2020/07/10-17:57:00	981564	981564	980554	981000	11.18003166	981032
2020/07/10-18:00:00	981384	981451	980724	980853	9.82186937	980928
2020/07/10-18:03:00	980724	981406	980500	981090	2.97689311	980865
2020/07/10-18:06:00	981200	981987	981090	981451	3.21530255	981505
2020/07/10-18:09:00	981451	981451	980500	981088	4.04011004	981012
2020/07/10-18:12:00	981066	981066	980501	980501	1.21573775	980688
2020/07/10-18:15:00	980500	980506	980300	980300	1.42820702	980446
2020/07/10-18:18:00	980300	980749	980300	980749	4.33818	980520
2020/07/10-18:21:00	980749	981044	980749	981044	0.26225	980772
2020/07/10-18:24:00	981044	981477	981044	981477	0.64692809	981149
2020/07/10-18:27:00	981357	981493	980864	981196	3.12217	981291
2020/07/10-18:30:00	981552	981590	981300	981300	0.55960099	981557
2020/07/10-18:33:00	981337	981486	981321	981336	1.0287	981376
2020/07/10-18:36:00	981361	981787	981300	981681	3.54940245	981442
2020/07/10-18:39:00	981462	982052	981197	982005	2.87910799	981867
2020/07/10-18:42:00	982005	982441	982005	982019	0.844	982069
2020/07/10-18:45:00	982157	982553	982157	982552	1.235	982486
2020/07/10-18:48:00	982552	982552	982090	982325	0.52876543	982268
2020/07/10-18:51:00	982464	982497	982300	982300	0.8987	982435
2020/07/10-18:54:00	982299	982524	982299	982481	2.57569843	982407
2020/07/10-18:57:00	982752	983495	982496	983231	71.23698465	983319
2020/07/10-19:00:00	983108	983714	983000	983216	4.6598	983425
2020/07/10-19:03:00	982879	983252	982752	982956	3.84814536	983127
2020/07/10-19:06:00	983000	983000	982130	982130	3.06813391	982464
2020/07/10-19:09:00	982174	982350	981891	981891	3.28573034	982089
2020/07/10-19:12:00	981850	981850	981160	981330	2.28406387	981562
2020/07/10-19:15:00	981171	981480	981052	981191	5.07003344	981273
2020/07/10-19:18:00	981479	981976	981200	981633	3.97194013	981800
2020/07/10-19:21:00	981911	981919	981795	981795	2.481	981905
2020/07/10-19:24:00	981504	981910	981500	981910	1.82549731	981542
2020/07/10-19:27:00	981909	981909	981789	981789	0.77630978	981832
2020/07/10-19:30:00	981789	981789	981250	981250	1.1639	981537
2020/07/10-19:33:00	981499	981799	981497	981799	0.92812324	981522
2020/07/10-19:36:00	981909	981950	981909	981950	0.3995	981921
2020/07/10-19:39:00	982253	982444	982032	982300	3.749992	982338
2020/07/10-19:42:00	982234	982234	982199	982199	2.468995	982208
2020/07/10-19:45:00	982199	982752	982199	982752	24.3431	982512
2020/07/10-19:48:00	982699	982900	982484	982823	8.42	982825
2020/07/10-19:51:00	982813	983368	982813	983368	1.283546	983033
2020/07/10-19:54:00	983246	983500	982306	983500	26.6466772	983363
2020/07/10-19:57:00	982753	983242	982584	982594	2.2097952	982915
2020/07/10-20:00:00	982834	983590	982833	983590	0.7962	983100
2020/07/10-20:03:00	983590	983600	983000	983071	2.4408588	983416
2020/07/10-20:06:00	983012	983137	983012	983101	2.45678	983098
2020/07/10-20:09:00	983100	983378	983020	983278	2.15064	983100
2020/07/10-20:12:00	983278	983839	983163	983839	4.41834	983572
2020/07/10-20:15:00	984000	984500	984000	984000	4.39506445	984150
2020/07/10-20:18:00	984070	984166	983839	984166	4.40776799	983991
2020/07/10-20:21:00	984160	984552	983851	984306	4.1783	984269
2020/07/10-20:24:00	984663	985000	984002	984602	14.73949484	984525
2020/07/10-20:27:00	984602	984997	983763	983763	3.4075	984211
2020/07/10-20:30:00	983753	983753	982947	982947	13.82298774	983403
2020/07/10-20:33:00	983002	983002	982585	982753	2.5987	982727
2020/07/10-20:36:00	982728	982794	982340	982340	3.3159	982526
2020/07/10-20:39:00	982487	983805	982487	983074	56.68289144	983024
2020/07/10-20:42:00	982922	983372	982500	982500	7.33989501	983288
2020/07/10-20:45:00	982326	983192	982102	982102	7.65044751	982638
