version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_mona_jpy	900
timestamp	open	high	low	close	volume	vwap
2018/09/17-15:00:00	107.4	107.5	107.4	107.5	37	107.4
2018/09/17-15:15:00	107.5	107.5	107.3	107.3	147	107.3
2018/09/17-15:30:00	107.2	107.7	107.2	107.7	15	107.3
2018/09/17-15:45:00	107.7	107.7	107.7	107.7	24	107.7
2018/09/17-16:00:00	107.7	107.7	107	107	1134	107.1
2018/09/17-16:15:00	107.1	107.8	107	107.5	2474	107.2
2018/09/17-16:30:00	107.8	107.8	107.8	107.8	23	107.8
2018/09/17-16:45:00	107.5	107.5	107.1	107.1	272	107.2
2018/09/17-17:00:00	107.1	107.1	107	107	4650	107
2018/09/17-17:15:00	107	107	107	107	23	107
2018/09/17-17:30:00	107.7	107.9	107.3	107.3	377	107.8
2018/09/17-17:45:00
2018/09/17-18:00:00
2018/09/17-18:15:00	107.5	108	107.4	108	1415	108
2018/09/17-18:30:00	108	108.1	108	108.1	193	108.1
2018/09/17-18:45:00	108.1	109	108.1	109	8846	108.6
2018/09/17-19:00:00	108.5	109	108.1	108.8	5578	108.9
2018/09/17-19:15:00	108.8	109	108.8	109	998	108.9
2018/09/17-19:30:00	109	109	108.6	108.8	67	108.7
2018/09/17-19:45:00	108.8	108.8	108.5	108.6	157	108.6
2018/09/17-20:00:00
2018/09/17-20:15:00	109.1	109.1	109.1	109.1	93	109.1
2018/09/17-20:30:00	109	109	108.6	108.6	136	108.8
2018/09/17-20:45:00	109	110	109	110	4820	109.8
2018/09/17-21:00:00	110	110	109	110	4570	109.9
2018/09/17-21:15:00	110	110.2	109	110.2	2983	109.9
2018/09/17-21:30:00	110	111	109.4	111	8336	110.9
2018/09/17-21:45:00	111	112.6	110.1	112	14746	111.3
2018/09/17-22:00:00	112	112	110	110.6	2344	110.5
2018/09/17-22:15:00	110	111.5	109.8	111.4	5527	110.9
2018/09/17-22:30:00	110	111	109.6	109.7	1828	109.7
2018/09/17-22:45:00	109.6	110	109	110	3875	109.5
2018/09/17-23:00:00	109.5	111.4	109	109.3	1256	109.7
2018/09/17-23:15:00	109.2	109.3	108.2	108.3	5462	108.6
2018/09/17-23:30:00	108.3	108.5	107.9	108.5	5962	108.1
2018/09/17-23:45:00	108.7	108.7	107.5	107.9	2056	107.8
