version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/08/02-00:14:45	1236034	1236034	1235478	1235478	2.91722	1235605
2020/08/02-00:15:00	1235477	1235477	1235436	1235436	1.1287	1235456
2020/08/02-00:15:15	1235447	1235447	1234330	1234330	3.4533	1234768
2020/08/02-00:15:30
2020/08/02-00:15:45	1234912	1234912	1234699	1234699	0.5	1234769
2020/08/02-00:16:00	1235431	1235432	1235002	1235427	1.343	1235132
2020/08/02-00:16:15	1235234	1235424	1235000	1235009	5.79967029	1235013
2020/08/02-00:16:30	1235009	1235195	1234995	1235195	0.978	1234998
2020/08/02-00:16:45	1234994	1235000	1234984	1235000	1.098112	1234993
2020/08/02-00:17:00	1235001	1235001	1234485	1234999	0.62394	1234997
2020/08/02-00:17:15	1234524	1234999	1234482	1234482	1.42	1234491
2020/08/02-00:17:30	1234482	1234482	1233623	1234000	1.39800597	1234223
2020/08/02-00:17:45	1233999	1233999	1233999	1233999	0.1	1233999
2020/08/02-00:18:00	1233999	1233999	1233999	1233999	0.23	1233999
2020/08/02-00:18:15	1233999	1234000	1233999	1234000	5.99	1234000
2020/08/02-00:18:30	1233999	1234258	1233623	1234258	0.64261948	1234002
2020/08/02-00:18:45	1233999	1233999	1233999	1233999	1.01	1233999
2020/08/02-00:19:00	1233623	1233623	1233039	1233386	1.09029112	1233414
2020/08/02-00:19:15	1233546	1233546	1233546	1233546	0.14	1233546
2020/08/02-00:19:30	1232987	1233546	1232987	1233546	2.198081	1233305
2020/08/02-00:19:45
2020/08/02-00:20:00	1233050	1233451	1232559	1233428	0.502	1232984
2020/08/02-00:20:15
2020/08/02-00:20:30	1233386	1233401	1233386	1233401	0.195271	1233399
2020/08/02-00:20:45	1233386	1233386	1233386	1233386	0.094729	1233386
2020/08/02-00:21:00	1233271	1233272	1233270	1233270	0.55	1233271
2020/08/02-00:21:15	1233270	1233381	1233269	1233270	1.296	1233311
2020/08/02-00:21:30	1233270	1233270	1233000	1233000	4.09135211	1233006
2020/08/02-00:21:45	1233000	1233000	1233000	1233000	0.52054171	1233000
2020/08/02-00:22:00	1233000	1234300	1233000	1233376	11.31727059	1233143
2020/08/02-00:22:15
2020/08/02-00:22:30
2020/08/02-00:22:45	1233398	1233628	1233094	1233376	2.72375	1233370
2020/08/02-00:23:00	1233376	1233376	1233376	1233376	0.802	1233376
2020/08/02-00:23:15	1233376	1233376	1233376	1233376	0.02935	1233376
2020/08/02-00:23:30
2020/08/02-00:23:45	1233374	1233375	1232632	1232632	0.264	1233200
2020/08/02-00:24:00	1232660	1232660	1232655	1232655	0.4	1232659
2020/08/02-00:24:15	1232623	1232623	1232623	1232623	0.2	1232623
2020/08/02-00:24:30	1233300	1233374	1233300	1233374	0.2	1233365
2020/08/02-00:24:45	1233000	1233000	1233000	1233000	0.1	1233000
2020/08/02-00:25:00
2020/08/02-00:25:15	1232501	1232501	1232213	1232231	1.2614	1232450
2020/08/02-00:25:30	1232000	1232000	1231658	1231658	0.08303463	1231908
2020/08/02-00:25:45
2020/08/02-00:26:00	1231500	1231500	1231146	1231146	2.17692303	1231293
2020/08/02-00:26:15	1231657	1232144	1231247	1232143	2.45132	1231689
2020/08/02-00:26:30	1232000	1232000	1232000	1232000	0.4033	1232000
2020/08/02-00:26:45	1232023	1232342	1232023	1232342	0.08	1232027
2020/08/02-00:27:00
2020/08/02-00:27:15	1232542	1232901	1232542	1232901	0.27599999	1232652
2020/08/02-00:27:30	1232648	1232974	1232648	1232974	0.26856	1232891
2020/08/02-00:27:45
2020/08/02-00:28:00	1232648	1232648	1232648	1232648	0.05	1232648
2020/08/02-00:28:15	1232974	1232974	1232648	1232648	1.27717	1232720
2020/08/02-00:28:30	1232000	1232000	1232000	1232000	0.01	1232000
2020/08/02-00:28:45	1232083	1232142	1232083	1232142	0.169998	1232090
2020/08/02-00:29:00	1232502	1232502	1232000	1232000	1.5119	1232072
2020/08/02-00:29:15
2020/08/02-00:29:30	1231556	1231556	1231556	1231556	0.01	1231556
2020/08/02-00:29:45	1231562	1231562	1231562	1231562	0.01	1231562
2020/08/02-00:30:00
2020/08/02-00:30:15	1231562	1231562	1231462	1231462	0.30000013	1231501
2020/08/02-00:30:30	1231447	1231447	1231446	1231446	0.46000013	1231446
2020/08/02-00:30:45	1231446	1231660	1231143	1231143	1.05720184	1231458
2020/08/02-00:31:00	1231445	1231445	1231445	1231445	0.213	1231445
2020/08/02-00:31:15	1231393	1231446	1231070	1231070	1.46	1231173
2020/08/02-00:31:30	1231070	1231070	1231046	1231046	0.04	1231058
2020/08/02-00:31:45
2020/08/02-00:32:00	1231046	1231046	1230251	1230499	1.535	1230578
2020/08/02-00:32:15	1230989	1230990	1230989	1230990	0.69	1230989
2020/08/02-00:32:30
2020/08/02-00:32:45	1230990	1232412	1230990	1232412	2.3769	1232182
2020/08/02-00:33:00	1232586	1232631	1232586	1232631	1	1232611
2020/08/02-00:33:15	1232631	1232631	1232631	1232631	0.11	1232631
2020/08/02-00:33:30	1233000	1233000	1233000	1233000	0.151	1233000
2020/08/02-00:33:45
2020/08/02-00:34:00	1233313	1233313	1233034	1233034	0.115	1233046
2020/08/02-00:34:15	1232743	1233000	1232743	1233000	0.5742	1232788
2020/08/02-00:34:30	1233300	1233768	1233300	1233768	0.35359999	1233614
2020/08/02-00:34:45	1233911	1233911	1233911	1233911	0.005	1233911
2020/08/02-00:35:00	1233911	1234290	1233911	1234068	1.1320002	1234247
2020/08/02-00:35:15	1234336	1235110	1234336	1235110	1.24	1234674
2020/08/02-00:35:30
2020/08/02-00:35:45	1234208	1234208	1233567	1233567	0.38458299	1233592
2020/08/02-00:36:00	1233260	1233263	1233260	1233263	0.16	1233263
2020/08/02-00:36:15
2020/08/02-00:36:30
2020/08/02-00:36:45	1233297	1233297	1233293	1233293	0.2	1233295
2020/08/02-00:37:00
2020/08/02-00:37:15	1234000	1234378	1234000	1234378	0.20008	1234325
2020/08/02-00:37:30	1234382	1234382	1233562	1233562	0.22639636	1234286
2020/08/02-00:37:45
2020/08/02-00:38:00
2020/08/02-00:38:15	1233732	1234335	1233731	1234335	0.3324	1233868
2020/08/02-00:38:30
2020/08/02-00:38:45	1234432	1234432	1234432	1234432	0.016	1234432
2020/08/02-00:39:00	1234433	1234490	1234433	1234490	0.11	1234438
2020/08/02-00:39:15	1233600	1233600	1233600	1233600	0.162128	1233600
2020/08/02-00:39:30	1233500	1233501	1233500	1233500	7.68614411	1233500
2020/08/02-00:39:45	1233500	1233500	1233500	1233500	4.37876021	1233500
2020/08/02-00:40:00	1233500	1233500	1233293	1233293	0.4294	1233368
2020/08/02-00:40:15	1233500	1233500	1233294	1233294	0.2	1233480
2020/08/02-00:40:30	1233999	1234350	1233999	1234310	1.72499999	1234227
2020/08/02-00:40:45	1233837	1233837	1231415	1233511	66.265604	1232468
2020/08/02-00:41:00	1233511	1234044	1231580	1234043	12.59522122	1232265
2020/08/02-00:41:15	1233283	1233874	1231410	1233494	34.66992899	1231984
2020/08/02-00:41:30	1233502	1233503	1231684	1233172	32.63471119	1232161
2020/08/02-00:41:45	1233172	1233179	1232999	1233179	1.20843643	1233014
2020/08/02-00:42:00	1233179	1233179	1232999	1233179	8.24269879	1233166
2020/08/02-00:42:15	1233467	1233874	1233180	1233873	0.83264026	1233785
2020/08/02-00:42:30	1233873	1234042	1233873	1234042	10.76200572	1233877
2020/08/02-00:42:45	1234042	1234042	1234041	1234042	0.176117	1234042
2020/08/02-00:43:00	1234042	1235000	1234042	1234561	26.370948	1234072
2020/08/02-00:43:15	1234276	1234276	1233240	1233240	6.852948	1233941
2020/08/02-00:43:30	1233720	1234270	1233220	1234270	1.38533846	1233937
2020/08/02-00:43:45	1234439	1234691	1234270	1234691	0.064508	1234437
2020/08/02-00:44:00	1234439	1234439	1234222	1234222	0.1445	1234310
2020/08/02-00:44:15	1234523	1234523	1234522	1234523	0.3	1234523
2020/08/02-00:44:30	1234749	1234749	1234182	1234182	0.25	1234638
2020/08/02-00:44:45	1234182	1234182	1234182	1234182	0.094	1234182
2020/08/02-00:45:00	1234691	1234700	1234691	1234695	0.02279	1234695
2020/08/02-00:45:15	1234744	1234959	1234523	1234523	0.73	1234743
2020/08/02-00:45:30	1234223	1234223	1234223	1234223	0.1	1234223
2020/08/02-00:45:45
2020/08/02-00:46:00
2020/08/02-00:46:15	1234789	1234790	1234789	1234790	0.3	1234790
2020/08/02-00:46:30	1234989	1234989	1234224	1234224	0.1518	1234248
2020/08/02-00:46:45	1234354	1234354	1234354	1234354	0.19	1234354
2020/08/02-00:47:00
2020/08/02-00:47:15	1234224	1234224	1234224	1234224	0.119	1234224
2020/08/02-00:47:30	1234223	1234223	1234222	1234222	0.314	1234222
2020/08/02-00:47:45	1234223	1234223	1234181	1234181	1.49646	1234212
2020/08/02-00:48:00	1234224	1234224	1234224	1234224	0.05	1234224
2020/08/02-00:48:15
2020/08/02-00:48:30	1234181	1234181	1234181	1234181	0.01	1234181
2020/08/02-00:48:45
2020/08/02-00:49:00
2020/08/02-00:49:15
2020/08/02-00:49:30	1234181	1234181	1233996	1234000	22.13974011	1234000
2020/08/02-00:49:45	1234000	1234000	1233560	1233560	2.383	1233682
2020/08/02-00:50:00	1234000	1234000	1233333	1233333	1.21979803	1233389
2020/08/02-00:50:15	1233472	1233472	1233472	1233472	1	1233472
2020/08/02-00:50:30	1233336	1233336	1233179	1233179	0.53810096	1233271
2020/08/02-00:50:45	1233179	1233179	1233179	1233179	0.1	1233179
2020/08/02-00:51:00	1233165	1233165	1232410	1232410	3.309951	1232637
2020/08/02-00:51:15	1233234	1233500	1233231	1233500	0.31286247	1233271
2020/08/02-00:51:30	1233500	1233500	1233500	1233500	0.01003753	1233500
2020/08/02-00:51:45
2020/08/02-00:52:00	1232911	1232912	1232858	1232858	0.68	1232908
2020/08/02-00:52:15	1232461	1232461	1232420	1232420	0.99	1232426
2020/08/02-00:52:30
2020/08/02-00:52:45	1232420	1232420	1232420	1232420	0.01	1232420
2020/08/02-00:53:00	1232121	1232121	1232118	1232118	0.33000013	1232121
2020/08/02-00:53:15	1232106	1232113	1232105	1232113	0.17941	1232106
2020/08/02-00:53:30
2020/08/02-00:53:45
2020/08/02-00:54:00	1232858	1232858	1232858	1232858	0.002	1232858
2020/08/02-00:54:15
2020/08/02-00:54:30
2020/08/02-00:54:45
2020/08/02-00:55:00	1232858	1232858	1232858	1232858	0.2	1232858
2020/08/02-00:55:15
2020/08/02-00:55:30
2020/08/02-00:55:45
2020/08/02-00:56:00	1233119	1233119	1233119	1233119	0.015941	1233119
2020/08/02-00:56:15
2020/08/02-00:56:30
2020/08/02-00:56:45	1233119	1233119	1233119	1233119	0.02	1233119
2020/08/02-00:57:00	1233512	1233512	1233464	1233464	0.2	1233500
2020/08/02-00:57:15	1233999	1234000	1233999	1234000	1.43001613	1234000
2020/08/02-00:57:30	1234000	1234000	1234000	1234000	11.20960336	1234000
2020/08/02-00:57:45	1234000	1234532	1234000	1234285	0.98341491	1234053
2020/08/02-00:58:00	1234236	1234272	1234236	1234272	0.25950509	1234271
2020/08/02-00:58:15	1234270	1234270	1234270	1234270	0.039	1234270
2020/08/02-00:58:30	1234275	1234275	1234272	1234272	0.2	1234274
2020/08/02-00:58:45	1235000	1235000	1234270	1234270	0.810002	1234279
2020/08/02-00:59:00	1234998	1234998	1234998	1234998	0.00669	1234998
2020/08/02-00:59:15	1234999	1234999	1234999	1234999	0.009998	1234999
2020/08/02-00:59:30	1234795	1234795	1234795	1234795	0.15	1234795
2020/08/02-00:59:45	1234848	1234848	1234848	1234848	0.010002	1234848
2020/08/02-01:00:00	1234848	1234898	1234190	1234190	0.25331	1234481
2020/08/02-01:00:15
2020/08/02-01:00:30	1233771	1234188	1233130	1234188	3.95203216	1233542
2020/08/02-01:00:45	1234189	1234189	1233130	1233153	0.7592	1233342
2020/08/02-01:01:00	1232924	1233000	1232720	1232720	0.3925	1232845
2020/08/02-01:01:15	1232537	1232770	1232449	1232770	1.72	1232521
2020/08/02-01:01:30	1233576	1233576	1233576	1233576	0.02	1233576
2020/08/02-01:01:45	1233576	1234218	1233576	1233831	0.07490349	1233806
2020/08/02-01:02:00	1234711	1234711	1234711	1234711	0.02	1234711
2020/08/02-01:02:15	1234711	1234711	1233860	1233860	1.21000013	1234063
2020/08/02-01:02:30	1233533	1233533	1233154	1233487	0.12520353	1233355
2020/08/02-01:02:45	1233499	1234044	1233499	1234044	0.45860599	1233896
2020/08/02-01:03:00	1234039	1234040	1233937	1234040	1.25216956	1234028
2020/08/02-01:03:15	1234040	1234043	1234040	1234043	0.99133906	1234043
2020/08/02-01:03:30	1234043	1234311	1233854	1233854	0.07777194	1233964
2020/08/02-01:03:45	1233837	1233837	1233577	1233577	2.5	1233612
2020/08/02-01:04:00	1233854	1234029	1233500	1234029	0.52629949	1233705
2020/08/02-01:04:15	1233500	1233500	1233349	1233349	2.07	1233362
2020/08/02-01:04:30	1233870	1233870	1233870	1233870	0.54982498	1233870
2020/08/02-01:04:45	1233868	1233869	1233868	1233869	0.392	1233869
2020/08/02-01:05:00
2020/08/02-01:05:15	1233759	1233759	1233759	1233759	0.41	1233759
2020/08/02-01:05:30	1233758	1233758	1232963	1232964	0.7942	1233061
2020/08/02-01:05:45	1232740	1232995	1232693	1232994	1.63623214	1232741
2020/08/02-01:06:00	1233490	1233490	1233489	1233490	0.19140114	1233489
2020/08/02-01:06:15	1232580	1232580	1232580	1232580	0.11	1232580
2020/08/02-01:06:30	1232236	1232726	1232113	1232725	1.64128747	1232281
2020/08/02-01:06:45	1233054	1233054	1232999	1232999	0.260003	1233012
2020/08/02-01:07:00	1233000	1233054	1233000	1233054	0.09521052	1233006
2020/08/02-01:07:15	1232999	1233260	1232999	1233260	1.44105361	1233074
2020/08/02-01:07:30	1233086	1233086	1233086	1233086	0.24	1233086
2020/08/02-01:07:45	1232208	1232208	1232208	1232208	0.028	1232208
2020/08/02-01:08:00	1232250	1232250	1232250	1232250	0.3	1232250
2020/08/02-01:08:15	1232250	1232250	1232250	1232250	0.02	1232250
2020/08/02-01:08:30
2020/08/02-01:08:45
2020/08/02-01:09:00
2020/08/02-01:09:15	1232296	1233550	1232296	1233550	0.97032881	1233257
2020/08/02-01:09:30	1233550	1233550	1233238	1233238	0.078386	1233470
2020/08/02-01:09:45	1233001	1233001	1232993	1232993	0.15199401	1233001
2020/08/02-01:10:00	1233550	1233550	1233260	1233550	2.21783886	1233406
2020/08/02-01:10:15	1233550	1234048	1233550	1233821	1.22081696	1233749
2020/08/02-01:10:30	1234286	1234286	1233679	1233850	1.16357	1233848
2020/08/02-01:10:45	1233851	1233851	1233805	1233805	2.95000026	1233825
2020/08/02-01:11:00	1233966	1233966	1233966	1233966	1.19	1233966
2020/08/02-01:11:15	1234286	1234286	1234285	1234286	0.0599	1234286
2020/08/02-01:11:30
2020/08/02-01:11:45	1234160	1234640	1234160	1234640	5.52087811	1234450
2020/08/02-01:12:00	1234640	1234640	1234640	1234640	0.8453988	1234640
2020/08/02-01:12:15	1234640	1234650	1234384	1234650	2.15408713	1234520
2020/08/02-01:12:30	1234850	1235000	1234526	1234526	0.59979604	1234794
2020/08/02-01:12:45	1234415	1234960	1234314	1234960	0.77757018	1234748
2020/08/02-01:13:00	1234960	1235110	1234960	1235110	0.44262978	1234977
2020/08/02-01:13:15	1235170	1235489	1235170	1235489	1.070018	1235210
2020/08/02-01:13:30	1235600	1235600	1235175	1235375	0.35957547	1235366
2020/08/02-01:13:45	1235557	1235557	1234447	1234453	6.92674519	1234906
2020/08/02-01:14:00	1234631	1234631	1234631	1234631	0.04	1234631
2020/08/02-01:14:15	1234631	1234631	1234577	1234631	0.02	1234604
2020/08/02-01:14:30	1235217	1235217	1235217	1235217	0.0050005	1235217
2020/08/02-01:14:45
2020/08/02-01:15:00	1235000	1235191	1234800	1235191	1.740002	1234886
2020/08/02-01:15:15	1235198	1235230	1235198	1235230	0.14	1235225
2020/08/02-01:15:30	1235230	1235533	1235106	1235106	1.94740074	1235221
2020/08/02-01:15:45	1235599	1235599	1235230	1235599	0.92354503	1235346
2020/08/02-01:16:00	1235600	1235600	1235600	1235600	0.02	1235600
2020/08/02-01:16:15	1235600	1235910	1235500	1235910	4.17058292	1235707
2020/08/02-01:16:30	1235910	1235910	1235910	1235910	0.41971861	1235910
2020/08/02-01:16:45	1235979	1236000	1235979	1236000	0.51190016	1235990
2020/08/02-01:17:00	1236000	1236000	1234483	1234483	2.73316788	1235624
2020/08/02-01:17:15	1235132	1235752	1234895	1234895	1.11	1235590
2020/08/02-01:17:30
2020/08/02-01:17:45	1235142	1235142	1235086	1235086	0.1764	1235096
2020/08/02-01:18:00
2020/08/02-01:18:15	1235036	1235036	1234680	1234680	1.11	1234683
2020/08/02-01:18:30
2020/08/02-01:18:45	1234690	1234726	1234260	1234260	2.115	1234467
2020/08/02-01:19:00	1234096	1234096	1233805	1233805	1.03000017	1233950
2020/08/02-01:19:15	1233830	1235056	1233533	1233873	4.34	1234321
2020/08/02-01:19:30	1233302	1233302	1232990	1232990	1.14	1233028
2020/08/02-01:19:45	1233366	1233905	1233346	1233538	3.012158	1233584
2020/08/02-01:20:00	1233538	1234600	1233538	1234600	0.10990199	1234070
2020/08/02-01:20:15	1234600	1234600	1234106	1234106	0.49	1234297
2020/08/02-01:20:30
2020/08/02-01:20:45
2020/08/02-01:21:00	1234572	1235615	1234572	1235615	0.02990299	1235261
2020/08/02-01:21:15	1235509	1235615	1235509	1235615	2.2	1235603
2020/08/02-01:21:30
2020/08/02-01:21:45
2020/08/02-01:22:00	1235614	1235614	1235614	1235614	0.04	1235614
2020/08/02-01:22:15	1235564	1235565	1235564	1235565	0.17876	1235564
2020/08/02-01:22:30	1234740	1234740	1234740	1234740	0.01	1234740
2020/08/02-01:22:45
2020/08/02-01:23:00	1234872	1234872	1234872	1234872	0.2	1234872
2020/08/02-01:23:15	1234878	1235615	1234878	1235615	0.12876	1235043
2020/08/02-01:23:30
2020/08/02-01:23:45	1235185	1235185	1235185	1235185	0.002	1235185
2020/08/02-01:24:00	1235187	1235187	1235185	1235185	0.19	1235186
2020/08/02-01:24:15	1235999	1235999	1235999	1235999	0.036	1235999
2020/08/02-01:24:30	1235500	1235999	1235500	1235999	0.130003	1235615
2020/08/02-01:24:45
2020/08/02-01:25:00	1235999	1235999	1235613	1235613	0.230019	1235965
2020/08/02-01:25:15	1235999	1236000	1235999	1236000	1.94398018	1236000
2020/08/02-01:25:30	1236000	1236000	1236000	1236000	0.1626	1236000
2020/08/02-01:25:45	1236000	1236000	1236000	1236000	0.427672	1236000
2020/08/02-01:26:00
2020/08/02-01:26:15	1236000	1236000	1236000	1236000	0.768728	1236000
2020/08/02-01:26:30	1235918	1235918	1235869	1235917	0.17	1235875
2020/08/02-01:26:45
2020/08/02-01:27:00
2020/08/02-01:27:15
2020/08/02-01:27:30	1236500	1236500	1236500	1236500	3.31588986	1236500
2020/08/02-01:27:45	1236500	1236500	1236228	1236500	0.96251014	1236477
2020/08/02-01:28:00	1236500	1236500	1236500	1236500	0.5	1236500
2020/08/02-01:28:15	1236772	1237838	1236772	1237838	3.73993041	1237039
2020/08/02-01:28:30	1237378	1237673	1236785	1237074	2.43341153	1237190
2020/08/02-01:28:45	1237104	1237872	1237073	1237872	0.6603856	1237555
2020/08/02-01:29:00	1237950	1238000	1237457	1238000	2.17250021	1237900
2020/08/02-01:29:15	1237619	1237619	1237530	1237530	0.44403	1237546
2020/08/02-01:29:30	1237530	1237530	1237530	1237530	0.04	1237530
2020/08/02-01:29:45	1237600	1237600	1237021	1237021	0.11068	1237070
2020/08/02-01:30:00	1237090	1237530	1237090	1237530	0.03058	1237386
2020/08/02-01:30:15	1237530	1238037	1237530	1237530	0.40042	1237555
2020/08/02-01:30:30	1238370	1238449	1238370	1238449	0.03	1238396
2020/08/02-01:30:45	1238772	1238872	1238016	1238622	1.20846157	1238304
2020/08/02-01:31:00	1237945	1238347	1237945	1238347	0.0719905	1237973
2020/08/02-01:31:15	1238050	1238058	1238050	1238058	0.31	1238057
2020/08/02-01:31:30	1237561	1237561	1236850	1236850	6.50999999	1237371
2020/08/02-01:31:45	1237046	1237624	1237046	1237624	0.356	1237400
2020/08/02-01:32:00
2020/08/02-01:32:15	1238000	1238154	1238000	1238154	0.32281999	1238126
2020/08/02-01:32:30	1238154	1238154	1237453	1237453	0.21	1238121
2020/08/02-01:32:45
2020/08/02-01:33:00	1237530	1237530	1237514	1237514	0.1043	1237515
2020/08/02-01:33:15	1237514	1237514	1237514	1237514	0.01	1237514
2020/08/02-01:33:30
2020/08/02-01:33:45	1236741	1236741	1236453	1236453	1.3075	1236721
2020/08/02-01:34:00	1236810	1237514	1236810	1237514	0.1488	1237212
2020/08/02-01:34:15	1237441	1237813	1237441	1237565	1.36879999	1237780
2020/08/02-01:34:30
2020/08/02-01:34:45	1237500	1238500	1237500	1238500	10.58524004	1237756
2020/08/02-01:35:00	1238500	1238772	1238500	1238772	2.38243516	1238540
2020/08/02-01:35:15	1238772	1239500	1238500	1239001	2.45214411	1239040
2020/08/02-01:35:30	1239001	1239500	1239001	1239500	0.24844135	1239460
2020/08/02-01:35:45	1239500	1239529	1239107	1239107	1.2732946	1239502
2020/08/02-01:36:00	1239528	1239528	1238093	1238145	2.78375012	1238533
2020/08/02-01:36:15	1238175	1238175	1238175	1238175	0.2	1238175
2020/08/02-01:36:30
2020/08/02-01:36:45
2020/08/02-01:37:00	1238895	1239120	1238895	1239120	0.26869219	1238955
2020/08/02-01:37:15	1239120	1239137	1239120	1239137	0.47133779	1239130
2020/08/02-01:37:30	1239477	1239477	1238796	1238796	0.21012	1239412
2020/08/02-01:37:45	1239529	1239529	1239529	1239529	0.73289033	1239529
2020/08/02-01:38:00	1239710	1239727	1239710	1239727	0.2889	1239726
2020/08/02-01:38:15	1239356	1240000	1239355	1240000	2.29747032	1239929
2020/08/02-01:38:30	1239999	1239999	1239716	1239716	0.21	1239972
2020/08/02-01:38:45	1239816	1240000	1239814	1240000	3.0315	1239969
2020/08/02-01:39:00	1239999	1240000	1239971	1240000	1.33	1239994
2020/08/02-01:39:15	1239355	1239895	1239355	1239451	1.07	1239458
2020/08/02-01:39:30	1239627	1239945	1239627	1239945	1.35	1239677
2020/08/02-01:39:45	1239041	1239041	1239030	1239030	1.84585726	1239035
2020/08/02-01:40:00	1239540	1239695	1237897	1238210	6.75300092	1238969
2020/08/02-01:40:15	1238640	1238925	1238533	1238533	1.2	1238663
2020/08/02-01:40:30	1238532	1239777	1238532	1239776	1.3628191	1238918
2020/08/02-01:40:45
2020/08/02-01:41:00	1239775	1239775	1239190	1239190	0.52	1239415
2020/08/02-01:41:15
2020/08/02-01:41:30	1239000	1239307	1238309	1239307	3.63419999	1238733
2020/08/02-01:41:45	1238490	1240000	1238490	1240000	0.53528351	1239732
2020/08/02-01:42:00	1240000	1240000	1239103	1239310	1.4289014	1239528
2020/08/02-01:42:15	1239438	1239438	1239438	1239438	0.03	1239438
2020/08/02-01:42:30	1239310	1239429	1238692	1239428	0.99750836	1239199
