version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2019/08/11-08:45:00	1243645	1243766	1238733	1238796	514.58344885	1241423
2019/08/11-09:00:00	1238796	1241929	1237530	1239886	887.75807813	1239749
2019/08/11-09:15:00	1239886	1246560	1239202	1244962	791.59137207	1242687
2019/08/11-09:30:00	1244876	1253829	1244099	1251092	1571.20636203	1249919
2019/08/11-09:45:00	1251093	1256229	1250021	1250756	1139.89187149	1252937
2019/08/11-10:00:00	1250732	1252702	1248086	1249029	813.19723546	1250377
2019/08/11-10:15:00	1248944	1251502	1247686	1250735	494.21990693	1249609
2019/08/11-10:30:00	1250735	1251500	1249000	1249060	368.07391633	1249924
2019/08/11-10:45:00	1249061	1250203	1248134	1249158	477.65929005	1249113
2019/08/11-11:00:00	1249147	1251981	1249000	1251778	513.20563356	1250217
2019/08/11-11:15:00	1251700	1252463	1249822	1250952	277.82521993	1251164
2019/08/11-11:30:00	1251015	1251537	1248720	1249539	379.16554732	1249976
2019/08/11-11:45:00	1249592	1250922	1249327	1250414	292.09184978	1250240
2019/08/11-12:00:00	1250414	1251736	1250401	1251527	243.98220281	1251004
2019/08/11-12:15:00	1251481	1255319	1251454	1254607	670.08325085	1253329
2019/08/11-12:30:00	1254622	1255000	1251305	1253000	479.1473392	1253382
2019/08/11-12:45:00	1253000	1254713	1252713	1253844	349.33201114	1253740
2019/08/11-13:00:00	1253943	1256458	1253140	1254630	626.64927256	1254761
2019/08/11-13:15:00	1254581	1255000	1251502	1251975	341.80216079	1253239
2019/08/11-13:30:00	1252010	1253570	1251344	1252346	342.27922633	1252466
2019/08/11-13:45:00	1252419	1252912	1250667	1251576	295.17926105	1251544
2019/08/11-14:00:00	1251486	1252701	1248815	1251778	517.95491573	1250963
2019/08/11-14:15:00	1251843	1252028	1249463	1250440	346.12762195	1250774
2019/08/11-14:30:00	1250440	1251555	1248298	1250947	413.53229678	1250250
2019/08/11-14:45:00	1250999	1252759	1250293	1251117	343.88001012	1251401
2019/08/11-15:00:00	1251177	1254340	1250718	1251785	471.46075324	1252167
2019/08/11-15:15:00	1251773	1253660	1251242	1251357	343.08740013	1252172
2019/08/11-15:30:00	1251323	1252392	1249051	1249505	389.8545035	1250740
2019/08/11-15:45:00	1249464	1251381	1246109	1248870	785.98558667	1248683
2019/08/11-16:00:00	1248869	1252760	1248021	1249651	644.83341488	1249875
2019/08/11-16:15:00	1249651	1250291	1248379	1249283	266.02448772	1249344
2019/08/11-16:30:00	1249236	1251202	1249204	1250143	374.85363861	1250006
2019/08/11-16:45:00	1250143	1251439	1249546	1250991	388.87709249	1250505
2019/08/11-17:00:00	1250971	1253710	1250389	1251673	486.95149042	1251773
2019/08/11-17:15:00	1251670	1251897	1248000	1249016	473.22052249	1250056
2019/08/11-17:30:00	1249037	1250670	1247692	1248157	414.71853874	1249308
2019/08/11-17:45:00	1248156	1248205	1241426	1246470	1577.14422585	1245333
2019/08/11-18:00:00	1246468	1247557	1236500	1237111	1524.94161057	1241990
2019/08/11-18:15:00	1236500	1237819	1223000	1236918	3042.63027502	1231589
2019/08/11-18:30:00	1236918	1242147	1236351	1238607	1487.09145935	1239486
2019/08/11-18:45:00	1238607	1255220	1237517	1250267	2367.1587147	1248063
2019/08/11-19:00:00	1250267	1255700	1248610	1254705	1393.8971685	1251902
2019/08/11-19:15:00	1254728	1254790	1250342	1251485	722.85901413	1252114
2019/08/11-19:30:00	1251394	1252297	1248665	1249653	456.12683896	1250644
2019/08/11-19:45:00	1249779	1250864	1246959	1247854	927.99508269	1248777
2019/08/11-20:00:00	1247854	1252800	1247854	1251996	612.29732871	1250859
2019/08/11-20:15:00	1251982	1253904	1250912	1251834	479.99300285	1252222
2019/08/11-20:30:00	1251834	1255500	1251822	1254350	571.6235116	1253716
2019/08/11-20:45:00	1254350	1266888	1253050	1262877	2894.57157989	1258944
2019/08/11-21:00:00	1262877	1264035	1258570	1260853	1350.45193601	1260967
2019/08/11-21:15:00	1260853	1261715	1256061	1258717	908.88000618	1258264
2019/08/11-21:30:00	1258717	1259606	1255633	1257247	833.94566751	1257588
2019/08/11-21:45:00	1257170	1259419	1255960	1258987	812.2037426	1257846
2019/08/11-22:00:00	1258988	1261672	1255800	1257057	784.26218472	1258343
2019/08/11-22:15:00	1257038	1257551	1255350	1256421	663.50659899	1256502
2019/08/11-22:30:00	1256424	1257510	1251531	1253807	1146.58454896	1254316
2019/08/11-22:45:00	1253888	1255412	1252444	1253556	762.69247944	1253717
2019/08/11-23:00:00	1253515	1253786	1249287	1253348	733.61087617	1251931
2019/08/11-23:15:00	1253347	1254000	1250926	1252826	401.71602441	1252643
2019/08/11-23:30:00	1252876	1256660	1252617	1255930	686.43277388	1255106
2019/08/11-23:45:00	1255930	1256172	1250384	1253420	621.44888207	1253012
