version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/07/30-00:38:00	1038885	1039610	1038100	1038200	0.8661	1038241
2019/07/30-00:39:00	1038100	1038245	1038000	1038225	0.3744	1038199
2019/07/30-00:40:00	1038275	1039080	1037625	1038035	0.3101	1038623
2019/07/30-00:41:00	1038045	1039075	1036825	1036825	0.2185	1038150
2019/07/30-00:42:00	1036830	1038540	1036000	1036800	0.6521	1036774
2019/07/30-00:43:00	1037345	1037360	1036200	1036880	0.2889	1037213
2019/07/30-00:44:00	1036265	1036755	1035005	1036755	0.3492	1035424
2019/07/30-00:45:00	1036230	1036975	1035035	1035985	0.2221	1036090
2019/07/30-00:46:00	1035085	1037280	1034245	1035020	0.7659	1035970
2019/07/30-00:47:00	1035015	1036490	1034340	1034340	0.3005	1035187
2019/07/30-00:48:00	1034370	1034385	1033900	1033995	3.0141	1034226
2019/07/30-00:49:00	1033905	1034085	1032040	1033440	6.4705	1033447
2019/07/30-00:50:00	1033445	1035270	1033445	1035000	0.194	1033923
2019/07/30-00:51:00	1034330	1034400	1034005	1034150	0.0607	1034198
2019/07/30-00:52:00	1034150	1034150	1033445	1034125	0.2711	1033842
2019/07/30-00:53:00	1033450	1033895	1033445	1033670	0.092	1033756
2019/07/30-00:54:00	1033850	1034450	1033850	1034450	0.3393	1034127
2019/07/30-00:55:00	1034950	1035345	1034590	1035270	0.2695	1035193
2019/07/30-00:56:00	1035080	1035505	1035010	1035505	0.0841	1035217
2019/07/30-00:57:00	1035530	1035540	1035000	1035000	1.0181	1035498
2019/07/30-00:58:00	1034345	1034845	1034270	1034845	0.0357	1034441
2019/07/30-00:59:00	1035220	1035715	1035220	1035715	0.1	1035491
2019/07/30-01:00:00	1035100	1035120	1034370	1034370	0.0907	1034856
2019/07/30-01:01:00	1034860	1035490	1029695	1029695	4.8996	1031469
2019/07/30-01:02:00	1029695	1030000	1020000	1028000	11.2032	1025801
2019/07/30-01:03:00	1028000	1030885	1026695	1030880	7.2138	1028701
2019/07/30-01:04:00	1029895	1036000	1029565	1035755	3.1997	1033789
2019/07/30-01:05:00	1035985	1045555	1035565	1045555	4.051	1042217
2019/07/30-01:06:00	1049000	1052000	1040650	1044485	5.1816	1046847
2019/07/30-01:07:00	1044545	1045830	1040855	1040860	4.5967	1044239
2019/07/30-01:08:00	1042975	1045830	1040860	1043985	1.741	1043452
2019/07/30-01:09:00	1042375	1044455	1042375	1043890	0.707	1043575
2019/07/30-01:10:00	1043890	1043925	1041330	1043070	1.6797	1042968
2019/07/30-01:11:00	1042910	1043070	1041690	1041690	0.295	1042451
2019/07/30-01:12:00	1041645	1042395	1041535	1042390	3.4472	1042231
2019/07/30-01:13:00	1042395	1043070	1041290	1043060	0.2903	1041747
2019/07/30-01:14:00	1043060	1043060	1041560	1042075	0.024	1042370
2019/07/30-01:15:00	1042110	1042140	1042095	1042130	0.962	1042103
2019/07/30-01:16:00	1042600	1044005	1042200	1043240	2.0204	1043564
2019/07/30-01:17:00	1043850	1043910	1042290	1043210	0.8372	1043226
2019/07/30-01:18:00	1043305	1043540	1042350	1042350	0.3545	1042972
2019/07/30-01:19:00	1043080	1043305	1042000	1042310	0.3675	1042713
2019/07/30-01:20:00	1042110	1042125	1041290	1041290	0.2027	1041552
2019/07/30-01:21:00	1041285	1042025	1041050	1042025	0.5013	1041644
2019/07/30-01:22:00	1041585	1041650	1040000	1041645	1.5824	1040466
2019/07/30-01:23:00	1041660	1041660	1040035	1040300	1.9723	1040294
2019/07/30-01:24:00	1040300	1041230	1040290	1041225	1.1395	1041135
2019/07/30-01:25:00	1040920	1042750	1040920	1042310	2.4196	1041974
2019/07/30-01:26:00	1042330	1042335	1042300	1042300	0.017	1042323
2019/07/30-01:27:00	1042325	1042520	1041455	1041455	0.028	1041888
2019/07/30-01:28:00	1042000	1042495	1041520	1042495	0.4279	1042465
2019/07/30-01:29:00	1042495	1043320	1042490	1042495	0.7102	1042843
2019/07/30-01:30:00	1042480	1042515	1042020	1042515	0.4047	1042495
2019/07/30-01:31:00	1042675	1043290	1042600	1042745	0.1338	1042826
2019/07/30-01:32:00	1042745	1042745	1042030	1042600	0.2842	1042526
2019/07/30-01:33:00	1042485	1043550	1042485	1043170	0.8633	1043089
2019/07/30-01:34:00	1043170	1043175	1042005	1042005	0.1959	1042661
2019/07/30-01:35:00	1042470	1042680	1041505	1041800	1.2959	1041871
2019/07/30-01:36:00	1041805	1042380	1041310	1041700	0.8935	1041701
2019/07/30-01:37:00	1041685	1042380	1041175	1042380	0.4531	1041582
2019/07/30-01:38:00	1041875	1042240	1041235	1042120	0.8051	1041937
2019/07/30-01:39:00	1041970	1042235	1041235	1041340	1.2035	1041408
2019/07/30-01:40:00	1041345	1041345	1040290	1040290	0.4202	1041106
2019/07/30-01:41:00	1040200	1040280	1039000	1039490	0.2119	1039816
2019/07/30-01:42:00	1039800	1040890	1039800	1040890	0.034	1040502
2019/07/30-01:43:00	1040890	1041280	1040890	1041245	0.077	1041070
2019/07/30-01:44:00	1041015	1041265	1040830	1041265	0.0468	1041106
2019/07/30-01:45:00	1041270	1041275	1040275	1040275	0.3623	1040976
2019/07/30-01:46:00
2019/07/30-01:47:00	1040280	1040285	1040250	1040250	0.024	1040260
2019/07/30-01:48:00	1040975	1042370	1040255	1041715	0.7287	1041625
2019/07/30-01:49:00	1041710	1042250	1040590	1040655	0.2667	1041446
2019/07/30-01:50:00	1040655	1041290	1040655	1040655	0.0452	1040913
2019/07/30-01:51:00	1040660	1040660	1039230	1040040	0.2921	1040105
2019/07/30-01:52:00	1040205	1040525	1039225	1040525	0.2346	1040448
2019/07/30-01:53:00	1040525	1040525	1039905	1039925	0.007	1040101
2019/07/30-01:54:00	1039945	1039945	1039525	1039890	0.066	1039784
2019/07/30-01:55:00	1039610	1039610	1039595	1039595	0.012	1039604
2019/07/30-01:56:00	1039525	1039525	1039525	1039525	0.001	1039525
2019/07/30-01:57:00	1039425	1040000	1036235	1036235	0.3433	1037917
2019/07/30-01:58:00	1036235	1038935	1036000	1038625	1.6926	1037912
2019/07/30-01:59:00	1038605	1038610	1037600	1037600	0.3015	1037932
2019/07/30-02:00:00	1037040	1037935	1036495	1037935	0.7849	1036518
2019/07/30-02:01:00	1037025	1037025	1036915	1036985	0.5222	1036950
2019/07/30-02:02:00	1036990	1036990	1036390	1036895	1.28	1036673
2019/07/30-02:03:00	1036920	1038000	1034445	1037630	0.4221	1036450
2019/07/30-02:04:00	1037635	1038065	1037580	1037610	0.1141	1037901
2019/07/30-02:05:00	1037615	1038420	1037615	1038420	0.0229	1038021
2019/07/30-02:06:00	1038110	1038270	1038080	1038270	0.5919	1038087
2019/07/30-02:07:00	1038560	1039005	1038280	1039000	0.9169	1038959
2019/07/30-02:08:00	1039005	1039005	1037560	1037645	0.2399	1038450
2019/07/30-02:09:00	1037560	1037560	1037000	1037295	0.114	1037228
2019/07/30-02:10:00	1037995	1039205	1037995	1039205	0.1568	1038682
2019/07/30-02:11:00	1038705	1038980	1038665	1038665	0.0266	1038740
2019/07/30-02:12:00	1038710	1039595	1038710	1039595	0.7286	1039082
2019/07/30-02:13:00	1039185	1039190	1038620	1039020	0.0884	1039113
2019/07/30-02:14:00	1039100	1039130	1038330	1038410	0.0252	1038524
2019/07/30-02:15:00	1038395	1038395	1038395	1038395	0.003	1038395
2019/07/30-02:16:00	1038380	1038380	1038330	1038335	0.5821	1038347
2019/07/30-02:17:00	1038330	1038365	1037245	1037655	0.1657	1038228
2019/07/30-02:18:00	1037290	1037290	1036945	1037240	0.1445	1037181
2019/07/30-02:19:00	1036610	1036615	1036605	1036610	0.015	1036608
2019/07/30-02:20:00	1036645	1037610	1035060	1037470	1.5451	1035955
2019/07/30-02:21:00	1037595	1038270	1036965	1038260	0.6777	1037326
2019/07/30-02:22:00	1037260	1038300	1037260	1037620	0.2439	1038207
2019/07/30-02:23:00	1037660	1037660	1037650	1037650	0.003	1037655
2019/07/30-02:24:00	1038185	1038210	1038170	1038210	0.0408	1038193
2019/07/30-02:25:00	1038210	1038210	1037170	1037660	0.0553	1037961
2019/07/30-02:26:00
2019/07/30-02:27:00
2019/07/30-02:28:00	1037455	1037460	1037445	1037455	0.0508	1037454
2019/07/30-02:29:00	1037520	1037520	1037385	1037475	0.259	1037484
2019/07/30-02:30:00	1037460	1038330	1037365	1038330	0.083	1037671
2019/07/30-02:31:00	1039000	1039125	1037435	1037435	1.2068	1038905
2019/07/30-02:32:00	1037990	1038960	1037990	1038960	0.0199	1038328
2019/07/30-02:33:00	1038080	1039000	1038075	1038100	0.169	1038130
2019/07/30-02:34:00	1037995	1037995	1037565	1037570	0.4772	1037579
2019/07/30-02:35:00	1037570	1037945	1037210	1037210	0.3219	1037546
2019/07/30-02:36:00	1037210	1037265	1036995	1037235	0.3499	1037231
2019/07/30-02:37:00
2019/07/30-02:38:00	1038000	1038000	1037405	1037405	0.032	1037613
2019/07/30-02:39:00	1037955	1038900	1037955	1038900	0.1	1038532
2019/07/30-02:40:00	1038090	1038395	1038090	1038360	0.044	1038346
2019/07/30-02:41:00	1038380	1038965	1038380	1038965	0.008	1038530
2019/07/30-02:42:00	1038270	1038275	1037695	1038240	1.02	1037741
2019/07/30-02:43:00	1038300	1038300	1038030	1038030	0.01	1038246
2019/07/30-02:44:00	1038055	1038055	1037370	1037370	0.341	1037842
2019/07/30-02:45:00
2019/07/30-02:46:00	1037960	1037960	1033000	1034575	2.24	1035114
2019/07/30-02:47:00	1034535	1036670	1034520	1034520	1.9815	1035787
2019/07/30-02:48:00	1034525	1034525	1027910	1027910	2.4756	1031709
2019/07/30-02:49:00	1027910	1038295	1015000	1035430	5.2985	1027176
2019/07/30-02:50:00	1035930	1036160	1032325	1032345	0.3555	1034728
2019/07/30-02:51:00	1034320	1034335	1032000	1032000	0.533	1032892
2019/07/30-02:52:00	1031055	1034520	1031055	1032560	2.9974	1032247
2019/07/30-02:53:00	1032215	1032815	1031525	1031525	0.8556	1032051
2019/07/30-02:54:00	1031535	1032515	1030895	1031945	1.1213	1031481
2019/07/30-02:55:00	1031040	1031930	1030345	1031885	0.1303	1030983
2019/07/30-02:56:00	1030670	1031970	1030670	1031970	0.0591	1031918
2019/07/30-02:57:00	1031345	1032380	1031035	1031935	0.2036	1031705
2019/07/30-02:58:00	1031055	1032485	1031035	1031035	0.5067	1032164
2019/07/30-02:59:00	1031035	1031330	1030240	1031330	0.2424	1031228
2019/07/30-03:00:00	1031235	1031460	1031235	1031335	3.1066	1031448
2019/07/30-03:01:00	1031340	1031675	1030005	1030005	0.0471	1030711
2019/07/30-03:02:00	1030010	1030535	1029325	1029325	1.3208	1029724
2019/07/30-03:03:00	1029325	1029325	1027970	1028985	0.2979	1028136
2019/07/30-03:04:00	1028995	1031440	1028470	1031440	0.5394	1030447
2019/07/30-03:05:00	1031445	1031985	1028860	1028860	0.3628	1029485
2019/07/30-03:06:00	1029185	1029185	1027500	1028355	0.0634	1028351
2019/07/30-03:07:00	1028340	1028355	1027520	1027520	0.0114	1027892
2019/07/30-03:08:00	1028000	1030100	1027340	1027340	1.0857	1028234
2019/07/30-03:09:00	1027350	1028005	1027350	1028005	0.382	1027716
2019/07/30-03:10:00	1028020	1028020	1027970	1028020	0.044	1028006
2019/07/30-03:11:00	1028025	1028125	1027355	1027355	0.1505	1027690
2019/07/30-03:12:00	1027390	1029225	1027385	1029225	0.4925	1028882
2019/07/30-03:13:00	1027390	1029010	1027390	1028830	3.03	1027909
2019/07/30-03:14:00	1028710	1028710	1027515	1028690	0.035	1028448
2019/07/30-03:15:00	1028690	1030000	1028690	1029870	0.4289	1029356
2019/07/30-03:16:00	1030870	1031370	1029250	1029545	0.4354	1030641
2019/07/30-03:17:00	1030000	1030620	1030000	1030395	0.011	1030289
2019/07/30-03:18:00	1030420	1030595	1029515	1029515	0.3634	1030438
2019/07/30-03:19:00	1029530	1030430	1029515	1029880	0.8348	1030020
2019/07/30-03:20:00	1030105	1030160	1029050	1029570	0.301	1029835
2019/07/30-03:21:00	1029590	1029590	1029050	1029050	0.02	1029317
2019/07/30-03:22:00	1029280	1029945	1029105	1029785	0.3848	1029322
2019/07/30-03:23:00	1029785	1030245	1029785	1030235	0.3198	1030050
2019/07/30-03:24:00	1030230	1030325	1030205	1030325	0.028	1030259
2019/07/30-03:25:00	1030670	1030910	1029955	1030555	0.0089	1030342
2019/07/30-03:26:00	1030580	1030655	1030580	1030595	0.3392	1030649
2019/07/30-03:27:00	1029990	1031000	1029905	1031000	0.45	1030494
2019/07/30-03:28:00	1031395	1031400	1030640	1030750	0.1565	1030840
2019/07/30-03:29:00	1030760	1030760	1029755	1029755	0.0309	1030323
2019/07/30-03:30:00	1030655	1031295	1030655	1031070	0.1583	1030943
2019/07/30-03:31:00	1031065	1031190	1030030	1030030	0.4603	1030469
2019/07/30-03:32:00	1029935	1030090	1029730	1029730	0.0601	1029829
2019/07/30-03:33:00	1029575	1029985	1029485	1029985	0.2088	1029540
2019/07/30-03:34:00	1030460	1031115	1030460	1030810	0.1628	1030859
2019/07/30-03:35:00	1030885	1030885	1030655	1030655	0.014	1030828
2019/07/30-03:36:00	1030470	1030470	1030460	1030460	0.011	1030461
2019/07/30-03:37:00	1030395	1030450	1030150	1030440	0.5948	1030344
2019/07/30-03:38:00	1030970	1032225	1030970	1031195	0.1499	1031342
2019/07/30-03:39:00	1031200	1031585	1031000	1031225	0.1753	1031380
2019/07/30-03:40:00	1031680	1032225	1031680	1031990	0.6792	1031772
2019/07/30-03:41:00	1031975	1033540	1031975	1032845	0.9352	1033081
2019/07/30-03:42:00	1032910	1032950	1032140	1032920	0.2291	1032827
2019/07/30-03:43:00	1033010	1033080	1032920	1032920	0.0381	1033056
2019/07/30-03:44:00	1032190	1033145	1032190	1033145	0.0461	1032609
2019/07/30-03:45:00	1033025	1033060	1032215	1033035	0.4839	1032927
2019/07/30-03:46:00	1032920	1033350	1032920	1033080	0.5229	1033041
2019/07/30-03:47:00	1033100	1033895	1033090	1033375	0.1563	1033343
2019/07/30-03:48:00	1033435	1034975	1033420	1033465	0.1369	1033883
2019/07/30-03:49:00	1033595	1033600	1033595	1033600	0.0043	1033599
2019/07/30-03:50:00	1033645	1035000	1033640	1035000	0.1401	1034799
2019/07/30-03:51:00	1034020	1034030	1034020	1034030	0.0122	1034027
2019/07/30-03:52:00	1034035	1035480	1034030	1035285	0.3644	1035314
2019/07/30-03:53:00	1035330	1036640	1034070	1035000	0.4923	1035388
2019/07/30-03:54:00	1035110	1035110	1034105	1034105	0.5099	1034815
2019/07/30-03:55:00	1034190	1034825	1034120	1034120	0.4467	1034309
2019/07/30-03:56:00	1034085	1034085	1033115	1033115	0.1716	1033701
2019/07/30-03:57:00	1033115	1033610	1032655	1033600	0.4789	1033096
2019/07/30-03:58:00	1033595	1033605	1032700	1033585	0.0861	1033553
2019/07/30-03:59:00	1033460	1033630	1033190	1033630	0.3974	1033425
2019/07/30-04:00:00	1033620	1033990	1033615	1033990	0.1313	1033905
2019/07/30-04:01:00	1033990	1034280	1033735	1033840	0.1866	1033977
2019/07/30-04:02:00	1033745	1033745	1033615	1033615	0.076	1033717
2019/07/30-04:03:00	1033625	1033625	1033255	1033255	0.0351	1033575
2019/07/30-04:04:00	1033320	1033330	1033315	1033325	0.0096	1033321
2019/07/30-04:05:00	1033325	1034425	1033325	1034425	0.2008	1034206
2019/07/30-04:06:00	1034400	1034480	1033600	1034480	0.67	1034421
2019/07/30-04:07:00	1034485	1034700	1033490	1033725	0.2469	1034144
2019/07/30-04:08:00	1033945	1033945	1033330	1033450	0.371	1033372
2019/07/30-04:09:00	1033450	1033450	1030995	1031480	1.1036	1031611
2019/07/30-04:10:00	1031475	1031995	1030990	1031510	0.8717	1031690
2019/07/30-04:11:00	1031995	1031995	1030995	1031270	0.4374	1031821
2019/07/30-04:12:00	1032000	1033010	1031280	1032910	0.323	1032359
2019/07/30-04:13:00	1032925	1032925	1032620	1032695	0.143	1032713
2019/07/30-04:14:00	1032010	1032950	1032010	1032950	0.22	1032649
2019/07/30-04:15:00	1032950	1033665	1031065	1031065	1.2023	1032138
2019/07/30-04:16:00	1031005	1033705	1030730	1031960	2.1535	1031492
2019/07/30-04:17:00	1031665	1032270	1031665	1032000	0.2729	1032252
2019/07/30-04:18:00	1032260	1032290	1032260	1032290	0.1527	1032269
2019/07/30-04:19:00	1032270	1032675	1032270	1032675	0.524	1032307
2019/07/30-04:20:00	1032545	1032710	1032545	1032705	0.1648	1032693
2019/07/30-04:21:00	1033000	1033030	1031000	1031000	6.4959	1032265
2019/07/30-04:22:00	1031000	1033865	1030740	1033865	1.8916	1032742
2019/07/30-04:23:00	1033330	1033330	1033330	1033330	0.001	1033330
2019/07/30-04:24:00
2019/07/30-04:25:00	1032445	1033940	1032220	1032220	0.016	1032840
2019/07/30-04:26:00	1032445	1032530	1032445	1032520	0.1066	1032522
2019/07/30-04:27:00	1032450	1032520	1032450	1032520	0.029	1032498
2019/07/30-04:28:00	1032520	1032520	1032520	1032520	0.07	1032520
2019/07/30-04:29:00	1032520	1032530	1032520	1032530	0.0025	1032526
2019/07/30-04:30:00	1032535	1033330	1032535	1033330	0.193	1033189
2019/07/30-04:31:00	1033135	1033165	1032725	1032725	0.1182	1033126
2019/07/30-04:32:00	1033525	1033560	1033525	1033560	1.6898	1033536
2019/07/30-04:33:00
2019/07/30-04:34:00	1032735	1033080	1032705	1032880	4.2056	1032711
2019/07/30-04:35:00	1032535	1032535	1032500	1032505	1.1145	1032509
2019/07/30-04:36:00	1032600	1032600	1032570	1032570	0.231	1032600
2019/07/30-04:37:00
2019/07/30-04:38:00
2019/07/30-04:39:00
2019/07/30-04:40:00
2019/07/30-04:41:00
2019/07/30-04:42:00
2019/07/30-04:43:00	1032485	1032490	1032460	1032465	0.48	1032476
2019/07/30-04:44:00	1032965	1032965	1032470	1032965	0.169	1032672
2019/07/30-04:45:00
2019/07/30-04:46:00
2019/07/30-04:47:00	1032525	1032525	1031025	1031460	1.1865	1031766
2019/07/30-04:48:00	1031035	1032440	1031005	1032310	0.9334	1031927
2019/07/30-04:49:00	1032445	1032450	1032445	1032450	0.01	1032450
2019/07/30-04:50:00	1032920	1033005	1032920	1033005	0.0192	1032960
2019/07/30-04:51:00	1033200	1033230	1033200	1033230	0.2104	1033224
2019/07/30-04:52:00	1033005	1033005	1031245	1032975	0.0549	1032203
2019/07/30-04:53:00	1032000	1032000	1031965	1031965	0.2726	1031968
2019/07/30-04:54:00	1031715	1031930	1031710	1031915	0.108	1031900
2019/07/30-04:55:00
2019/07/30-04:56:00
2019/07/30-04:57:00	1031190	1031190	1031190	1031190	0.01	1031190
2019/07/30-04:58:00	1031040	1031055	1031035	1031050	0.0098	1031045
2019/07/30-04:59:00	1031050	1031935	1030685	1030685	0.4517	1031093
2019/07/30-05:00:00	1030795	1031060	1029675	1031060	1.0628	1030636
2019/07/30-05:01:00	1031065	1031715	1030965	1031715	0.4916	1031497
2019/07/30-05:02:00	1031570	1031570	1031570	1031570	0.001	1031570
2019/07/30-05:03:00	1031560	1031560	1031460	1031460	0.002	1031510
2019/07/30-05:04:00	1031730	1031730	1030200	1030200	2.0966	1030271
2019/07/30-05:05:00
2019/07/30-05:06:00	1030415	1030415	1030410	1030410	0.0045	1030413
2019/07/30-05:07:00	1030415	1030415	1030410	1030410	0.0044	1030412
2019/07/30-05:08:00	1030415	1030415	1030410	1030410	0.0042	1030411
2019/07/30-05:09:00	1031390	1031390	1031390	1031390	0.01	1031390
2019/07/30-05:10:00	1031390	1031790	1031390	1031790	0.036	1031471
2019/07/30-05:11:00	1031610	1032005	1031610	1032005	0.0401	1031963
2019/07/30-05:12:00	1032005	1032005	1031795	1031795	0.0037	1031948
2019/07/30-05:13:00	1031800	1031800	1031795	1031795	0.0382	1031799
2019/07/30-05:14:00	1031615	1031615	1031080	1031080	0.109	1031324
2019/07/30-05:15:00
2019/07/30-05:16:00	1031090	1031090	1031090	1031090	0.003	1031090
2019/07/30-05:17:00	1031090	1031090	1030965	1030965	0.037	1031014
2019/07/30-05:18:00	1031480	1031980	1031480	1031980	0.1	1031682
2019/07/30-05:19:00
2019/07/30-05:20:00
2019/07/30-05:21:00	1031915	1031915	1031915	1031915	0.062	1031915
2019/07/30-05:22:00	1032000	1032460	1032000	1032460	0.0563	1032360
2019/07/30-05:23:00	1032700	1032700	1032700	1032700	0.01	1032700
2019/07/30-05:24:00	1031020	1031630	1031010	1031630	0.0532	1031138
2019/07/30-05:25:00	1032260	1032275	1031005	1032275	0.056	1031593
2019/07/30-05:26:00	1032380	1032735	1032275	1032735	0.034	1032476
2019/07/30-05:27:00	1031420	1031420	1031420	1031420	0.01	1031420
2019/07/30-05:28:00	1031410	1032015	1031410	1032015	0.012	1031913
2019/07/30-05:29:00
2019/07/30-05:30:00	1031410	1032050	1030765	1032000	0.114	1030937
2019/07/30-05:31:00	1031800	1032595	1030985	1032005	3.005	1031463
2019/07/30-05:32:00	1032000	1032630	1031385	1031385	0.2608	1031854
2019/07/30-05:33:00	1032970	1033005	1032970	1033005	0.3462	1033004
2019/07/30-05:34:00	1033715	1035340	1033130	1035180	4.225	1033982
2019/07/30-05:35:00	1035360	1035360	1033330	1033330	5.1166	1034753
2019/07/30-05:36:00	1035000	1035050	1033070	1035050	0.3666	1033158
2019/07/30-05:37:00	1034000	1036030	1033085	1034870	0.9561	1035459
2019/07/30-05:38:00	1034930	1035000	1034845	1035000	0.7513	1034871
2019/07/30-05:39:00	1034100	1035140	1034075	1035140	0.2726	1034173
2019/07/30-05:40:00	1035145	1037000	1034385	1036335	2.0921	1036013
2019/07/30-05:41:00	1036350	1036350	1036300	1036315	0.3826	1036341
2019/07/30-05:42:00	1035000	1035020	1034995	1035020	0.057	1035016
2019/07/30-05:43:00
2019/07/30-05:44:00	1035990	1036305	1034830	1035595	7.5219	1035978
2019/07/30-05:45:00	1035530	1036310	1035175	1036310	0.1591	1035829
2019/07/30-05:46:00	1035190	1035190	1033750	1034355	5.2328	1034933
2019/07/30-05:47:00	1034070	1034070	1033800	1034015	0.7858	1034044
2019/07/30-05:48:00
2019/07/30-05:49:00
2019/07/30-05:50:00
2019/07/30-05:51:00
2019/07/30-05:52:00	1034930	1035000	1034930	1035000	0.0275	1034948
2019/07/30-05:53:00	1035030	1036000	1035030	1036000	0.0634	1035810
2019/07/30-05:54:00	1036495	1037140	1034280	1035880	0.7605	1035942
2019/07/30-05:55:00	1035930	1035930	1034600	1034600	0.1579	1035116
2019/07/30-05:56:00	1035010	1035880	1035010	1035880	0.0118	1035747
2019/07/30-05:57:00	1035880	1035880	1035880	1035880	0.001	1035880
2019/07/30-05:58:00
2019/07/30-05:59:00	1035130	1035130	1035000	1035080	0.0324	1035093
2019/07/30-06:00:00	1035000	1035075	1034955	1035075	0.0202	1034970
2019/07/30-06:01:00	1035080	1035080	1035080	1035080	0.0004	1035080
2019/07/30-06:02:00	1035280	1035280	1035085	1035145	0.059	1035193
2019/07/30-06:03:00	1035180	1035180	1035155	1035155	0.08	1035156
2019/07/30-06:04:00	1035925	1037135	1035000	1035955	0.5781	1035271
2019/07/30-06:05:00
2019/07/30-06:06:00	1036130	1036170	1035380	1035385	0.181	1035901
2019/07/30-06:07:00	1036875	1037005	1036875	1036885	2.0428	1036942
2019/07/30-06:08:00	1036880	1036880	1035885	1036345	0.0255	1036509
2019/07/30-06:09:00	1036360	1037190	1036360	1037190	0.0578	1037088
2019/07/30-06:10:00	1036910	1036910	1036820	1036835	1.0859	1036837
2019/07/30-06:11:00	1036105	1036110	1036100	1036100	0.1132	1036105
2019/07/30-06:12:00	1036100	1036100	1035795	1035795	0.0374	1036079
2019/07/30-06:13:00	1035945	1035945	1035940	1035940	0.0046	1035941
2019/07/30-06:14:00	1036020	1036020	1036015	1036015	0.0032	1036017
2019/07/30-06:15:00	1036060	1037315	1036060	1037315	0.1033	1037230
2019/07/30-06:16:00	1036090	1036090	1036090	1036090	0.0029	1036090
2019/07/30-06:17:00	1036110	1036115	1036110	1036115	0.0029	1036113
2019/07/30-06:18:00	1036085	1036085	1035800	1035800	0.0375	1036064
2019/07/30-06:19:00	1035915	1035915	1035915	1035915	0.0029	1035915
2019/07/30-06:20:00	1035905	1036910	1035485	1036910	0.1146	1035931
2019/07/30-06:21:00
2019/07/30-06:22:00	1036925	1036980	1035935	1036955	0.0761	1036864
2019/07/30-06:23:00	1036045	1036965	1036040	1036965	0.0189	1036802
2019/07/30-06:24:00	1037000	1037335	1036970	1037335	0.1103	1037302
2019/07/30-06:25:00	1037325	1037730	1037140	1037140	0.2881	1037349
2019/07/30-06:26:00	1036980	1036980	1036980	1036980	0.0032	1036980
