version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/07-02:00:00	1054474	1054687	1054037	1054037	0.20400189	1054374
2020/06/07-02:01:00	1054038	1054570	1054038	1054038	0.23	1054058
2020/06/07-02:02:00	1054404	1054404	1053397	1053440	0.47792	1053633
2020/06/07-02:03:00	1053147	1053147	1053049	1053100	0.38996	1053111
2020/06/07-02:04:00	1053100	1053517	1052048	1053051	2.64297014	1052809
2020/06/07-02:05:00	1053518	1053518	1052860	1052860	1.1279	1053004
2020/06/07-02:06:00	1053051	1053051	1053051	1053051	0.015	1053051
2020/06/07-02:07:00	1052500	1053448	1051850	1053448	5.83789971	1052460
2020/06/07-02:08:00	1053448	1053448	1053448	1053448	0.03	1053448
2020/06/07-02:09:00	1052548	1052832	1052548	1052832	0.139021	1052628
2020/06/07-02:10:00	1052540	1052564	1052540	1052564	0.07	1052543
2020/06/07-02:11:00
2020/06/07-02:12:00	1052755	1053548	1052755	1053548	0.27	1053052
2020/06/07-02:13:00	1053548	1053548	1053548	1053548	0.004	1053548
2020/06/07-02:14:00	1053354	1053354	1052755	1052755	1.04528955	1052815
2020/06/07-02:15:00
2020/06/07-02:16:00
2020/06/07-02:17:00	1052910	1053619	1052755	1052755	0.06999702	1052901
2020/06/07-02:18:00	1052755	1053411	1052500	1053411	1.61849703	1052854
2020/06/07-02:19:00	1052505	1052618	1052500	1052618	0.92999802	1052506
2020/06/07-02:20:00	1053299	1053300	1053299	1053300	0.70164417	1053300
2020/06/07-02:21:00	1053299	1053558	1053299	1053558	0.70400013	1053414
2020/06/07-02:22:00	1053064	1053064	1052584	1052873	0.26499881	1052826
2020/06/07-02:23:00	1053217	1053654	1053217	1053253	0.27999902	1053296
2020/06/07-02:24:00	1053553	1053590	1053553	1053590	0.04999604	1053577
2020/06/07-02:25:00	1053659	1053659	1053024	1053362	0.26999802	1053599
2020/06/07-02:26:00	1053336	1053387	1053336	1053337	0.04999604	1053347
2020/06/07-02:27:00	1053337	1053337	1053336	1053336	0.29429283	1053337
2020/06/07-02:28:00	1053336	1053467	1053336	1053337	0.05999505	1053358
2020/06/07-02:29:00
2020/06/07-02:30:00	1053958	1054000	1053958	1054000	1.70100026	1053961
2020/06/07-02:31:00	1054000	1054000	1053056	1053056	2.35715799	1053650
2020/06/07-02:32:00	1053911	1053911	1053911	1053911	0.0048	1053911
2020/06/07-02:33:00	1053932	1053932	1053316	1053449	0.64	1053526
2020/06/07-02:34:00	1052961	1052961	1052959	1052959	0.20996	1052960
2020/06/07-02:35:00	1053572	1053617	1053571	1053617	0.37004816	1053596
2020/06/07-02:36:00
2020/06/07-02:37:00	1053617	1053700	1053617	1053700	0.904	1053698
2020/06/07-02:38:00	1053697	1053697	1053697	1053697	0.2	1053697
2020/06/07-02:39:00	1053672	1053697	1053031	1053031	6.24	1053572
2020/06/07-02:40:00	1053045	1053045	1053045	1053045	0.21	1053045
2020/06/07-02:41:00	1053045	1053327	1053045	1053327	1.31	1053083
2020/06/07-02:42:00	1053297	1053297	1053297	1053297	0.32	1053297
2020/06/07-02:43:00	1053297	1053297	1053031	1053031	3.194	1053174
2020/06/07-02:44:00	1053031	1053405	1053031	1053405	3.31181996	1053349
2020/06/07-02:45:00	1053405	1053583	1053405	1053444	3.03360625	1053454
2020/06/07-02:46:00	1053459	1054292	1053459	1054292	1.301	1053644
2020/06/07-02:47:00	1054393	1055055	1054393	1055055	1.5762	1054673
2020/06/07-02:48:00	1054845	1054845	1054826	1054826	0.65	1054837
2020/06/07-02:49:00	1054968	1054968	1054964	1054964	0.15	1054965
2020/06/07-02:50:00	1054948	1054948	1054948	1054948	0.15	1054948
2020/06/07-02:51:00	1055445	1055445	1055445	1055445	0.11	1055445
2020/06/07-02:52:00	1054500	1054500	1053790	1053900	2.40477	1053867
2020/06/07-02:53:00	1053500	1053500	1053454	1053454	0.17	1053484
2020/06/07-02:54:00	1053498	1054330	1053498	1054330	1.34302419	1054205
2020/06/07-02:55:00	1054406	1054908	1054406	1054908	0.2050005	1054418
2020/06/07-02:56:00
2020/06/07-02:57:00	1054901	1054901	1054897	1054897	0.2	1054900
2020/06/07-02:58:00	1054804	1054804	1054804	1054804	0.2	1054804
2020/06/07-02:59:00	1054804	1054804	1054804	1054804	0.019999	1054804
2020/06/07-03:00:00	1054804	1054804	1054529	1054725	0.120001	1054745
2020/06/07-03:01:00
2020/06/07-03:02:00	1054725	1054725	1053746	1054706	0.09461208	1054568
2020/06/07-03:03:00	1054592	1054592	1054592	1054592	0.16	1054592
2020/06/07-03:04:00	1054443	1054443	1054443	1054443	0.2	1054443
2020/06/07-03:05:00	1054491	1054491	1054490	1054490	0.25	1054490
2020/06/07-03:06:00	1054487	1054487	1054487	1054487	0.15	1054487
2020/06/07-03:07:00	1054487	1054487	1054487	1054487	0.01	1054487
2020/06/07-03:08:00
2020/06/07-03:09:00	1054707	1054707	1054707	1054707	0.22	1054707
2020/06/07-03:10:00
2020/06/07-03:11:00	1055000	1055448	1055000	1055448	0.46349999	1055013
2020/06/07-03:12:00	1055448	1055456	1054941	1054981	0.315	1054990
2020/06/07-03:13:00	1054950	1054958	1054945	1054958	0.38	1054952
2020/06/07-03:14:00	1054980	1054980	1054974	1054974	0.41041865	1054976
2020/06/07-03:15:00
2020/06/07-03:16:00	1054974	1054974	1054488	1054494	0.57	1054765
2020/06/07-03:17:00	1054487	1054487	1054487	1054487	0.08	1054487
2020/06/07-03:18:00	1055000	1055000	1054500	1054500	0.01	1054650
2020/06/07-03:19:00	1054500	1054500	1054500	1054500	0.003	1054500
2020/06/07-03:20:00	1054518	1054518	1054518	1054518	0.2	1054518
2020/06/07-03:21:00	1054594	1054594	1054594	1054594	0.01	1054594
2020/06/07-03:22:00	1054594	1054594	1054594	1054594	0.01	1054594
2020/06/07-03:23:00	1054392	1054400	1054392	1054400	0.02	1054396
2020/06/07-03:24:00	1054428	1054428	1054428	1054428	0.2	1054428
2020/06/07-03:25:00	1054566	1054566	1054565	1054565	0.2	1054566
2020/06/07-03:26:00	1054555	1054555	1054551	1054551	0.4	1054553
2020/06/07-03:27:00	1054550	1054648	1054257	1054257	2.12999998	1054482
2020/06/07-03:28:00	1054290	1054931	1054290	1054931	0.050001	1054418
2020/06/07-03:29:00	1054980	1054981	1054980	1054981	0.16	1054980
2020/06/07-03:30:00	1054966	1054966	1054966	1054966	0.18	1054966
2020/06/07-03:31:00	1054321	1055090	1054243	1054243	0.229999	1054985
2020/06/07-03:32:00	1054539	1055110	1054539	1055110	0.1115	1055049
2020/06/07-03:33:00	1055457	1055500	1055457	1055500	0.030001	1055495
2020/06/07-03:34:00	1055500	1055548	1055500	1055548	0.18349915	1055539
2020/06/07-03:35:00	1056000	1056500	1055594	1056500	2.30080019	1056358
2020/06/07-03:36:00	1056475	1056548	1056423	1056423	0.334	1056479
2020/06/07-03:37:00
2020/06/07-03:38:00	1056423	1056423	1055715	1055715	0.199999	1055752
2020/06/07-03:39:00	1056081	1056527	1056081	1056527	0.7555	1056476
2020/06/07-03:40:00	1056423	1056423	1056092	1056092	0.009998	1056390
2020/06/07-03:41:00	1056092	1056092	1056092	1056092	0.1	1056092
2020/06/07-03:42:00	1055757	1056161	1055578	1056135	0.3123	1055962
2020/06/07-03:43:00	1056092	1056092	1056092	1056092	0.0987	1056092
2020/06/07-03:44:00
2020/06/07-03:45:00	1055770	1055770	1055548	1055548	0.03	1055622
2020/06/07-03:46:00	1055548	1056265	1055507	1055507	0.06189998	1055883
2020/06/07-03:47:00	1055517	1055553	1055513	1055553	0.29	1055531
2020/06/07-03:48:00	1055510	1055524	1055510	1055524	0.21	1055511
2020/06/07-03:49:00	1055602	1055602	1055601	1055601	0.18	1055601
2020/06/07-03:50:00	1055636	1055636	1055636	1055636	0.21	1055636
2020/06/07-03:51:00	1055593	1055593	1055592	1055592	0.2	1055592
2020/06/07-03:52:00	1056035	1056543	1056035	1056543	0.2739	1056339
2020/06/07-03:53:00	1056543	1056543	1055839	1055953	0.30873936	1056141
2020/06/07-03:54:00	1056007	1056007	1055537	1055697	0.58996	1055748
2020/06/07-03:55:00	1055822	1055822	1055815	1055815	0.903	1055817
2020/06/07-03:56:00	1055965	1056003	1055965	1056003	0.011	1055968
2020/06/07-03:57:00
2020/06/07-03:58:00	1055955	1055955	1055955	1055955	0.01	1055955
2020/06/07-03:59:00	1055955	1055955	1055955	1055955	0.005	1055955
2020/06/07-04:00:00
2020/06/07-04:01:00
2020/06/07-04:02:00
2020/06/07-04:03:00
2020/06/07-04:04:00
2020/06/07-04:05:00
2020/06/07-04:06:00
2020/06/07-04:07:00
2020/06/07-04:08:00
2020/06/07-04:09:00
2020/06/07-04:10:00
2020/06/07-04:11:00
2020/06/07-04:12:00	1055500	1055533	1055410	1055533	0.79458544	1055526
2020/06/07-04:13:00	1055410	1055410	1055145	1055355	0.94430456	1055288
2020/06/07-04:14:00
2020/06/07-04:15:00
2020/06/07-04:16:00	1055137	1055137	1055000	1055000	0.04	1055034
2020/06/07-04:17:00
2020/06/07-04:18:00	1054995	1054995	1054995	1054995	0.22	1054995
2020/06/07-04:19:00	1054995	1054995	1054944	1054944	0.07953	1054957
2020/06/07-04:20:00	1054944	1054944	1054944	1054944	0.011	1054944
2020/06/07-04:21:00	1054944	1054944	1054944	1054944	0.01	1054944
2020/06/07-04:22:00	1054944	1054944	1054595	1054595	0.0808	1054725
2020/06/07-04:23:00	1054648	1054648	1054647	1054647	0.42	1054648
2020/06/07-04:24:00	1054628	1054632	1054596	1054596	0.47	1054629
2020/06/07-04:25:00	1054595	1054595	1054581	1054581	0.2	1054582
2020/06/07-04:26:00
2020/06/07-04:27:00	1055551	1055551	1055551	1055551	0.26999999	1055551
2020/06/07-04:28:00	1055606	1055606	1055605	1055605	0.24	1055605
2020/06/07-04:29:00	1055625	1055712	1055625	1055712	0.02	1055669
2020/06/07-04:30:00	1056044	1056044	1056044	1056044	0.03	1056044
2020/06/07-04:31:00
2020/06/07-04:32:00
2020/06/07-04:33:00	1055852	1056015	1055848	1056015	0.2059	1055874
2020/06/07-04:34:00	1056348	1056348	1056348	1056348	0.02	1056348
2020/06/07-04:35:00	1056348	1057037	1056348	1057035	1.07	1056846
2020/06/07-04:36:00	1057037	1057350	1057037	1057038	0.1479995	1057248
2020/06/07-04:37:00	1056989	1057651	1056989	1057651	0.19002198	1057542
2020/06/07-04:38:00	1057787	1058949	1057787	1058080	5.34748109	1058082
2020/06/07-04:39:00	1058036	1058321	1058036	1058321	0.46999999	1058200
2020/06/07-04:40:00	1058036	1058352	1058036	1058352	0.300998	1058319
2020/06/07-04:41:00	1058351	1058739	1058351	1058738	0.594124	1058634
2020/06/07-04:42:00	1058942	1059399	1058942	1059399	3.88899033	1059316
2020/06/07-04:43:00	1059400	1060723	1059400	1059718	17.75897727	1060211
2020/06/07-04:44:00	1060331	1060331	1059651	1059651	0.32500197	1059778
2020/06/07-04:45:00	1060373	1060382	1059562	1060336	2.06980201	1059999
2020/06/07-04:46:00	1060333	1060650	1059430	1060650	1.34635401	1060009
2020/06/07-04:47:00	1060260	1060333	1059484	1060240	20.84829837	1060227
2020/06/07-04:48:00	1060240	1060318	1059209	1060068	17.42659813	1060212
2020/06/07-04:49:00	1060000	1060000	1058982	1059761	0.172001	1059773
2020/06/07-04:50:00	1059750	1060287	1059541	1060094	0.65	1059906
2020/06/07-04:51:00	1060023	1060332	1059402	1060294	0.6839854	1059914
2020/06/07-04:52:00	1059929	1060154	1059898	1060154	0.230003	1059911
2020/06/07-04:53:00	1060152	1060153	1060147	1060147	0.190003	1060151
2020/06/07-04:54:00	1059995	1059995	1059953	1059953	0.040003	1059963
2020/06/07-04:55:00	1059953	1060159	1059953	1060159	0.470002	1060080
2020/06/07-04:56:00	1060159	1060625	1060000	1060279	2.84000399	1060070
2020/06/07-04:57:00	1060288	1060288	1060215	1060215	0.060005	1060240
2020/06/07-04:58:00	1060214	1060214	1060202	1060203	0.230005	1060203
2020/06/07-04:59:00	1059925	1059925	1059341	1059887	0.380005	1059752
2020/06/07-05:00:00	1059985	1060236	1059985	1060236	0.06142011	1060189
2020/06/07-05:01:00	1060237	1060237	1059673	1060203	0.852626	1060159
2020/06/07-05:02:00	1060203	1060237	1058835	1058835	0.82988502	1059862
2020/06/07-05:03:00	1058801	1059460	1058139	1059460	2.52625046	1058828
2020/06/07-05:04:00	1059459	1059459	1059459	1059459	0.22	1059459
2020/06/07-05:05:00	1059572	1059927	1059569	1059927	0.6035	1059598
2020/06/07-05:06:00	1059407	1059407	1059406	1059406	0.29489651	1059407
2020/06/07-05:07:00	1059406	1059406	1058654	1058654	0.10634151	1058778
2020/06/07-05:08:00	1058799	1058799	1058799	1058799	0.24	1058799
2020/06/07-05:09:00	1058799	1058799	1058677	1058680	0.0149	1058711
2020/06/07-05:10:00	1058677	1059384	1058677	1059384	0.23999999	1058706
2020/06/07-05:11:00	1059380	1059380	1059128	1059128	0.21	1059368
2020/06/07-05:12:00	1058894	1058894	1058651	1058869	0.34472236	1058807
2020/06/07-05:13:00	1058869	1058869	1058844	1058844	0.649	1058862
2020/06/07-05:14:00	1058869	1058869	1058869	1058869	0.01	1058869
2020/06/07-05:15:00	1059128	1059128	1059128	1059128	0.0024	1059128
2020/06/07-05:16:00	1059129	1059129	1059129	1059129	0.01	1059129
2020/06/07-05:17:00	1059128	1059128	1058651	1058671	0.891	1058895
2020/06/07-05:18:00	1058918	1058933	1058918	1058918	0.3900271	1058926
2020/06/07-05:19:00	1058932	1058933	1058932	1058933	0.2	1058933
2020/06/07-05:20:00	1058918	1059068	1058918	1059068	0.21	1059047
2020/06/07-05:21:00	1059445	1060500	1059445	1060500	1.0185	1059800
2020/06/07-05:22:00	1060453	1061040	1060453	1060907	2.80228902	1060876
2020/06/07-05:23:00	1061040	1062000	1060641	1061671	3.0749217	1061674
2020/06/07-05:24:00	1061670	1061670	1061670	1061670	0.261	1061670
2020/06/07-05:25:00	1061672	1062003	1061646	1061646	3.55983356	1061911
2020/06/07-05:26:00	1061670	1061670	1061670	1061670	0.04	1061670
2020/06/07-05:27:00	1061653	1062696	1061640	1062696	4.84310027	1062457
2020/06/07-05:28:00	1062590	1062695	1062482	1062506	0.56	1062561
2020/06/07-05:29:00	1062696	1063123	1062584	1062586	5.60041899	1062866
2020/06/07-05:30:00	1062840	1063123	1062426	1062426	0.6402911	1063020
2020/06/07-05:31:00	1062530	1062535	1061934	1062232	0.87589777	1062379
2020/06/07-05:32:00	1061934	1061934	1061040	1061127	3.14902765	1061607
2020/06/07-05:33:00	1061127	1061127	1060777	1060777	0.2864	1061083
2020/06/07-05:34:00	1060796	1060796	1060745	1060745	0.3476487	1060793
2020/06/07-05:35:00	1061127	1061348	1061127	1061348	0.7	1061249
2020/06/07-05:36:00	1061319	1061321	1061319	1061319	0.235	1061319
2020/06/07-05:37:00	1061319	1061319	1061300	1061300	0.22	1061301
2020/06/07-05:38:00	1061300	1061300	1061300	1061300	0.16	1061300
2020/06/07-05:39:00	1061300	1061300	1060915	1060915	0.76819013	1061078
2020/06/07-05:40:00	1060800	1060800	1060500	1060500	0.263	1060701
2020/06/07-05:41:00	1060506	1060506	1060506	1060506	0.01	1060506
2020/06/07-05:42:00	1060506	1060506	1060506	1060506	0.24255	1060506
2020/06/07-05:43:00
2020/06/07-05:44:00	1060467	1061889	1060467	1061889	0.6519	1061459
2020/06/07-05:45:00	1061571	1061571	1061571	1061571	0.00999801	1061571
2020/06/07-05:46:00	1061571	1061571	1061571	1061571	0.39040199	1061571
2020/06/07-05:47:00	1061595	1061595	1061595	1061595	0.035	1061595
2020/06/07-05:48:00	1061544	1063000	1061544	1063000	3.85770013	1062389
2020/06/07-05:49:00	1063000	1063110	1062509	1062598	1.16535624	1062959
2020/06/07-05:50:00	1062462	1062462	1062462	1062462	0.262	1062462
2020/06/07-05:51:00	1062462	1062462	1062461	1062462	0.408	1062462
2020/06/07-05:52:00	1062462	1063421	1061941	1063421	10.21698	1063054
2020/06/07-05:53:00	1062166	1063500	1062166	1062460	6.34585874	1063173
2020/06/07-05:54:00	1062861	1063819	1062464	1063819	9.5419261	1063305
2020/06/07-05:55:00	1063818	1065765	1063818	1065645	29.97705735	1064830
2020/06/07-05:56:00	1065691	1066000	1062941	1063623	24.86764929	1064600
2020/06/07-05:57:00	1063775	1064195	1063765	1064194	2.4774	1064050
2020/06/07-05:58:00	1064570	1064570	1064000	1064504	3.01	1064127
2020/06/07-05:59:00	1064508	1064508	1063765	1063768	1.48509549	1064324
2020/06/07-06:00:00	1064570	1065500	1064570	1065500	6.56080169	1065068
2020/06/07-06:01:00	1065500	1065571	1065500	1065500	1.361	1065512
2020/06/07-06:02:00	1065554	1065554	1065030	1065030	2.15	1065236
2020/06/07-06:03:00	1065528	1065528	1064831	1064900	1.4865595	1065192
2020/06/07-06:04:00	1064900	1064900	1064200	1064200	3.28	1064760
2020/06/07-06:05:00	1064199	1065375	1064199	1064602	4.17200152	1064917
2020/06/07-06:06:00
2020/06/07-06:07:00
2020/06/07-06:08:00	1064715	1064715	1064462	1064524	0.83299525	1064607
2020/06/07-06:09:00	1064577	1064601	1064186	1064581	1.211	1064384
2020/06/07-06:10:00	1064581	1064999	1064581	1064985	0.451	1064944
2020/06/07-06:11:00	1064585	1064585	1064265	1064400	0.4214	1064358
2020/06/07-06:12:00	1064358	1064400	1064358	1064400	0.130003	1064367
2020/06/07-06:13:00	1064400	1064400	1064400	1064400	0.233997	1064400
2020/06/07-06:14:00	1064179	1064179	1063671	1063671	1.174999	1064076
2020/06/07-06:15:00	1063754	1063771	1062983	1062983	2.8427365	1063611
2020/06/07-06:16:00	1063009	1063011	1062092	1062786	2.21059609	1062658
2020/06/07-06:17:00	1062500	1062500	1061429	1061430	3.04000003	1062332
2020/06/07-06:18:00	1062114	1062352	1062114	1062330	1.739001	1062291
2020/06/07-06:19:00	1062330	1062356	1062330	1062330	0.7817357	1062339
2020/06/07-06:20:00	1062330	1062330	1062330	1062330	0.13	1062330
2020/06/07-06:21:00	1062330	1062330	1062330	1062330	0.01	1062330
2020/06/07-06:22:00	1062330	1062330	1062330	1062330	0.084	1062330
2020/06/07-06:23:00	1062300	1062671	1062300	1062671	0.380001	1062345
2020/06/07-06:24:00	1062913	1063171	1062771	1062785	0.120001	1062952
2020/06/07-06:25:00	1063172	1063373	1062785	1063373	0.30804	1063249
2020/06/07-06:26:00	1063178	1063178	1063178	1063178	0.03	1063178
2020/06/07-06:27:00	1063098	1063098	1063000	1063000	0.29	1063090
2020/06/07-06:28:00	1062866	1062867	1062866	1062867	0.2	1062866
2020/06/07-06:29:00	1062688	1062688	1062500	1062548	0.1314	1062656
2020/06/07-06:30:00	1062528	1062528	1062528	1062528	0.0906	1062528
2020/06/07-06:31:00	1062337	1062338	1062000	1062000	0.42	1062263
2020/06/07-06:32:00	1062000	1062000	1061500	1061500	0.39996	1061564
