version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/12/06-03:48:00	800752	802250	800270	801594	12.2746245	801510
2019/12/06-03:51:00	801757	803180	800810	800810	8.58251777	801708
2019/12/06-03:54:00	800812	801936	800532	801097	6.51286415	801106
2019/12/06-03:57:00	800831	800831	799780	799780	10.94189034	800269
2019/12/06-04:00:00
2019/12/06-04:03:00
2019/12/06-04:06:00
2019/12/06-04:09:00
2019/12/06-04:12:00	799770	801291	799770	800800	0.1715	800613
2019/12/06-04:15:00	800800	801144	800390	801144	3.94006951	800706
2019/12/06-04:18:00	801150	801601	801150	801500	9.3389	801376
2019/12/06-04:21:00	801389	801885	801152	801882	2.41158397	801698
2019/12/06-04:24:00	801880	801880	801140	801839	0.8022	801575
2019/12/06-04:27:00	801414	801877	801414	801877	0.62287751	801730
2019/12/06-04:30:00	801537	804000	801537	804000	4.83377945	803249
2019/12/06-04:33:00	804000	804960	803520	803604	29.64033662	804421
2019/12/06-04:36:00	803736	803846	803330	803581	8.41725523	803566
2019/12/06-04:39:00	804330	805839	804330	805011	11.93111384	805106
2019/12/06-04:42:00	805087	805087	804580	804649	3.5108	804728
2019/12/06-04:45:00	804729	805397	804050	804050	7.4355	804324
2019/12/06-04:48:00	803741	803741	803029	803710	4.41	803662
2019/12/06-04:51:00	803789	803998	803412	803412	1.89553312	803572
2019/12/06-04:54:00	803423	803423	803101	803101	0.42996201	803231
2019/12/06-04:57:00	803080	803080	802273	802273	8.38357696	802518
2019/12/06-05:00:00	802609	804750	802608	804750	10.52098901	804342
2019/12/06-05:03:00	804650	807500	804650	806640	18.95689916	806429
2019/12/06-05:06:00	805715	805715	804489	805092	19.7036	805005
2019/12/06-05:09:00	805610	805610	803970	804380	5.15269342	804585
2019/12/06-05:12:00	804463	805069	803705	804421	3.99190113	804550
2019/12/06-05:15:00	804422	804423	803510	803510	0.922	803996
2019/12/06-05:18:00	803336	803369	802360	803369	3.538604	803151
2019/12/06-05:21:00	803369	803730	803152	803190	1.02823453	803499
2019/12/06-05:24:00	803630	803630	803371	803371	1.2872	803616
2019/12/06-05:27:00	803020	803211	802480	802480	3.2423	802631
2019/12/06-05:30:00	802650	802650	801420	801420	3.4195	802174
2019/12/06-05:33:00	801784	802219	801620	802219	1.8007	801920
2019/12/06-05:36:00	802569	802780	802471	802471	8.68296123	802675
2019/12/06-05:39:00	802590	803130	802580	803085	0.322	802872
2019/12/06-05:42:00	803438	803438	802528	803024	0.63289	802795
2019/12/06-05:45:00	802949	803600	802725	803599	3.01638426	803126
2019/12/06-05:48:00	804128	804289	803518	803518	2.11099219	804001
2019/12/06-05:51:00	803281	803518	802930	803000	7.1792	803240
2019/12/06-05:54:00	803040	803040	802162	802240	8.31431908	802564
2019/12/06-05:57:00	802240	802929	802240	802650	1.074747	802563
2019/12/06-06:00:00	802600	802793	802600	802793	0.513	802675
2019/12/06-06:03:00	802800	803270	802800	803270	1.30390002	803009
2019/12/06-06:06:00	803459	803669	803270	803669	0.76088234	803628
2019/12/06-06:09:00	803523	803639	803078	803339	0.58229	803435
2019/12/06-06:12:00	803139	803884	803127	803884	1.584	803546
2019/12/06-06:15:00	804139	804153	803290	803290	4.48863542	803646
2019/12/06-06:18:00	803512	803512	801777	801777	18.03248	802481
2019/12/06-06:21:00	801855	802314	801660	802008	3.443914	801964
2019/12/06-06:24:00	801843	801843	799870	800229	25.42978174	800659
2019/12/06-06:27:00	799870	801320	799462	800512	6.08599987	800465
2019/12/06-06:30:00	800140	800320	799571	800320	4.52160626	800049
2019/12/06-06:33:00	800213	800700	800213	800700	1.116	800668
2019/12/06-06:36:00	800890	802003	800890	801501	2.12760013	801540
2019/12/06-06:39:00	801679	802002	801610	802002	0.52186374	801686
2019/12/06-06:42:00	802002	802002	801500	801500	7.0013	801554
2019/12/06-06:45:00	801250	801460	800690	801187	5.1203	801188
2019/12/06-06:48:00	801579	801955	801281	801954	3.0494	801641
2019/12/06-06:51:00	801953	802520	801953	802520	6.9891	802323
2019/12/06-06:54:00	802520	802520	802434	802435	1.421	802500
2019/12/06-06:57:00	802000	802435	801971	802435	0.38	802076
2019/12/06-07:00:00	802436	802930	802435	802652	0.4846	802699
2019/12/06-07:03:00	802605	802687	802000	802520	13.79781314	802145
2019/12/06-07:06:00	802521	802521	802079	802097	0.194	802213
2019/12/06-07:09:00	802317	802540	802317	802500	0.22	802446
2019/12/06-07:12:00	802501	805700	802500	805699	46.47442621	804148
2019/12/06-07:15:00	805360	805360	803559	803559	8.819901	804558
2019/12/06-07:18:00	803106	803106	802500	802503	3.38806872	802875
2019/12/06-07:21:00	803159	804486	803159	804486	9.94988202	804176
2019/12/06-07:24:00	803802	804324	802970	803403	8.52800914	803569
2019/12/06-07:27:00	803393	804085	803010	804085	0.3397	803550
2019/12/06-07:30:00	804076	804867	804076	804867	1.886895	804546
2019/12/06-07:33:00	804767	804767	803631	803631	4.07593	804374
2019/12/06-07:36:00	803631	803631	801720	802210	14.02040062	802579
2019/12/06-07:39:00	802570	803020	802010	802657	5.81949	802825
2019/12/06-07:42:00	803020	803930	803005	803330	3.962081	803389
2019/12/06-07:45:00	803333	803333	802790	803091	2.463798	803058
2019/12/06-07:48:00	803151	803151	802849	803000	0.635999	802993
2019/12/06-07:51:00	803000	804100	802779	803692	9.48539751	803252
2019/12/06-07:54:00	803778	804390	803778	804010	4.45299954	804203
2019/12/06-07:57:00	803950	804920	803950	804557	4.63884454	804434
2019/12/06-08:00:00	804525	809000	804525	808256	64.23288184	807197
2019/12/06-08:03:00	809000	809000	806588	807510	19.19504803	807407
2019/12/06-08:06:00	807511	807853	806702	807430	8.04357537	807498
2019/12/06-08:09:00	807852	807852	806150	806479	11.33984999	807074
2019/12/06-08:12:00	806624	806880	805818	806880	7.69546378	806565
2019/12/06-08:15:00	806940	807582	806643	806870	20.23298073	807278
2019/12/06-08:18:00	806913	807214	806650	806650	5.07017003	806937
2019/12/06-08:21:00	806651	807853	806627	807720	4.85390012	807702
2019/12/06-08:24:00	807481	807716	806500	806708	7.90558009	807074
2019/12/06-08:27:00	806508	807060	806130	806130	19.06849961	806611
2019/12/06-08:30:00	806131	806131	805813	805907	0.67006031	805909
2019/12/06-08:33:00	805907	806177	803722	804272	21.45952268	804583
2019/12/06-08:36:00	803960	804110	803330	804110	9.53805864	803741
2019/12/06-08:39:00	804110	804500	804110	804334	7.5902	804369
2019/12/06-08:42:00	804415	805560	804415	805560	8.3932	804950
2019/12/06-08:45:00	805232	805605	804920	805010	13.33185	805222
2019/12/06-08:48:00	805010	805010	802335	803442	18.785246	803385
2019/12/06-08:51:00	803442	803852	803110	803770	3.851	803433
2019/12/06-08:54:00	803770	804234	803548	804234	9.64650912	803939
2019/12/06-08:57:00	804268	804268	803858	803858	2.16	803997
2019/12/06-09:00:00	804205	804236	801830	801830	18.90411931	803236
2019/12/06-09:03:00	801391	802159	800390	800990	24.42231866	801100
2019/12/06-09:06:00	800990	801040	800000	801040	19.73044808	800812
2019/12/06-09:09:00	801330	801333	800796	801000	3.422	801166
2019/12/06-09:12:00	801534	802430	801507	802430	11.89447736	801997
2019/12/06-09:15:00	802105	802105	798301	799229	40.93580807	799830
2019/12/06-09:18:00	798782	800049	797000	799190	36.11876274	798197
2019/12/06-09:21:00	799190	799350	798300	798981	12.17252067	799057
2019/12/06-09:24:00	799061	799490	798952	799490	3.28850878	799197
2019/12/06-09:27:00	799630	800230	799630	800200	3.55831271	799992
2019/12/06-09:30:00	800200	801443	800190	800278	28.38248317	800734
2019/12/06-09:33:00	800320	800994	799965	800067	5.23799441	800228
2019/12/06-09:36:00	800106	801500	799965	800787	14.0983597	800787
2019/12/06-09:39:00	800869	800880	800300	800706	5.47915275	800733
2019/12/06-09:42:00	800705	800750	800123	800141	4.61424042	800438
2019/12/06-09:45:00	800178	800178	799715	799880	11.09664325	800066
2019/12/06-09:48:00	800122	800123	799500	799520	3.78420707	799758
2019/12/06-09:51:00	799520	801010	799520	800464	25.7922244	800610
2019/12/06-09:54:00	800481	801500	800481	801499	20.38604379	801194
2019/12/06-09:57:00	801400	802500	801075	801241	46.61096107	801638
2019/12/06-10:00:00	801822	801822	801242	801368	1.4562236	801332
2019/12/06-10:03:00	801019	802260	801019	801262	15.58180232	801296
2019/12/06-10:06:00	801556	802365	800840	800840	10.41133098	801655
2019/12/06-10:09:00	801290	801606	800741	801300	3.845	801028
2019/12/06-10:12:00	801300	802194	800807	801233	6.5864	801541
2019/12/06-10:15:00	800970	801233	800740	801083	3.172602	800985
2019/12/06-10:18:00	801097	801679	801097	801417	2.8684078	801242
2019/12/06-10:21:00	801371	801680	801125	801344	1.98692621	801522
2019/12/06-10:24:00	801420	801420	800148	800148	17.51670859	800485
2019/12/06-10:27:00	800200	801040	800071	801040	5.19485822	800452
2019/12/06-10:30:00	801040	801456	800500	801040	3.031	801058
2019/12/06-10:33:00	801123	801997	800912	801988	1.84898757	801413
2019/12/06-10:36:00	801500	802000	801404	801789	1.8324889	801582
2019/12/06-10:39:00	801241	803000	801241	802877	17.06014206	802556
2019/12/06-10:42:00	802885	807594	802885	805560	53.31259117	805052
2019/12/06-10:45:00	805139	805929	803980	804290	11.9767	804640
2019/12/06-10:48:00	804425	805669	804425	805669	5.82777637	805185
2019/12/06-10:51:00	805372	805372	804300	804300	3.69215287	805114
2019/12/06-10:54:00	804475	805009	804150	804150	6.87378766	804605
2019/12/06-10:57:00	804150	804760	803697	804601	8.97489983	804365
2019/12/06-11:00:00	804920	806220	804918	805607	5.33829789	805629
2019/12/06-11:03:00	805758	807677	805608	806820	37.18185601	806797
2019/12/06-11:06:00	806801	807180	805210	805825	17.15586162	806446
2019/12/06-11:09:00	805782	806401	805250	805923	9.93677401	806024
2019/12/06-11:12:00	806077	807260	805494	805518	14.5887502	806611
2019/12/06-11:15:00	805750	806632	805519	805680	14.36158593	805889
2019/12/06-11:18:00	805520	805678	803501	803669	28.74595	804567
2019/12/06-11:21:00	804320	805526	804011	804011	14.22591	804878
2019/12/06-11:24:00	804051	804422	803740	804000	9.3562	804061
2019/12/06-11:27:00	804000	805015	803900	804500	8.66690045	804439
2019/12/06-11:30:00	804500	804500	802500	802500	15.60907213	803286
2019/12/06-11:33:00	802502	803188	802186	802666	13.06128459	802551
2019/12/06-11:36:00	802648	803222	802187	802507	6.8691	802568
2019/12/06-11:39:00	802507	803400	802500	802900	12.92991015	802809
2019/12/06-11:42:00	802900	803131	802290	802290	2.419541	802697
2019/12/06-11:45:00	802290	803999	802290	803420	15.991	802536
2019/12/06-11:48:00	803294	803923	803182	803841	4.22630013	803632
2019/12/06-11:51:00	803586	804000	802660	803349	9.5419	803263
2019/12/06-11:54:00	803508	803510	802770	803509	5.9055	803231
2019/12/06-11:57:00	802971	803373	802961	803373	1.829	803023
2019/12/06-12:00:00
2019/12/06-12:03:00	802770	803567	802660	802662	10.63199184	802879
2019/12/06-12:06:00	802531	802928	801710	802004	10.79763976	802222
2019/12/06-12:09:00	802000	803421	802000	803182	4.4103218	802852
2019/12/06-12:12:00	802673	803900	801812	803320	16.12412017	802763
2019/12/06-12:15:00	803322	804610	803000	803350	42.56094361	803965
2019/12/06-12:18:00	803351	803826	802250	802252	13.20300646	802933
2019/12/06-12:21:00	802268	803719	802250	802910	27.77973307	802501
2019/12/06-12:24:00	802916	803800	802821	803555	23.74167104	803458
2019/12/06-12:27:00	803555	803800	803058	803231	13.69019843	803634
2019/12/06-12:30:00	803155	803634	803010	803060	9.73239855	803084
2019/12/06-12:33:00	803060	804000	802820	803921	19.53843344	803371
2019/12/06-12:36:00	804048	804658	804001	804062	5.82865675	804175
2019/12/06-12:39:00	804061	805124	803150	803150	10.68805875	804178
2019/12/06-12:42:00	802636	803047	800000	800000	47.32270746	801522
2019/12/06-12:45:00	800000	801611	800000	801001	11.06473146	800957
2019/12/06-12:48:00	801459	801611	800000	800002	17.73510027	800756
2019/12/06-12:51:00	800550	801290	800003	800801	7.5527692	800819
2019/12/06-12:54:00	801258	801777	800800	801777	5.75649824	801276
2019/12/06-12:57:00	801777	802079	800867	801313	5.75357758	801446
2019/12/06-13:00:00	801229	801230	799606	799951	7.58053508	800138
2019/12/06-13:03:00	799951	799951	799400	799565	10.6631256	799536
2019/12/06-13:06:00	799837	800418	799220	799750	11.30574558	799694
2019/12/06-13:09:00	799750	799750	799000	799000	4.32384314	799069
2019/12/06-13:12:00	799000	800481	799000	800000	11.21870802	799857
2019/12/06-13:15:00	800000	800154	799500	799784	6.82826925	799713
2019/12/06-13:18:00	799874	800213	799115	799414	2.76889847	799963
2019/12/06-13:21:00	799332	800044	799000	800000	7.54407213	799674
2019/12/06-13:24:00	799974	800586	799974	799981	3.20969211	800106
2019/12/06-13:27:00	800815	802079	800490	801173	15.35025624	801523
2019/12/06-13:30:00	801722	803390	800773	802410	20.14224046	802170
2019/12/06-13:33:00	802649	803230	802300	802742	17.63227826	802827
2019/12/06-13:36:00	802300	802520	801550	801920	8.17059871	802078
2019/12/06-13:39:00	801626	802460	800703	802360	11.06234118	801624
2019/12/06-13:42:00	802360	802360	801091	801340	6.87540303	802210
2019/12/06-13:45:00	801260	802000	800906	801310	9.24224289	801401
2019/12/06-13:48:00	801328	802900	801099	801104	11.57384636	801835
2019/12/06-13:51:00	801108	803489	801104	802674	28.22061772	802159
2019/12/06-13:54:00	802750	804080	802321	803000	30.11461958	803235
2019/12/06-13:57:00	802536	803441	802496	803364	1.4928	802848
2019/12/06-14:00:00	803363	803363	802621	802621	0.5278	802915
2019/12/06-14:03:00	802969	803297	802700	802700	3.01544389	802927
2019/12/06-14:06:00	802700	802700	802270	802363	32.00479665	802539
2019/12/06-14:09:00	802270	802270	801980	802152	17.46882438	802129
2019/12/06-14:12:00	802157	802800	802040	802799	1.19875514	802586
2019/12/06-14:15:00	802631	802728	802040	802043	2.21833826	802447
2019/12/06-14:18:00	802031	802220	802031	802218	0.7155	802193
2019/12/06-14:21:00	802223	802900	802223	802900	3.087	802699
2019/12/06-14:24:00	802900	804500	802900	803940	6.72116556	803798
2019/12/06-14:27:00	803800	804500	803800	804500	2.87481721	803913
2019/12/06-14:30:00	804092	804092	803550	803550	4.12578211	803823
2019/12/06-14:33:00	803350	803350	803230	803230	1.00989026	803304
2019/12/06-14:36:00	803350	803843	803000	803627	6.16480101	803377
2019/12/06-14:39:00	803627	804082	802660	802747	5.67330096	803509
2019/12/06-14:42:00	803152	803311	802731	802784	3.0383	802964
2019/12/06-14:45:00	802660	802660	802240	802252	2.77663298	802499
2019/12/06-14:48:00	802252	802859	802020	802859	2.27082082	802358
2019/12/06-14:51:00	802020	802374	801020	801182	2.92223624	801193
2019/12/06-14:54:00	801450	801501	801200	801207	2.39	801281
2019/12/06-14:57:00	801301	802761	801301	802761	21.43207483	802206
2019/12/06-15:00:00	802432	803112	802431	802695	6.47101103	802616
2019/12/06-15:03:00	802610	802610	801683	801990	7.9858	802008
2019/12/06-15:06:00	802216	802738	801611	802263	12.6248	802057
2019/12/06-15:09:00	802827	802827	802000	802000	6.6057	802343
2019/12/06-15:12:00	802050	802632	802005	802242	3.81659007	802238
2019/12/06-15:15:00	802709	802710	800810	801480	11.79554322	801380
2019/12/06-15:18:00	801480	802000	800840	800840	8.26929	801569
2019/12/06-15:21:00	800569	801168	800550	800977	0.61178	800872
2019/12/06-15:24:00	801163	801381	800230	801114	5.26055478	800442
2019/12/06-15:27:00	800984	801013	800000	800000	7.3584	800191
2019/12/06-15:30:00	800004	800500	799981	800500	0.8312	800020
2019/12/06-15:33:00	800755	801556	800755	800970	12.042003	801112
2019/12/06-15:36:00	801114	801115	800263	800263	3.2812	800686
2019/12/06-15:39:00	800610	800844	797330	798629	32.16506424	798798
2019/12/06-15:42:00	798630	800280	798539	800130	14.19763986	799494
2019/12/06-15:45:00	800130	800471	799261	799996	3.71687678	799670
2019/12/06-15:48:00	799749	799749	799738	799749	1.05	799744
2019/12/06-15:51:00	799749	800180	799579	799579	5.692	799954
2019/12/06-15:54:00	799579	799579	799170	799340	3.47125003	799369
2019/12/06-15:57:00	799406	800103	799405	799719	2.79908034	799790
2019/12/06-16:00:00	799561	799561	798877	799557	3.4391	799088
2019/12/06-16:03:00	799300	800150	798975	799976	5.9345061	799834
2019/12/06-16:06:00	800242	801950	800071	800715	14.09304919	801144
2019/12/06-16:09:00	800225	801608	800225	801063	19.35159236	801155
2019/12/06-16:12:00	800684	801634	800378	801470	6.21	801394
2019/12/06-16:15:00	801470	801470	800379	800430	3.177	801030
2019/12/06-16:18:00	800431	801360	800356	801360	11.34	800532
2019/12/06-16:21:00	801076	801512	800000	800200	4.68472499	800572
2019/12/06-16:24:00	800200	801078	800000	800333	4.37211	800454
2019/12/06-16:27:00	800316	801038	800316	801038	0.0826	800340
2019/12/06-16:30:00	801038	801800	801038	801800	15.5916024	801687
2019/12/06-16:33:00	801154	801212	801038	801038	1.9507	801173
2019/12/06-16:36:00	801038	801038	800765	800765	5.136	801036
2019/12/06-16:39:00	801082	801082	800580	800580	5.408631	800782
2019/12/06-16:42:00	800580	800796	800050	800050	3.00533323	800250
2019/12/06-16:45:00	800394	801471	800000	801471	11.5758659	800278
2019/12/06-16:48:00	801250	801250	800001	800001	1.13300362	800604
2019/12/06-16:51:00	800078	800181	799860	799860	2.28221436	800014
2019/12/06-16:54:00	799830	800491	799708	800491	1.27700013	799910
2019/12/06-16:57:00	800491	800509	800490	800509	0.44	800491
2019/12/06-17:00:00	800491	800804	800491	800804	1.3589	800668
2019/12/06-17:03:00	800887	801800	800887	801691	12.97120826	801415
2019/12/06-17:06:00	801690	801800	800990	801155	6.045686	801773
2019/12/06-17:09:00	800990	800990	800240	800925	2.149596	800802
2019/12/06-17:12:00	800497	800600	800179	800497	2.703	800576
2019/12/06-17:15:00	800527	800725	799708	799708	5.80195	800090
2019/12/06-17:18:00	799708	799708	799000	799102	4.56094768	799405
2019/12/06-17:21:00	799000	799999	799000	799680	5.7474	799825
2019/12/06-17:24:00	800007	800371	799403	800040	0.542	799954
2019/12/06-17:27:00	800040	800153	799500	799500	2.6137	800054
2019/12/06-17:30:00	799500	799687	799124	799687	17.70898269	799410
2019/12/06-17:33:00	799915	800353	799644	800353	10.61116487	800029
2019/12/06-17:36:00	800353	800637	798220	798818	2.4208	799878
2019/12/06-17:39:00	798592	798803	797869	798009	6.02703286	798006
2019/12/06-17:42:00	798044	798623	797869	797869	17.6233	798051
2019/12/06-17:45:00	797869	798570	796895	797876	11.53256448	797908
2019/12/06-17:48:00	797913	797961	797776	797960	11.80656594	797943
2019/12/06-17:51:00	797961	798644	797961	798350	1.42419	798168
2019/12/06-17:54:00	798200	798407	798186	798320	3.72084407	798274
2019/12/06-17:57:00	798578	798578	798186	798266	0.266	798329
2019/12/06-18:00:00	798222	798266	795000	796245	24.74562692	796602
2019/12/06-18:03:00	795810	796420	794574	795749	12.14062089	795715
2019/12/06-18:06:00	795748	795995	794567	794990	10.17035309	795366
2019/12/06-18:09:00	794990	796049	794990	795426	5.4121	795514
2019/12/06-18:12:00	795517	796980	795517	796350	5.1942254	796304
2019/12/06-18:15:00	796663	796937	795517	796073	1.7541777	796235
2019/12/06-18:18:00	795179	797408	795000	796956	10.37087447	795952
2019/12/06-18:21:00	796956	797031	795764	795848	1.040397	796013
2019/12/06-18:24:00	795890	796999	795751	796391	4.46421419	796209
2019/12/06-18:27:00	796297	796812	796297	796812	1.8063555	796424
2019/12/06-18:30:00	796698	797387	796349	796694	7.42352633	796595
2019/12/06-18:33:00	796954	797710	796954	797382	2.48	797552
2019/12/06-18:36:00	797939	797941	797098	797175	1.309342	797870
2019/12/06-18:39:00	797175	800707	797175	800000	31.59135518	798799
2019/12/06-18:42:00	800553	806140	800553	802460	142.98659896	804023
2019/12/06-18:45:00	802460	803951	802081	803140	23.74231203	802972
2019/12/06-18:48:00	803200	803370	799972	800422	31.53440528	801717
2019/12/06-18:51:00	800441	801780	800440	801762	7.25076611	801112
2019/12/06-18:54:00	801763	801958	800605	801770	13.32310036	800961
2019/12/06-18:57:00	801606	802510	801594	801927	6.47839	802214
2019/12/06-19:00:00	802510	802581	801040	801535	17.85275056	802262
2019/12/06-19:03:00	801736	803270	801040	802849	18.10985951	801602
2019/12/06-19:06:00	802336	802429	801316	801998	12.20358394	801726
2019/12/06-19:09:00	801316	801900	801080	801900	0.6188	801469
2019/12/06-19:12:00	801793	802000	801167	801167	12.85189034	801806
2019/12/06-19:15:00	801999	802000	801000	801589	3.683012	801513
2019/12/06-19:18:00	801542	802000	801200	801603	4.7972	801452
2019/12/06-19:21:00	801204	801204	800030	800860	15.31800012	800667
2019/12/06-19:24:00	800934	801263	800661	801021	0.3965	800978
2019/12/06-19:27:00	800561	801370	800561	801367	2.4757	800983
2019/12/06-19:30:00	801575	801575	800952	801220	5.65074	801010
2019/12/06-19:33:00	801200	801387	800400	800400	1.5101	800480
2019/12/06-19:36:00	800779	800835	800299	800299	2.11401	800744
2019/12/06-19:39:00	800000	800076	799450	799571	9.82958967	799725
2019/12/06-19:42:00	799571	799571	797230	798592	12.27402193	798646
2019/12/06-19:45:00	798000	798685	797584	798685	2.902	798080
2019/12/06-19:48:00	798569	799017	798000	798000	1.8549	798588
2019/12/06-19:51:00	797898	798173	796450	796450	2.60192377	797287
2019/12/06-19:54:00	796500	796882	796001	796727	4.26652252	796581
2019/12/06-19:57:00	796727	797339	796452	796452	2.88403245	796951
2019/12/06-20:00:00	796450	796450	793540	796000	46.55670328	795231
2019/12/06-20:03:00	795905	797150	795240	797000	19.73528984	796319
2019/12/06-20:06:00	797000	797000	796998	797000	1.855	797000
2019/12/06-20:09:00	797000	797522	796937	797390	0.98	797232
2019/12/06-20:12:00	797391	797719	796400	796439	7.61000142	796718
2019/12/06-20:15:00	797088	798700	797088	798700	10.48788253	798141
2019/12/06-20:18:00	798700	798700	797750	798485	5.73244704	798464
2019/12/06-20:21:00	798510	798620	797506	798620	6.207	797970
2019/12/06-20:24:00	798530	798530	797751	798254	4.8070807	798332
2019/12/06-20:27:00	798254	798254	797420	797500	5.0916539	797609
2019/12/06-20:30:00	797500	798452	797500	798452	4.2148	798095
2019/12/06-20:33:00	798452	798828	797500	797879	6.4627	798322
2019/12/06-20:36:00	798046	798452	798046	798452	2.71009245	798319
2019/12/06-20:39:00	798452	799000	798440	798440	3.96874961	798717
2019/12/06-20:42:00	798727	798727	798190	798530	1.88899999	798509
