version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/07/09-00:05:45	1019529	1020180	1018961	1020095	67.72178107	1019587
2020/07/09-00:06:00	1020027	1020404	1019992	1020091	19.2754305	1020188
2020/07/09-00:06:15	1020083	1020665	1020037	1020457	29.73204277	1020372
2020/07/09-00:06:30	1020457	1020493	1020244	1020246	11.20035921	1020386
2020/07/09-00:06:45	1020268	1020316	1020088	1020218	17.18037785	1020193
2020/07/09-00:07:00	1020218	1020281	1020088	1020089	6.67608654	1020159
2020/07/09-00:07:15	1020105	1020188	1019914	1020039	9.75896055	1020031
2020/07/09-00:07:30	1020153	1020379	1020075	1020205	9.61865855	1020227
2020/07/09-00:07:45	1020149	1020187	1019977	1020172	9.20025063	1020092
2020/07/09-00:08:00	1020083	1020856	1020005	1020800	36.66875873	1020404
2020/07/09-00:08:15	1020800	1020852	1020630	1020679	11.45199891	1020711
2020/07/09-00:08:30	1020679	1020694	1020289	1020351	15.29703879	1020468
2020/07/09-00:08:45	1020348	1020419	1020167	1020215	2.95674945	1020286
2020/07/09-00:09:00	1020215	1020516	1020215	1020500	10.41577692	1020444
2020/07/09-00:09:15	1020500	1020681	1020312	1020537	17.50551862	1020533
2020/07/09-00:09:30	1020498	1020689	1020424	1020517	11.06983276	1020550
2020/07/09-00:09:45	1020554	1020723	1020378	1020378	11.28391242	1020588
2020/07/09-00:10:00	1020482	1020512	1020293	1020293	7.25782718	1020425
2020/07/09-00:10:15	1020293	1020468	1020220	1020459	13.38970112	1020330
2020/07/09-00:10:30	1020454	1020498	1020335	1020453	3.2746385	1020430
2020/07/09-00:10:45	1020398	1020499	1020184	1020250	5.78205902	1020323
2020/07/09-00:11:00	1020265	1020451	1020182	1020350	4.01647595	1020331
2020/07/09-00:11:15	1020300	1020857	1020256	1020762	32.35160636	1020664
2020/07/09-00:11:30	1020763	1020918	1020634	1020659	10.5354821	1020748
2020/07/09-00:11:45	1020658	1020658	1019917	1019990	41.75070231	1020273
2020/07/09-00:12:00	1019990	1020130	1019968	1020106	7.61721159	1020040
2020/07/09-00:12:15	1020070	1020378	1020056	1020378	15.1581855	1020200
2020/07/09-00:12:30	1020382	1020401	1020136	1020166	7.19918359	1020293
2020/07/09-00:12:45	1020166	1020252	1019975	1019975	7.92712316	1020098
2020/07/09-00:13:00	1020036	1020218	1019996	1020005	5.67756881	1020089
2020/07/09-00:13:15	1020018	1020166	1019858	1020102	21.18257222	1020059
2020/07/09-00:13:30	1020102	1020251	1019865	1020234	38.32458813	1020109
2020/07/09-00:13:45	1020235	1020279	1020124	1020279	6.87612894	1020212
2020/07/09-00:14:00	1020249	1020280	1019874	1020013	9.27151468	1020039
2020/07/09-00:14:15	1020000	1020149	1019969	1020095	10.50779633	1020052
2020/07/09-00:14:30	1020052	1020070	1019686	1019800	23.67301571	1019901
2020/07/09-00:14:45	1019734	1020008	1019583	1019867	25.24179994	1019854
2020/07/09-00:15:00	1019925	1020034	1019814	1020017	6.70025857	1019926
2020/07/09-00:15:15	1019972	1020232	1019913	1020163	23.5145386	1020099
2020/07/09-00:15:30	1020163	1020187	1020063	1020187	4.45604908	1020096
2020/07/09-00:15:45	1020187	1020200	1020022	1020039	3.99733026	1020104
2020/07/09-00:16:00	1020078	1020415	1020078	1020345	8.06652396	1020277
2020/07/09-00:16:15	1020390	1020576	1020155	1020302	24.00171374	1020392
2020/07/09-00:16:30	1020302	1020536	1020278	1020440	5.82295987	1020413
2020/07/09-00:16:45	1020436	1020502	1020309	1020502	7.35896106	1020422
2020/07/09-00:17:00	1020489	1020699	1020489	1020629	8.50025756	1020574
2020/07/09-00:17:15	1020629	1020700	1020441	1020451	8.45064691	1020580
2020/07/09-00:17:30	1020471	1020524	1020339	1020339	3.6339585	1020457
2020/07/09-00:17:45	1020340	1020500	1020307	1020466	8.50314122	1020402
2020/07/09-00:18:00	1020500	1020803	1020477	1020577	11.58672105	1020654
2020/07/09-00:18:15	1020580	1020745	1020463	1020699	16.51212128	1020628
2020/07/09-00:18:30	1020686	1020726	1020417	1020551	12.13259509	1020596
2020/07/09-00:18:45	1020485	1020579	1020321	1020429	13.99272887	1020410
2020/07/09-00:19:00	1020410	1020493	1020202	1020202	11.67498586	1020364
2020/07/09-00:19:15	1020238	1020348	1020144	1020177	13.50201513	1020243
2020/07/09-00:19:30	1020176	1020228	1019938	1019984	15.15388815	1020058
2020/07/09-00:19:45	1019938	1020290	1019828	1019920	23.13761629	1020041
2020/07/09-00:20:00	1019919	1019995	1019801	1019952	7.79804893	1019900
2020/07/09-00:20:15	1019927	1020026	1019850	1020026	4.56827786	1019949
2020/07/09-00:20:30	1020030	1020062	1019924	1019967	2.95302718	1019993
2020/07/09-00:20:45	1019962	1019983	1019820	1019843	7.48901004	1019916
2020/07/09-00:21:00	1019873	1019977	1019782	1019828	14.11433416	1019859
2020/07/09-00:21:15	1019811	1019949	1019762	1019786	7.49285173	1019804
2020/07/09-00:21:30	1019787	1020021	1019714	1019857	13.67575376	1019872
2020/07/09-00:21:45	1019890	1019919	1019652	1019663	9.72728347	1019807
2020/07/09-00:22:00	1019716	1019778	1019555	1019608	15.38246126	1019661
2020/07/09-00:22:15	1019693	1019873	1019598	1019714	10.56746782	1019704
2020/07/09-00:22:30	1019693	1020000	1019684	1019892	10.39316496	1019901
2020/07/09-00:22:45	1019861	1019993	1019844	1019982	7.14707971	1019910
2020/07/09-00:23:00	1019982	1019990	1019501	1019556	12.07280933	1019722
2020/07/09-00:23:15	1019552	1019642	1019500	1019622	6.15742159	1019606
2020/07/09-00:23:30	1019622	1019720	1019548	1019655	6.81277361	1019640
2020/07/09-00:23:45	1019631	1019864	1019501	1019632	26.3989177	1019690
2020/07/09-00:24:00	1019632	1019856	1019558	1019576	7.83085107	1019683
2020/07/09-00:24:15	1019577	1019635	1019306	1019306	9.6988417	1019449
2020/07/09-00:24:30	1019306	1019631	1019293	1019505	12.20827153	1019488
2020/07/09-00:24:45	1019528	1019562	1019179	1019316	20.34861003	1019356
2020/07/09-00:25:00	1019326	1019530	1019191	1019374	8.16696982	1019411
2020/07/09-00:25:15	1019374	1019727	1019346	1019355	20.22755681	1019593
2020/07/09-00:25:30	1019352	1019505	1019179	1019315	16.59933945	1019335
2020/07/09-00:25:45	1019259	1019630	1019257	1019583	12.85060893	1019466
2020/07/09-00:26:00	1019558	1019599	1019277	1019499	11.90549226	1019437
2020/07/09-00:26:15	1019381	1019671	1019335	1019440	19.5217801	1019496
2020/07/09-00:26:30	1019440	1019453	1019235	1019448	8.41831769	1019330
2020/07/09-00:26:45	1019453	1019593	1019183	1019280	20.15454931	1019321
2020/07/09-00:27:00	1019306	1019414	1019205	1019393	5.98665496	1019312
2020/07/09-00:27:15	1019393	1019468	1019194	1019259	7.52867264	1019332
2020/07/09-00:27:30	1019210	1019237	1019122	1019141	6.99856279	1019180
2020/07/09-00:27:45	1019141	1019249	1019117	1019209	4.88699428	1019182
2020/07/09-00:28:00	1019184	1019213	1019026	1019213	7.23498066	1019106
2020/07/09-00:28:15	1019199	1019419	1019000	1019060	22.43164093	1019162
2020/07/09-00:28:30	1019062	1019179	1019000	1019127	9.2306473	1019081
2020/07/09-00:28:45	1019048	1019150	1019017	1019097	6.49895448	1019079
2020/07/09-00:29:00	1019092	1019209	1019053	1019209	5.86657883	1019144
2020/07/09-00:29:15	1019209	1019471	1019209	1019461	18.67550162	1019381
2020/07/09-00:29:30	1019404	1019599	1019279	1019355	13.53796813	1019428
2020/07/09-00:29:45	1019356	1019381	1019105	1019191	10.79135934	1019242
2020/07/09-00:30:00	1019150	1019303	1018978	1018985	17.84292938	1019128
2020/07/09-00:30:15	1018985	1019080	1018914	1019020	10.23226869	1018993
2020/07/09-00:30:30	1019023	1019094	1018936	1019094	10.63717756	1019052
2020/07/09-00:30:45	1019093	1019218	1018993	1019152	7.59564827	1019121
2020/07/09-00:31:00	1019137	1019234	1019052	1019141	6.50552079	1019158
2020/07/09-00:31:15	1019141	1019244	1019087	1019244	6.15172394	1019191
2020/07/09-00:31:30	1019244	1019446	1019244	1019386	4.55344369	1019327
2020/07/09-00:31:45	1019407	1019688	1019364	1019688	17.28280074	1019525
2020/07/09-00:32:00	1019684	1019765	1019507	1019607	14.80012498	1019652
2020/07/09-00:32:15	1019669	1019890	1019563	1019841	10.94933991	1019786
2020/07/09-00:32:30	1019835	1019835	1019460	1019493	16.32634261	1019595
2020/07/09-00:32:45	1019499	1019774	1019499	1019526	7.35631105	1019616
2020/07/09-00:33:00	1019544	1019660	1019474	1019474	4.90853055	1019551
2020/07/09-00:33:15	1019474	1019554	1019390	1019554	8.66703074	1019484
2020/07/09-00:33:30	1019537	1019631	1019422	1019470	3.87955889	1019535
2020/07/09-00:33:45	1019467	1019521	1019284	1019372	4.59291943	1019345
2020/07/09-00:34:00	1019296	1019422	1019288	1019349	6.5344578	1019344
2020/07/09-00:34:15	1019362	1019411	1019346	1019390	2.625734	1019383
2020/07/09-00:34:30	1019333	1019408	1019284	1019373	2.47793284	1019334
2020/07/09-00:34:45	1019336	1019336	1018861	1018879	21.24096833	1019079
2020/07/09-00:35:00	1018886	1018910	1018424	1018502	30.13689279	1018678
2020/07/09-00:35:15	1018538	1018761	1018236	1018741	26.46302387	1018502
2020/07/09-00:35:30	1018720	1018801	1018631	1018801	7.91304317	1018737
2020/07/09-00:35:45	1018800	1018899	1018609	1018720	12.79780858	1018757
2020/07/09-00:36:00	1018720	1019063	1018680	1018960	25.96419816	1018943
2020/07/09-00:36:15	1018960	1019143	1018923	1019100	10.39210353	1019030
2020/07/09-00:36:30	1019098	1019200	1019020	1019100	8.53239874	1019127
2020/07/09-00:36:45	1019169	1019206	1019056	1019139	4.90043803	1019143
2020/07/09-00:37:00	1019135	1019248	1019064	1019093	5.6222	1019157
2020/07/09-00:37:15	1019150	1019184	1019000	1019000	4.83490069	1019086
2020/07/09-00:37:30	1019043	1019043	1018918	1018942	4.26977521	1018967
2020/07/09-00:37:45	1018984	1018992	1018805	1018819	6.2765839	1018896
2020/07/09-00:38:00	1018882	1018895	1018712	1018790	12.01327161	1018788
2020/07/09-00:38:15	1018789	1018986	1018644	1018936	10.06507817	1018807
2020/07/09-00:38:30	1018936	1018979	1018759	1018831	9.13226932	1018869
2020/07/09-00:38:45	1018829	1018869	1018045	1018401	58.11357771	1018456
2020/07/09-00:39:00	1018401	1018524	1018201	1018379	13.04947579	1018336
2020/07/09-00:39:15	1018342	1018386	1018071	1018207	17.84841562	1018204
2020/07/09-00:39:30	1018176	1018352	1018015	1018238	17.55650119	1018201
2020/07/09-00:39:45	1018147	1018241	1018000	1018154	20.33214487	1018099
2020/07/09-00:40:00	1018190	1018320	1018038	1018320	10.99818438	1018213
2020/07/09-00:40:15	1018253	1018547	1017891	1018309	71.32095722	1018176
2020/07/09-00:40:30	1018309	1018633	1018062	1018445	33.27136643	1018346
2020/07/09-00:40:45	1018483	1018599	1018268	1018450	14.3472684	1018481
2020/07/09-00:41:00	1018455	1018509	1018361	1018410	4.59985885	1018431
2020/07/09-00:41:15	1018350	1018437	1018238	1018375	4.34212771	1018307
2020/07/09-00:41:30	1018391	1018530	1018267	1018426	8.19003153	1018421
2020/07/09-00:41:45	1018487	1018609	1018388	1018581	7.96734547	1018478
2020/07/09-00:42:00	1018581	1018591	1018281	1018453	11.10629904	1018494
2020/07/09-00:42:15	1018443	1018500	1018364	1018471	7.07651968	1018428
2020/07/09-00:42:30	1018490	1018691	1018368	1018580	18.98832575	1018560
2020/07/09-00:42:45	1018528	1018767	1018528	1018695	8.60282628	1018653
2020/07/09-00:43:00	1018687	1018765	1018600	1018651	7.10173193	1018682
2020/07/09-00:43:15	1018643	1018643	1017894	1018050	53.40533146	1018193
2020/07/09-00:43:30	1018050	1018328	1017787	1017917	37.13740291	1018117
2020/07/09-00:43:45	1017929	1018176	1017719	1017856	25.42384609	1017942
2020/07/09-00:44:00	1017760	1017936	1017500	1017861	35.17361326	1017707
2020/07/09-00:44:15	1017829	1017945	1017602	1017621	16.87027882	1017796
2020/07/09-00:44:30	1017695	1017840	1017584	1017840	17.6077797	1017697
2020/07/09-00:44:45	1017764	1017962	1017660	1017749	12.20195701	1017831
2020/07/09-00:45:00	1017750	1017827	1017695	1017695	3.97348186	1017743
2020/07/09-00:45:15	1017695	1017867	1017538	1017592	20.4841397	1017681
2020/07/09-00:45:30	1017641	1017673	1017406	1017478	12.24668471	1017520
2020/07/09-00:45:45	1017498	1017544	1017394	1017493	4.68879402	1017482
2020/07/09-00:46:00	1017430	1017543	1017428	1017442	5.25354705	1017498
2020/07/09-00:46:15	1017442	1017474	1017313	1017313	8.80669173	1017401
2020/07/09-00:46:30	1017337	1017416	1017250	1017351	10.88570427	1017307
2020/07/09-00:46:45	1017286	1017300	1017100	1017204	20.91138457	1017192
2020/07/09-00:47:00	1017211	1017257	1017051	1017159	19.90818894	1017130
2020/07/09-00:47:15	1017118	1017224	1017050	1017098	15.72508823	1017098
2020/07/09-00:47:30	1017060	1017107	1016755	1016767	36.14337377	1016994
2020/07/09-00:47:45	1016857	1016959	1016694	1016836	22.51826531	1016825
2020/07/09-00:48:00	1016836	1016875	1016400	1016400	38.55884927	1016666
2020/07/09-00:48:15	1016500	1016608	1015612	1015612	63.61201767	1016195
2020/07/09-00:48:30	1015612	1016264	1015267	1016058	79.94428973	1015932
2020/07/09-00:48:45	1016109	1016511	1015975	1016164	46.23453145	1016302
2020/07/09-00:49:00	1016137	1016164	1015500	1015724	43.27134198	1015760
2020/07/09-00:49:15	1015759	1016446	1015699	1016403	63.79758114	1015997
2020/07/09-00:49:30	1016414	1016774	1016358	1016721	32.53781659	1016628
2020/07/09-00:49:45	1016732	1017081	1016629	1016900	93.21258842	1016879
2020/07/09-00:50:00	1016774	1017050	1016752	1017000	34.47016794	1016897
2020/07/09-00:50:15	1017010	1017081	1016716	1017014	30.75786838	1016920
2020/07/09-00:50:30	1016970	1017296	1016941	1017296	12.9920514	1017128
2020/07/09-00:50:45	1017296	1017491	1017254	1017425	16.92729053	1017359
2020/07/09-00:51:00	1017425	1017500	1017085	1017210	19.60362911	1017350
2020/07/09-00:51:15	1017161	1017207	1016848	1016999	20.60271787	1017026
2020/07/09-00:51:30	1016990	1016990	1016751	1016894	8.36178024	1016850
2020/07/09-00:51:45	1016866	1016952	1016601	1016915	16.64226344	1016793
2020/07/09-00:52:00	1016905	1016999	1016794	1016908	7.26711394	1016894
2020/07/09-00:52:15	1016899	1017162	1016736	1017162	14.78221842	1016948
2020/07/09-00:52:30	1017104	1017345	1017087	1017314	12.20279434	1017184
2020/07/09-00:52:45	1017279	1017484	1017208	1017406	12.50010998	1017326
2020/07/09-00:53:00	1017407	1017497	1017389	1017432	6.08284677	1017438
2020/07/09-00:53:15	1017445	1017650	1017417	1017650	8.29505366	1017525
2020/07/09-00:53:30	1017621	1017631	1017522	1017522	9.37558448	1017590
2020/07/09-00:53:45	1017522	1018014	1017511	1017847	47.9716422	1017841
2020/07/09-00:54:00	1017847	1018325	1017704	1017795	53.68044108	1018018
2020/07/09-00:54:15	1017845	1017883	1017300	1017543	24.71151884	1017514
2020/07/09-00:54:30	1017541	1017888	1017448	1017802	15.68450389	1017689
2020/07/09-00:54:45	1017802	1018084	1017741	1017957	11.90619814	1017947
2020/07/09-00:55:00	1017888	1018189	1017806	1018116	10.10151158	1018044
2020/07/09-00:55:15	1018095	1018373	1017999	1018229	30.72427522	1018256
2020/07/09-00:55:30	1018252	1018374	1017939	1017984	12.51304408	1018118
2020/07/09-00:55:45	1017991	1018146	1017991	1018057	5.73685803	1018087
2020/07/09-00:56:00	1018057	1018057	1017780	1017937	9.13876342	1017920
2020/07/09-00:56:15	1017906	1017949	1017815	1017881	2.07418141	1017893
2020/07/09-00:56:30	1017885	1018063	1017885	1018056	12.29091291	1017982
2020/07/09-00:56:45	1018012	1018017	1017690	1017755	25.61210996	1017845
2020/07/09-00:57:00	1017785	1017968	1017717	1017759	10.57720184	1017825
2020/07/09-00:57:15	1017760	1017760	1017507	1017648	10.58968364	1017625
2020/07/09-00:57:30	1017656	1017957	1017648	1017849	5.50751688	1017813
2020/07/09-00:57:45	1017849	1017855	1016938	1017061	58.07477239	1017321
2020/07/09-00:58:00	1017061	1017348	1016927	1017326	17.69172941	1017161
2020/07/09-00:58:15	1017326	1017350	1017131	1017228	8.35808834	1017258
2020/07/09-00:58:30	1017224	1017375	1017193	1017313	7.48781021	1017270
2020/07/09-00:58:45	1017283	1017283	1017092	1017155	9.85006572	1017188
2020/07/09-00:59:00	1017152	1017186	1016880	1017131	10.62201823	1017038
2020/07/09-00:59:15	1017119	1017187	1016800	1016871	12.59486701	1016969
2020/07/09-00:59:30	1016879	1017167	1016817	1017163	11.43244413	1017031
2020/07/09-00:59:45	1017162	1017274	1017157	1017160	5.41935	1017204
2020/07/09-01:00:00	1017178	1017399	1017015	1017392	26.78564258	1017246
2020/07/09-01:00:15	1017224	1018342	1017146	1018214	64.84737749	1017814
2020/07/09-01:00:30	1018229	1018472	1017949	1018313	37.26586041	1018199
2020/07/09-01:00:45	1018313	1018472	1017831	1017949	26.90529624	1018158
2020/07/09-01:01:00	1017930	1018244	1017812	1018129	11.1854264	1018056
2020/07/09-01:01:15	1018129	1018129	1017437	1017608	38.91668784	1017793
2020/07/09-01:01:30	1017598	1017814	1017426	1017709	12.06613686	1017651
2020/07/09-01:01:45	1017689	1017735	1017501	1017538	13.26934228	1017631
2020/07/09-01:02:00	1017537	1017537	1017181	1017239	18.92730063	1017333
2020/07/09-01:02:15	1017185	1017243	1016764	1016764	28.47592895	1016999
2020/07/09-01:02:30	1016762	1016786	1016504	1016504	14.17203327	1016605
2020/07/09-01:02:45	1016503	1016511	1016000	1016375	26.96155567	1016211
2020/07/09-01:03:00	1016383	1016705	1016375	1016402	51.20112069	1016526
2020/07/09-01:03:15	1016497	1016546	1016223	1016223	10.3868047	1016389
2020/07/09-01:03:30	1016214	1016328	1015621	1016235	37.72607025	1015950
2020/07/09-01:03:45	1016203	1016352	1015917	1016352	29.06998673	1016113
2020/07/09-01:04:00	1016233	1016463	1016233	1016450	15.38125166	1016367
2020/07/09-01:04:15	1016390	1016417	1016008	1016163	10.5088347	1016227
2020/07/09-01:04:30	1016137	1016140	1015982	1016108	7.31985445	1016063
2020/07/09-01:04:45	1016108	1016199	1015787	1015854	8.24422843	1015952
2020/07/09-01:05:00	1015866	1016312	1015865	1016021	50.94241768	1016155
2020/07/09-01:05:15	1016112	1016312	1016021	1016251	15.03104057	1016226
2020/07/09-01:05:30	1016200	1016274	1015976	1016165	12.79212956	1016147
2020/07/09-01:05:45	1016182	1016225	1015600	1015688	36.28325873	1015825
2020/07/09-01:06:00	1015798	1016183	1015603	1015992	26.78471159	1015916
2020/07/09-01:06:15	1015992	1016025	1015857	1015988	5.20983061	1015959
2020/07/09-01:06:30	1015982	1016220	1015855	1016202	8.15746691	1016036
2020/07/09-01:06:45	1016138	1016384	1016003	1016384	17.57828868	1016221
2020/07/09-01:07:00	1016384	1016399	1015305	1015671	92.3404196	1015689
2020/07/09-01:07:15	1015671	1015903	1015409	1015607	41.46918664	1015642
2020/07/09-01:07:30	1015542	1015607	1015435	1015518	10.62524627	1015541
2020/07/09-01:07:45	1015518	1015518	1015105	1015203	35.00836531	1015259
2020/07/09-01:08:00	1015221	1015316	1013340	1014052	113.87034514	1014442
2020/07/09-01:08:15	1014172	1014943	1014052	1014706	49.13700854	1014603
2020/07/09-01:08:30	1014706	1014845	1013800	1014363	50.98119046	1014338
2020/07/09-01:08:45	1014363	1014472	1014087	1014105	20.92286914	1014296
2020/07/09-01:09:00	1014105	1014361	1013711	1014361	43.9511276	1014061
2020/07/09-01:09:15	1014348	1015191	1014288	1015191	66.59840579	1014810
2020/07/09-01:09:30	1015179	1015179	1014700	1014978	27.94590875	1014914
2020/07/09-01:09:45	1014978	1015069	1014301	1014301	31.07391923	1014774
2020/07/09-01:10:00	1014327	1014483	1013813	1014400	43.62038397	1014127
2020/07/09-01:10:15	1014400	1014634	1014087	1014202	26.91402055	1014351
2020/07/09-01:10:30	1014192	1014452	1014137	1014306	15.16248225	1014308
2020/07/09-01:10:45	1014312	1014698	1014201	1014587	14.69989288	1014439
2020/07/09-01:11:00	1014587	1014957	1014574	1014924	19.3004883	1014788
2020/07/09-01:11:15	1014910	1014968	1014739	1014812	30.95938954	1014856
2020/07/09-01:11:30	1014812	1014998	1014785	1014965	12.42084572	1014920
2020/07/09-01:11:45	1014911	1014999	1014723	1014754	11.99099777	1014839
2020/07/09-01:12:00	1014757	1014757	1014334	1014470	19.78131452	1014536
2020/07/09-01:12:15	1014470	1014537	1014246	1014439	9.53850151	1014402
2020/07/09-01:12:30	1014437	1014603	1014178	1014479	11.53959852	1014388
2020/07/09-01:12:45	1014477	1014831	1014407	1014750	20.34088376	1014665
2020/07/09-01:13:00	1014750	1014994	1014596	1014922	22.38336469	1014867
2020/07/09-01:13:15	1014970	1015000	1014885	1014970	32.49569317	1014976
2020/07/09-01:13:30	1014986	1015000	1014946	1015000	31.08959536	1014977
2020/07/09-01:13:45	1015000	1015380	1014946	1015211	39.43730523	1015077
2020/07/09-01:14:00	1015211	1015278	1014690	1014951	32.30343772	1014979
2020/07/09-01:14:15	1014951	1015813	1014932	1015410	61.661259	1015441
2020/07/09-01:14:30	1015456	1015663	1015223	1015618	34.80742412	1015471
2020/07/09-01:14:45	1015598	1015901	1015588	1015766	18.59498422	1015743
2020/07/09-01:15:00	1015766	1015987	1015536	1015738	34.02737408	1015735
2020/07/09-01:15:15	1015648	1015768	1015383	1015600	23.5378528	1015543
2020/07/09-01:15:30	1015601	1015800	1015561	1015800	14.46768318	1015697
2020/07/09-01:15:45	1015797	1016173	1015797	1016142	13.75807856	1016009
2020/07/09-01:16:00	1016142	1016171	1015642	1015764	23.28383765	1015949
2020/07/09-01:16:15	1015729	1015859	1015643	1015728	6.58518149	1015742
2020/07/09-01:16:30	1015665	1015760	1015615	1015731	4.82539592	1015690
2020/07/09-01:16:45	1015760	1015970	1015760	1015970	3.4001922	1015852
2020/07/09-01:17:00	1015970	1016010	1015747	1015827	6.47056688	1015876
2020/07/09-01:17:15	1015794	1015894	1015689	1015689	3.87440131	1015758
2020/07/09-01:17:30	1015711	1015717	1015446	1015534	17.23566144	1015567
2020/07/09-01:17:45	1015537	1015625	1015467	1015579	3.22442686	1015527
2020/07/09-01:18:00	1015625	1015627	1015372	1015397	13.89445964	1015482
2020/07/09-01:18:15	1015400	1015501	1015368	1015444	7.32639212	1015432
2020/07/09-01:18:30	1015444	1015517	1015384	1015384	2.71684075	1015407
2020/07/09-01:18:45	1015384	1015464	1015034	1015228	11.99230572	1015229
2020/07/09-01:19:00	1015228	1015634	1015168	1015406	16.60118939	1015412
2020/07/09-01:19:15	1015435	1015551	1015330	1015523	5.12970954	1015441
2020/07/09-01:19:30	1015495	1015675	1015367	1015652	10.71791691	1015548
2020/07/09-01:19:45	1015633	1016053	1015485	1016053	31.67875577	1015830
2020/07/09-01:20:00	1016053	1016600	1015990	1016484	33.82889077	1016309
2020/07/09-01:20:15	1016516	1016787	1016340	1016694	26.87273182	1016532
2020/07/09-01:20:30	1016723	1017005	1016691	1016817	23.50124955	1016824
2020/07/09-01:20:45	1016815	1017066	1016768	1016780	24.176639	1016895
2020/07/09-01:21:00	1016780	1016980	1016510	1016638	23.85929631	1016760
2020/07/09-01:21:15	1016659	1016865	1016629	1016765	14.07597369	1016744
2020/07/09-01:21:30	1016764	1016769	1016514	1016523	5.98143083	1016587
2020/07/09-01:21:45	1016509	1016756	1016508	1016756	12.51400011	1016552
2020/07/09-01:22:00	1016668	1017095	1016622	1016934	16.50901251	1016906
2020/07/09-01:22:15	1016923	1017063	1016805	1016830	8.54236965	1016921
2020/07/09-01:22:30	1016883	1017070	1016868	1016981	10.53973036	1016977
2020/07/09-01:22:45	1016971	1017095	1016919	1017026	9.42520182	1017003
2020/07/09-01:23:00	1017094	1017189	1016974	1017026	6.97680002	1017088
2020/07/09-01:23:15	1016986	1017087	1016913	1017003	10.59688874	1016991
2020/07/09-01:23:30	1017001	1017104	1016925	1017103	8.41648186	1017016
2020/07/09-01:23:45	1017108	1017108	1016847	1016866	9.60699341	1016955
2020/07/09-01:24:00	1016866	1017102	1016580	1017102	51.72479056	1016811
2020/07/09-01:24:15	1017102	1017190	1016901	1016988	14.44422254	1017047
2020/07/09-01:24:30	1016982	1017367	1016948	1017274	14.09008268	1017213
2020/07/09-01:24:45	1017228	1017386	1017107	1017336	20.30393449	1017270
2020/07/09-01:25:00	1017327	1017590	1017239	1017412	29.25903033	1017431
2020/07/09-01:25:15	1017449	1017732	1017449	1017581	13.90280552	1017604
2020/07/09-01:25:30	1017611	1017718	1017534	1017684	4.75377357	1017622
2020/07/09-01:25:45	1017695	1017852	1017551	1017633	22.10513872	1017648
2020/07/09-01:26:00	1017633	1017672	1017558	1017610	7.43629517	1017598
2020/07/09-01:26:15	1017631	1017660	1017586	1017657	2.30661294	1017623
2020/07/09-01:26:30	1017633	1017652	1017551	1017563	25.61038922	1017565
2020/07/09-01:26:45	1017563	1017931	1017408	1017931	29.3055862	1017628
2020/07/09-01:27:00	1017931	1017980	1017042	1017207	56.06568824	1017402
2020/07/09-01:27:15	1017331	1017435	1017000	1017189	46.35034495	1017101
2020/07/09-01:27:30	1017189	1017325	1017100	1017233	11.53621851	1017207
2020/07/09-01:27:45	1017237	1017583	1017234	1017425	18.99699791	1017423
2020/07/09-01:28:00	1017473	1017579	1017371	1017509	4.13511421	1017443
2020/07/09-01:28:15	1017502	1017502	1017251	1017399	5.03398107	1017344
