version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/03-00:23:00	1029864	1029873	1028060	1029041	18.93927205	1028825
2020/06/03-00:24:00	1030040	1031500	1029613	1030397	23.40354302	1030768
2020/06/03-00:25:00	1031128	1031160	1027112	1027302	34.98937006	1028078
2020/06/03-00:26:00	1027737	1028461	1023879	1025295	40.71522407	1025566
2020/06/03-00:27:00	1025545	1027244	1024296	1025354	19.82713164	1025332
2020/06/03-00:28:00	1025654	1025748	1020107	1020107	85.10182872	1023207
2020/06/03-00:29:00	1020107	1022506	1014800	1020629	122.60183285	1018429
2020/06/03-00:30:00	1020629	1020748	1013578	1018393	28.1285253	1017613
2020/06/03-00:31:00	1018395	1022793	1015635	1022000	55.05527426	1019151
2020/06/03-00:32:00	1022547	1023997	1020893	1022290	17.97975307	1022535
2020/06/03-00:33:00	1022290	1024997	1020602	1024997	18.91237467	1022071
2020/06/03-00:34:00	1023500	1024986	1023500	1024597	16.56286907	1024214
2020/06/03-00:35:00	1024042	1025772	1024042	1025537	21.93027134	1024786
2020/06/03-00:36:00	1024615	1024975	1023110	1023473	17.1106027	1024080
2020/06/03-00:37:00	1023974	1026754	1023195	1026270	20.81951531	1025503
2020/06/03-00:38:00	1026270	1029830	1025910	1029830	23.41797825	1027832
2020/06/03-00:39:00	1029292	1029972	1027390	1028192	27.329473	1028678
2020/06/03-00:40:00	1028350	1029000	1027390	1028999	8.90661065	1028149
2020/06/03-00:41:00	1028999	1029153	1027755	1029153	15.43721561	1028345
2020/06/03-00:42:00	1028524	1028903	1026320	1027723	20.87956371	1027494
2020/06/03-00:43:00	1027500	1029153	1027163	1028955	4.6105	1028318
2020/06/03-00:44:00	1028596	1029137	1027891	1027891	6.8730726	1028434
2020/06/03-00:45:00	1027891	1029210	1026500	1028886	15.27362224	1028004
2020/06/03-00:46:00	1028754	1030191	1025601	1027212	24.49423872	1027963
2020/06/03-00:47:00	1026431	1028680	1026430	1027954	8.615957	1027933
2020/06/03-00:48:00	1028212	1028500	1027964	1028497	6.501198	1028363
2020/06/03-00:49:00	1028279	1029000	1028279	1028971	3.78569774	1028680
2020/06/03-00:50:00	1028971	1029117	1028177	1028177	2.34239997	1028573
2020/06/03-00:51:00	1028271	1029793	1028271	1029411	4.49398885	1029120
2020/06/03-00:52:00	1030000	1031275	1029872	1029992	17.26274437	1030360
2020/06/03-00:53:00	1030682	1030888	1027871	1030000	26.58589648	1029103
2020/06/03-00:54:00	1030176	1030500	1029275	1029275	4.23320991	1029938
2020/06/03-00:55:00	1029275	1029441	1028275	1028818	7.03853	1028782
2020/06/03-00:56:00	1029111	1030650	1028811	1030650	4.80899999	1029751
2020/06/03-00:57:00	1030228	1030290	1029191	1029191	5.55241111	1029597
2020/06/03-00:58:00	1029100	1030102	1029068	1029300	3.63745998	1029705
2020/06/03-00:59:00	1030102	1030110	1028301	1029532	8.83412	1029330
2020/06/03-01:00:00	1029501	1030319	1025500	1029709	30.53008768	1027891
2020/06/03-01:01:00	1029709	1032715	1029204	1032715	18.54525643	1030940
2020/06/03-01:02:00	1032715	1032715	1029463	1032000	10.29550302	1031270
2020/06/03-01:03:00	1032000	1032075	1029500	1031846	13.46096808	1030934
2020/06/03-01:04:00	1031835	1032075	1031000	1032000	6.43677513	1031548
2020/06/03-01:05:00	1032232	1032754	1031277	1032000	5.74249599	1032152
2020/06/03-01:06:00	1031998	1032419	1031500	1031500	5.187994	1031706
2020/06/03-01:07:00	1032013	1032250	1031500	1031500	1.237754	1031964
2020/06/03-01:08:00	1031500	1031500	1030000	1030847	13.72885454	1030411
2020/06/03-01:09:00	1030913	1031406	1030208	1030462	7.86390198	1030676
2020/06/03-01:10:00	1030462	1031160	1030208	1030661	4.39599901	1030546
2020/06/03-01:11:00	1030431	1031067	1029845	1031067	2.15288601	1030598
2020/06/03-01:12:00	1030434	1031160	1029590	1031000	18.37643298	1030531
2020/06/03-01:13:00	1030999	1031273	1029983	1031074	12.53104294	1030648
2020/06/03-01:14:00	1031086	1031097	1029736	1030292	3.72076505	1030173
2020/06/03-01:15:00	1030683	1030785	1028260	1028260	15.91928279	1029405
2020/06/03-01:16:00	1028260	1030360	1027000	1029375	11.17799489	1028335
2020/06/03-01:17:00	1029540	1030211	1029540	1029543	3.81379	1029857
2020/06/03-01:18:00	1029968	1029968	1027263	1027423	4.73787017	1028352
2020/06/03-01:19:00	1028258	1028802	1027942	1028226	1.84837	1028481
2020/06/03-01:20:00	1028040	1028166	1028035	1028165	0.31	1028080
2020/06/03-01:21:00	1028158	1029300	1027542	1029257	7.81268522	1028220
2020/06/03-01:22:00	1028429	1029890	1027937	1029890	9.067075	1028939
2020/06/03-01:23:00	1029890	1029996	1029220	1029890	0.893189	1029643
2020/06/03-01:24:00	1029997	1030558	1029755	1030212	2.37550104	1030277
2020/06/03-01:25:00	1030500	1030500	1030212	1030212	1.82	1030215
2020/06/03-01:26:00	1030249	1030249	1029300	1030162	5.745291	1029947
2020/06/03-01:27:00	1030112	1030558	1030112	1030220	4.70196206	1030304
2020/06/03-01:28:00	1030220	1030557	1030220	1030254	0.65	1030361
2020/06/03-01:29:00	1030379	1031523	1030269	1031523	4.2761	1031062
2020/06/03-01:30:00	1030918	1031308	1030075	1030594	14.12803098	1030789
2020/06/03-01:31:00	1030412	1031055	1029853	1029853	25.40982029	1030181
2020/06/03-01:32:00	1030195	1030195	1028364	1028364	15.00070092	1029145
2020/06/03-01:33:00	1029100	1029750	1028555	1029750	12.63985	1029512
2020/06/03-01:34:00	1030119	1030120	1028780	1028780	9.85467073	1029226
2020/06/03-01:35:00	1028726	1029265	1028501	1028501	10.46769999	1028825
2020/06/03-01:36:00	1028999	1030163	1028986	1029815	8.27397961	1029247
2020/06/03-01:37:00	1029750	1029930	1029543	1029643	3.60521654	1029655
2020/06/03-01:38:00	1029181	1029591	1029181	1029498	0.55133888	1029459
2020/06/03-01:39:00	1029260	1029418	1028500	1029418	5.84121206	1029163
2020/06/03-01:40:00	1029023	1029148	1029000	1029114	0.38270567	1029099
2020/06/03-01:41:00	1029114	1029114	1025500	1026283	41.92871158	1027071
2020/06/03-01:42:00	1026283	1028255	1025924	1027060	15.81854886	1026741
2020/06/03-01:43:00	1026876	1027455	1025010	1025010	16.88318962	1026216
2020/06/03-01:44:00	1025010	1026346	1025010	1026000	9.88170916	1025770
2020/06/03-01:45:00	1026060	1026929	1025999	1026700	3.323468	1026064
2020/06/03-01:46:00	1026272	1027500	1026066	1027329	8.32392388	1026442
2020/06/03-01:47:00	1027171	1027574	1026464	1027141	3.344839	1027053
2020/06/03-01:48:00	1027160	1027205	1026746	1026913	9.68745801	1026796
2020/06/03-01:49:00	1027110	1027303	1026913	1027303	1.0150861	1027002
2020/06/03-01:50:00	1027109	1027315	1026595	1027315	3.459999	1027166
2020/06/03-01:51:00	1027315	1027593	1026500	1027039	9.88714926	1027110
2020/06/03-01:52:00	1027681	1028755	1027681	1028343	4.9924474	1028274
2020/06/03-01:53:00	1028400	1028759	1028120	1028332	0.35983	1028278
2020/06/03-01:54:00	1028420	1028913	1028410	1028439	0.669	1028429
2020/06/03-01:55:00	1028912	1029465	1028912	1029276	4.025	1029104
2020/06/03-01:56:00	1029254	1030227	1028498	1030227	11.8378808	1029838
2020/06/03-01:57:00	1030228	1030228	1029998	1029998	3.49	1030147
2020/06/03-01:58:00	1029999	1030000	1029209	1030000	37.40257885	1029988
2020/06/03-01:59:00	1029435	1029879	1029306	1029877	0.68889987	1029586
2020/06/03-02:00:00	1029877	1029877	1028710	1028999	6.52015904	1029117
2020/06/03-02:01:00	1029000	1029015	1028999	1029000	1.31000199	1029006
2020/06/03-02:02:00	1029000	1029469	1028692	1029001	3.4549855	1029002
2020/06/03-02:03:00	1029001	1029476	1029000	1029476	2.51100026	1029179
2020/06/03-02:04:00	1029477	1031000	1029477	1030415	25.74788077	1030003
2020/06/03-02:05:00	1030983	1031094	1030233	1030415	1.28499908	1030549
2020/06/03-02:06:00	1030494	1030854	1030416	1030854	1	1030635
2020/06/03-02:07:00	1030969	1031105	1030745	1030745	5.78399001	1030774
2020/06/03-02:08:00	1030808	1030808	1030676	1030676	1.96	1030746
2020/06/03-02:09:00	1030795	1030868	1030795	1030795	6.64385516	1030820
2020/06/03-02:10:00	1030795	1030892	1030794	1030794	15.66995373	1030798
2020/06/03-02:11:00	1030794	1031283	1030794	1031283	2.20425	1030799
2020/06/03-02:12:00	1031283	1031290	1030887	1031052	1.8269841	1031233
2020/06/03-02:13:00	1031062	1031062	1030794	1031043	1.24695849	1030984
2020/06/03-02:14:00	1030957	1030957	1030795	1030944	0.53950013	1030842
2020/06/03-02:15:00	1030795	1030795	1030001	1030719	9.25869987	1030763
2020/06/03-02:16:00	1030001	1030825	1030001	1030825	0.300001	1030109
2020/06/03-02:17:00	1030500	1030500	1030500	1030500	0.30218	1030500
2020/06/03-02:18:00	1031103	1031630	1030673	1031020	4.80819699	1031375
2020/06/03-02:19:00	1031020	1031593	1030846	1030846	1.70199901	1031308
2020/06/03-02:20:00	1030663	1031075	1030211	1030896	15.15099901	1030599
2020/06/03-02:21:00	1030500	1030896	1029477	1030000	8.25159999	1030043
2020/06/03-02:22:00	1030000	1030396	1030000	1030396	0.201	1030394
2020/06/03-02:23:00	1030396	1030396	1030396	1030396	0.749	1030396
2020/06/03-02:24:00	1030685	1030685	1030685	1030685	0.2485	1030685
2020/06/03-02:25:00	1030220	1030779	1030220	1030779	0.74799901	1030556
2020/06/03-02:26:00	1030779	1031500	1030779	1031500	3.3615	1031008
2020/06/03-02:27:00	1031776	1031854	1031000	1031001	4.329997	1031549
2020/06/03-02:28:00	1031581	1031725	1031433	1031435	2.4458	1031512
2020/06/03-02:29:00	1031497	1031497	1031377	1031382	0.6399	1031432
2020/06/03-02:30:00	1031368	1031368	1030000	1030720	6.21212725	1030344
2020/06/03-02:31:00	1030754	1031060	1030022	1030694	1.07429877	1030706
2020/06/03-02:32:00	1030634	1030882	1030306	1030429	1.77000013	1030487
2020/06/03-02:33:00	1030500	1030861	1030500	1030503	1.81260001	1030730
2020/06/03-02:34:00	1030503	1030503	1030500	1030501	0.39	1030502
2020/06/03-02:35:00	1030700	1031354	1030700	1031059	6.80899913	1030941
2020/06/03-02:36:00	1031357	1031725	1031357	1031725	5.501	1031659
2020/06/03-02:37:00	1031728	1032000	1031728	1032000	5.99940827	1031995
2020/06/03-02:38:00	1032105	1032419	1031873	1031873	2.55443998	1031982
2020/06/03-02:39:00	1031874	1032251	1031874	1032251	0.101	1032177
2020/06/03-02:40:00	1032062	1032357	1031500	1031615	5.11916502	1031952
2020/06/03-02:41:00	1032384	1032500	1032361	1032500	0.80996	1032397
2020/06/03-02:42:00	1032500	1032500	1032400	1032400	0.69793201	1032489
2020/06/03-02:43:00	1032500	1032600	1032500	1032500	1.00552788	1032570
2020/06/03-02:44:00	1032622	1033039	1032622	1032622	0.81286001	1032872
2020/06/03-02:45:00	1032623	1033002	1032622	1032622	0.48989101	1032777
2020/06/03-02:46:00	1032700	1032700	1032700	1032700	0.32716828	1032700
2020/06/03-02:47:00	1032700	1033105	1032700	1033105	0.12530487	1033026
2020/06/03-02:48:00	1033219	1035105	1033219	1035105	6.00807393	1034247
2020/06/03-02:49:00	1035105	1036803	1034674	1035145	18.45229501	1035309
2020/06/03-02:50:00	1034500	1035680	1034350	1035061	4.08989099	1034753
2020/06/03-02:51:00	1035920	1036880	1035536	1036862	7.75686605	1036315
2020/06/03-02:52:00	1035996	1036954	1035744	1036646	4.22141974	1036389
2020/06/03-02:53:00	1036646	1036858	1035450	1035791	4.36316302	1035967
2020/06/03-02:54:00	1035791	1036335	1035453	1036335	4.31723311	1035809
2020/06/03-02:55:00	1035981	1035981	1035928	1035981	0.06571962	1035973
2020/06/03-02:56:00	1036374	1036385	1036374	1036385	0.13	1036377
2020/06/03-02:57:00	1036462	1036462	1035392	1035392	0.12	1036192
2020/06/03-02:58:00	1035335	1036967	1035330	1036967	1.08790003	1036261
2020/06/03-02:59:00	1037000	1037000	1036717	1036717	5.00978827	1036988
2020/06/03-03:00:00	1036717	1036976	1036000	1036000	5.62088842	1036118
2020/06/03-03:01:00	1036000	1036445	1035500	1035500	9.44123936	1036048
2020/06/03-03:02:00	1036110	1036117	1035226	1035240	0.77464738	1035310
2020/06/03-03:03:00	1036119	1036793	1035694	1036792	2.23988711	1036188
2020/06/03-03:04:00	1036790	1036994	1036650	1036650	6.74553	1036708
2020/06/03-03:05:00	1036650	1036670	1036101	1036101	1.3542	1036421
2020/06/03-03:06:00	1036061	1036650	1036061	1036061	0.266001	1036085
2020/06/03-03:07:00	1035500	1036235	1035486	1036218	5.48	1036042
2020/06/03-03:08:00	1035535	1035535	1035242	1035242	2.99576248	1035428
2020/06/03-03:09:00	1035244	1035765	1035240	1035765	1.74540738	1035540
2020/06/03-03:10:00	1035631	1035631	1035631	1035631	2.15	1035631
2020/06/03-03:11:00	1036221	1036360	1036221	1036228	0.579301	1036225
2020/06/03-03:12:00	1036002	1036333	1036000	1036273	0.38980317	1036088
2020/06/03-03:13:00	1036427	1037000	1036427	1037000	2.04121205	1036665
2020/06/03-03:14:00	1037000	1037000	1036500	1036998	1.27850274	1036896
2020/06/03-03:15:00	1036873	1037007	1036500	1036939	0.3984	1036879
2020/06/03-03:16:00	1036939	1036939	1036939	1036939	0.274	1036939
2020/06/03-03:17:00	1037186	1037352	1037186	1037352	2.3	1037310
2020/06/03-03:18:00	1037427	1037903	1036960	1036960	1.1981	1037057
2020/06/03-03:19:00	1037673	1037678	1036960	1037000	3.2646	1037080
2020/06/03-03:20:00	1037000	1037000	1037000	1037000	0.7199	1037000
2020/06/03-03:21:00	1037428	1037472	1037325	1037472	0.552	1037377
2020/06/03-03:22:00	1037006	1037012	1037006	1037012	0.22	1037011
2020/06/03-03:23:00	1037012	1037510	1037000	1037510	0.3	1037171
2020/06/03-03:24:00	1037320	1037404	1037018	1037018	1.60789831	1037184
2020/06/03-03:25:00	1037404	1037404	1037317	1037317	0.42	1037321
2020/06/03-03:26:00	1037317	1037317	1037317	1037317	0.01	1037317
2020/06/03-03:27:00	1037499	1037499	1033247	1033449	17.53751185	1035127
2020/06/03-03:28:00	1033201	1034313	1033200	1034313	2.75394652	1033507
2020/06/03-03:29:00	1034329	1034601	1034058	1034575	2.0386581	1034226
2020/06/03-03:30:00	1034059	1034272	1033846	1033846	1.32552758	1034103
2020/06/03-03:31:00	1033895	1034174	1033895	1034174	0.30640013	1034168
2020/06/03-03:32:00	1034174	1034174	1034174	1034174	0.0039	1034174
2020/06/03-03:33:00	1034174	1034174	1034174	1034174	0.046	1034174
2020/06/03-03:34:00	1034174	1034471	1034174	1034175	0.3816	1034428
2020/06/03-03:35:00	1034176	1034294	1034176	1034294	0.63	1034236
2020/06/03-03:36:00	1034294	1035574	1034176	1035256	9.86624053	1034983
2020/06/03-03:37:00	1035035	1035244	1035035	1035244	0.08	1035200
2020/06/03-03:38:00	1035255	1035255	1034537	1034575	0.92099801	1034973
2020/06/03-03:39:00	1035102	1035256	1035102	1035256	0.3932	1035236
2020/06/03-03:40:00	1035525	1036070	1035525	1036070	0.923	1035878
2020/06/03-03:41:00	1035993	1035993	1035977	1035977	0.22	1035978
2020/06/03-03:42:00	1035999	1036078	1035604	1035604	0.661	1035968
2020/06/03-03:43:00	1036282	1036499	1036271	1036499	0.55	1036440
2020/06/03-03:44:00	1036372	1036500	1036372	1036372	0.32	1036380
2020/06/03-03:45:00	1035777	1036372	1035241	1035241	0.82	1035925
2020/06/03-03:46:00	1035925	1035965	1035633	1035633	0.13	1035707
2020/06/03-03:47:00
2020/06/03-03:48:00	1035633	1035633	1034174	1034174	8.08008475	1034497
2020/06/03-03:49:00	1034199	1034646	1034174	1034610	4.4	1034177
2020/06/03-03:50:00	1034610	1035086	1034556	1034559	0.28999799	1034624
2020/06/03-03:51:00	1035185	1035185	1034407	1034572	0.63400013	1034504
2020/06/03-03:52:00	1034500	1034566	1034174	1034558	2.09806877	1034422
2020/06/03-03:53:00	1034558	1034662	1034551	1034558	0.926856	1034558
2020/06/03-03:54:00	1034558	1034558	1034558	1034558	0.21	1034558
2020/06/03-03:55:00	1034549	1034549	1034532	1034532	0.02	1034540
2020/06/03-03:56:00	1034175	1034384	1034174	1034185	1.52969998	1034176
2020/06/03-03:57:00	1034500	1034905	1034500	1034905	2.74200039	1034637
2020/06/03-03:58:00	1034500	1034980	1034500	1034972	2.16360026	1034931
2020/06/03-03:59:00
2020/06/03-04:00:00
2020/06/03-04:01:00
2020/06/03-04:02:00
2020/06/03-04:03:00
2020/06/03-04:04:00
2020/06/03-04:05:00
2020/06/03-04:06:00
2020/06/03-04:07:00
2020/06/03-04:08:00
2020/06/03-04:09:00
2020/06/03-04:10:00
2020/06/03-04:11:00
2020/06/03-04:12:00	1034972	1035502	1034441	1035497	0.38635808	1035144
2020/06/03-04:13:00	1034972	1035315	1034972	1035289	0.243	1035257
2020/06/03-04:14:00	1035317	1035437	1034175	1034175	2.54603149	1035008
2020/06/03-04:15:00	1034841	1034889	1034659	1034889	0.22676	1034835
2020/06/03-04:16:00	1034878	1034878	1034659	1034659	0.0819	1034703
2020/06/03-04:17:00
2020/06/03-04:18:00
2020/06/03-04:19:00	1034759	1035234	1034759	1035234	0.22	1034802
2020/06/03-04:20:00	1035270	1036190	1035270	1036190	2.33408839	1035700
2020/06/03-04:21:00	1036190	1036870	1036140	1036664	3.49351248	1036436
2020/06/03-04:22:00	1036870	1036870	1035542	1036583	2.69989302	1036420
2020/06/03-04:23:00	1036016	1036017	1035828	1035828	0.95	1035930
2020/06/03-04:24:00	1035963	1036041	1035828	1036027	0.56	1035940
2020/06/03-04:25:00	1036438	1036440	1036438	1036439	0.94099999	1036439
2020/06/03-04:26:00	1036500	1036698	1036500	1036698	0.15	1036632
2020/06/03-04:27:00	1036625	1036883	1036625	1036883	0.161	1036627
2020/06/03-04:28:00	1036850	1036858	1036006	1036812	1.73391393	1036683
2020/06/03-04:29:00	1037000	1037500	1036365	1037020	1.84320188	1037043
2020/06/03-04:30:00	1037500	1037899	1037136	1037555	1.139999	1037609
2020/06/03-04:31:00	1037554	1037554	1036501	1036860	3.4779802	1037085
2020/06/03-04:32:00	1036860	1037340	1036703	1036703	1.077	1037232
2020/06/03-04:33:00	1036803	1036831	1036803	1036831	0.31	1036823
2020/06/03-04:34:00	1036842	1037023	1036842	1037022	0.2092	1037015
2020/06/03-04:35:00	1037022	1037022	1035617	1035623	6.44204507	1036385
2020/06/03-04:36:00	1035634	1036000	1035634	1036000	0.22307	1035684
2020/06/03-04:37:00	1036000	1036600	1036000	1036584	0.78300099	1036064
2020/06/03-04:38:00	1036041	1036584	1036041	1036581	0.83277088	1036515
2020/06/03-04:39:00	1036581	1036582	1036581	1036581	0.322	1036581
2020/06/03-04:40:00	1036581	1036581	1036478	1036580	5.86111312	1036579
2020/06/03-04:41:00	1036554	1036555	1036000	1036000	0.33	1036340
2020/06/03-04:42:00	1035997	1035997	1035501	1035600	0.73399801	1035838
2020/06/03-04:43:00	1035965	1036171	1035965	1036171	0.21	1036164
2020/06/03-04:44:00	1036171	1036171	1036171	1036171	0.01	1036171
2020/06/03-04:45:00	1036171	1036171	1036171	1036171	0.351	1036171
2020/06/03-04:46:00	1036171	1036369	1035743	1036319	1.2080349	1036194
2020/06/03-04:47:00	1036581	1036582	1036581	1036582	0.1935	1036581
2020/06/03-04:48:00	1036582	1037000	1036564	1037000	0.6035015	1036819
2020/06/03-04:49:00	1036990	1037000	1036947	1037000	0.571	1036974
2020/06/03-04:50:00	1036997	1037000	1036500	1036500	3.42852799	1036901
2020/06/03-04:51:00	1036526	1036526	1036078	1036297	0.280799	1036429
2020/06/03-04:52:00	1036526	1036526	1036078	1036143	0.4	1036406
2020/06/03-04:53:00	1036143	1036143	1036000	1036000	0.25	1036006
2020/06/03-04:54:00	1035960	1036998	1035960	1036998	1.020001	1036583
2020/06/03-04:55:00	1036900	1036998	1035998	1035998	1.63999701	1036252
2020/06/03-04:56:00	1035998	1036029	1035998	1036029	0.41	1036014
2020/06/03-04:57:00	1036037	1036051	1036037	1036046	0.25	1036046
2020/06/03-04:58:00	1036219	1036962	1036219	1036892	1.02	1036953
2020/06/03-04:59:00	1036386	1036683	1034511	1035565	5.00753008	1035418
2020/06/03-05:00:00	1034907	1035190	1034174	1034212	14.56829141	1034401
2020/06/03-05:01:00	1034561	1035100	1034561	1035097	1.83830013	1034731
2020/06/03-05:02:00	1034500	1035000	1034174	1034950	23.09433553	1034213
2020/06/03-05:03:00	1034319	1035417	1034153	1034743	5.70018026	1034413
2020/06/03-05:04:00	1034743	1034743	1034086	1034595	0.341	1034139
2020/06/03-05:05:00	1034595	1034595	1034086	1034086	0.04	1034468
2020/06/03-05:06:00	1034087	1034349	1033010	1034349	8.81689005	1033569
2020/06/03-05:07:00	1034349	1034349	1033542	1034242	0.3169985	1034243
2020/06/03-05:08:00	1033903	1033903	1032000	1033665	14.861	1032520
2020/06/03-05:09:00	1033309	1033714	1033309	1033449	2.31126	1033498
2020/06/03-05:10:00	1033449	1033670	1033426	1033438	2.583	1033479
2020/06/03-05:11:00	1033438	1033438	1033438	1033438	1.13890341	1033438
2020/06/03-05:12:00	1033438	1033438	1029500	1029524	39.24098738	1030937
2020/06/03-05:13:00	1029587	1031262	1029587	1031217	9.07499963	1031060
2020/06/03-05:14:00	1031180	1031181	1031109	1031160	1.40634898	1031174
2020/06/03-05:15:00	1031181	1031181	1030000	1031104	6.81976915	1030347
2020/06/03-05:16:00	1031103	1032350	1031103	1032350	1.11754286	1031305
2020/06/03-05:17:00	1032500	1032519	1032000	1032000	0.46295557	1032332
2020/06/03-05:18:00	1032001	1032024	1032000	1032013	0.4	1032008
2020/06/03-05:19:00	1032224	1032736	1032000	1032001	5.34837819	1032178
2020/06/03-05:20:00	1032736	1033014	1032000	1032445	3.432999	1032748
2020/06/03-05:21:00	1032208	1032208	1031784	1031784	1.96566661	1032066
2020/06/03-05:22:00	1031717	1031717	1031206	1031206	1.22	1031295
2020/06/03-05:23:00	1031716	1031717	1031716	1031716	0.352	1031716
2020/06/03-05:24:00	1031716	1031717	1031716	1031717	0.14059491	1031716
2020/06/03-05:25:00	1032177	1032380	1031764	1032380	8.56215785	1032257
2020/06/03-05:26:00	1032717	1032917	1032717	1032900	0.10570257	1032800
2020/06/03-05:27:00	1032717	1032946	1031580	1032946	3.49959925	1032308
2020/06/03-05:28:00	1032934	1033095	1032500	1032500	0.933	1032956
2020/06/03-05:29:00	1032501	1033096	1032500	1033096	1.2715	1032580
2020/06/03-05:30:00	1033082	1033096	1032149	1032881	1.16999701	1033046
2020/06/03-05:31:00	1032807	1032807	1032153	1032153	0.8	1032336
2020/06/03-05:32:00	1032176	1032176	1032153	1032153	0.21	1032173
2020/06/03-05:33:00	1032508	1032508	1032153	1032166	0.41	1032177
2020/06/03-05:34:00	1032508	1033081	1032200	1033081	2.402	1032959
2020/06/03-05:35:00	1033073	1033100	1033073	1033099	0.334	1033090
2020/06/03-05:36:00	1033073	1033174	1032342	1033174	8.6567256	1032574
2020/06/03-05:37:00	1033099	1033237	1032502	1032502	1.08685	1033016
2020/06/03-05:38:00	1033065	1033065	1032200	1033056	2.50244424	1032495
2020/06/03-05:39:00	1033056	1033056	1033056	1033056	0.11	1033056
2020/06/03-05:40:00	1033055	1033055	1032306	1032306	0.366231	1032950
2020/06/03-05:41:00	1032827	1032827	1032756	1032756	0.379	1032797
2020/06/03-05:42:00	1032791	1032791	1032756	1032756	0.32	1032770
2020/06/03-05:43:00	1032791	1032791	1032791	1032791	0.01	1032791
2020/06/03-05:44:00	1032791	1033123	1032791	1033123	0.211	1032793
2020/06/03-05:45:00	1033123	1033199	1032819	1032895	0.15299701	1033123
2020/06/03-05:46:00	1032895	1033191	1032895	1033191	0.896001	1032899
2020/06/03-05:47:00	1033189	1033199	1032900	1033132	0.97790026	1032979
2020/06/03-05:48:00	1032900	1033055	1032791	1032791	2.03299174	1032944
2020/06/03-05:49:00	1032791	1033054	1032162	1032184	3.09689	1032434
2020/06/03-05:50:00	1032163	1032925	1032162	1032913	0.618001	1032542
2020/06/03-05:51:00	1032892	1032914	1032207	1032895	0.4359997	1032543
2020/06/03-05:52:00	1032812	1032832	1032200	1032832	0.46009332	1032619
2020/06/03-05:53:00	1032306	1032994	1032301	1032301	0.12089901	1032929
2020/06/03-05:54:00	1033000	1035520	1033000	1034151	23.21055123	1034597
2020/06/03-05:55:00	1034158	1035267	1034101	1035230	0.974066	1034654
2020/06/03-05:56:00	1034873	1035274	1034851	1035274	1.561	1035008
2020/06/03-05:57:00	1035644	1036000	1035274	1035959	2.19310099	1035607
2020/06/03-05:58:00	1035833	1035833	1035300	1035300	0.2052	1035694
2020/06/03-05:59:00	1035390	1035874	1035300	1035300	1.95940013	1035508
2020/06/03-06:00:00	1035300	1035319	1034600	1034600	2.23329987	1035183
2020/06/03-06:01:00	1035031	1035031	1034328	1035019	1.587995	1034846
2020/06/03-06:02:00	1035019	1035063	1034383	1034383	0.29899802	1034733
2020/06/03-06:03:00	1034996	1034999	1034996	1034999	0.461	1034997
2020/06/03-06:04:00	1034851	1035019	1034505	1034997	0.929999	1034969
2020/06/03-06:05:00	1035019	1035500	1035019	1035500	0.271	1035482
2020/06/03-06:06:00	1035500	1035872	1035500	1035500	0.559999	1035639
2020/06/03-06:07:00	1035501	1035874	1035500	1035872	0.5417	1035561
2020/06/03-06:08:00	1035601	1035849	1035500	1035763	3.367401	1035643
2020/06/03-06:09:00	1035739	1035776	1035165	1035165	0.24549945	1035750
2020/06/03-06:10:00	1035166	1035166	1035166	1035166	0.22	1035166
