version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/13-08:45:00	4.912	4.915	4.912	4.915	31674.3	4.915
2020/07/13-09:00:00	4.915	4.915	4.911	4.915	88488	4.9143
2020/07/13-09:15:00	4.911	4.915	4.9005	4.9006	71288.7	4.9014
2020/07/13-09:30:00
2020/07/13-09:45:00	4.9	4.914	4.9	4.9138	415.3	4.9
2020/07/13-10:00:00	4.9149	4.915	4.9149	4.915	15248	4.9149
2020/07/13-10:15:00	4.91	4.91	4.9	4.9	40438	4.9001
2020/07/13-10:30:00	4.9101	4.9409	4.9011	4.9409	32928.2	4.9257
2020/07/13-10:45:00	4.941	4.95	4.9112	4.93	60623.2	4.9429
2020/07/13-11:00:00	4.9301	4.9497	4.9252	4.9495	1593.6	4.9406
2020/07/13-11:15:00	4.9495	4.9495	4.9207	4.9495	70454.2	4.9372
2020/07/13-11:30:00	4.9496	4.9499	4.9496	4.9499	293	4.9498
2020/07/13-11:45:00	4.95	4.95	4.95	4.95	41	4.95
2020/07/13-12:00:00	4.9453	4.9499	4.925	4.9499	168826	4.9256
2020/07/13-12:15:00	4.9216	4.922	4.9216	4.9219	30098.7	4.922
2020/07/13-12:30:00	4.9498	4.95	4.935	4.945	211799	4.9494
2020/07/13-12:45:00	4.935	4.935	4.92	4.92	62879	4.9206
2020/07/13-13:00:00
2020/07/13-13:15:00	4.94	4.94	4.94	4.94	18.4	4.94
2020/07/13-13:30:00	4.9399	4.95	4.9399	4.945	145953.9	4.9478
2020/07/13-13:45:00	4.946	4.95	4.9301	4.95	11031.5	4.9464
2020/07/13-14:00:00	4.94	4.96	4.94	4.96	9830	4.9542
2020/07/13-14:15:00	4.9599	4.964	4.9599	4.964	311349	4.9612
2020/07/13-14:30:00	4.964	4.97	4.9639	4.97	99082.1	4.9649
2020/07/13-14:45:00	4.97	4.971	4.97	4.97	110805.8	4.97
2020/07/13-15:00:00	4.971	4.975	4.97	4.975	299938.1	4.9731
2020/07/13-15:15:00	4.9743	4.975	4.97	4.9749	194883	4.9732
2020/07/13-15:30:00	4.9701	4.975	4.9701	4.975	155516.7	4.972
2020/07/13-15:45:00	4.975	4.975	4.97	4.972	125854.2	4.9733
2020/07/13-16:00:00	4.972	4.975	4.972	4.975	105413.8	4.975
2020/07/13-16:15:00	4.975	4.985	4.9695	4.985	432211.5	4.9752
2020/07/13-16:30:00	4.983	4.983	4.975	4.975	177194	4.9817
2020/07/13-16:45:00	4.9801	4.988	4.9801	4.988	63529.4	4.9832
2020/07/13-17:00:00	4.988	4.993	4.988	4.993	89790.2	4.9903
2020/07/13-17:15:00	4.9929	4.9957	4.9929	4.9955	56003.9	4.9947
2020/07/13-17:30:00	4.9955	4.997	4.994	4.997	115232.6	4.9958
2020/07/13-17:45:00	4.997	4.9998	4.9795	4.9795	196666.9	4.9983
2020/07/13-18:00:00	4.995	4.9998	4.9803	4.9803	150193.5	4.998
2020/07/13-18:15:00	4.9998	5	4.9802	5	299024.5	5
2020/07/13-18:30:00	4.9803	4.9999	4.9803	4.9806	88459	4.9811
2020/07/13-18:45:00	4.9806	4.9999	4.9806	4.9999	663	4.9981
2020/07/13-19:00:00	4.9999	5.001	4.9999	5	92545.9	5
2020/07/13-19:15:00	5	5.0001	5	5.0001	32581.4	5
2020/07/13-19:30:00	5.0001	5.01	5.0001	5.009	11265.3	5.0043
2020/07/13-19:45:00	5.002	5.002	5	5	25547.3	5.0004
2020/07/13-20:00:00	4.9806	5.0095	4.975	4.975	37400.2	5.0085
2020/07/13-20:15:00	5	5.02	5	5.02	324545.3	5.0101
2020/07/13-20:30:00	5.02	5.02	4.98	4.9806	85179.5	5.0133
2020/07/13-20:45:00	4.9885	5.029	4.9885	5.0253	64037.5	5.021
2020/07/13-21:00:00	5.025	5.0253	5.025	5.025	407.7	5.025
2020/07/13-21:15:00	5.0251	5.038	5.01	5.037	185171.3	5.0367
2020/07/13-21:30:00	5.03	5.03	5.03	5.03	5217	5.03
2020/07/13-21:45:00	5.028	5.0388	5.0001	5.0001	465240	5.0277
2020/07/13-22:00:00	5	5.011	5	5	67650.4	5.0021
2020/07/13-22:15:00	5	5	4.9803	4.9803	40338.6	4.9988
2020/07/13-22:30:00	4.98	4.99	4.977	4.98	3217	4.9796
2020/07/13-22:45:00	4.98	4.98	4.976	4.98	1552	4.9794
2020/07/13-23:00:00	4.98	5	4.98	4.9999	39943	4.9959
2020/07/13-23:15:00	4.9999	5	4.9999	5	24932	5
2020/07/13-23:30:00	5.01	5.01	5	5.01	1203.7	5.0046
2020/07/13-23:45:00	5	5.01	5	5.001	100190	5.001
