version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/13-00:25:45	887595	887805	887445	887805	0.0388	887746
2019/06/13-00:26:00	887500	887655	887500	887655	0.1656	887594
2019/06/13-00:26:15	887640	887640	887140	887140	0.0377	887322
2019/06/13-00:26:30	887590	887635	887560	887635	0.193	887630
2019/06/13-00:26:45	887635	888790	887635	887925	0.5489	887960
2019/06/13-00:27:00	888000	888000	887200	887200	0.115	887806
2019/06/13-00:27:15	887505	888200	887500	888200	1.11	888133
2019/06/13-00:27:30	887755	888440	887755	888385	0.5396	888144
2019/06/13-00:27:45	888145	888145	887400	887885	0.0539	887540
2019/06/13-00:28:00	887400	888130	887400	888125	0.1475	887897
2019/06/13-00:28:15
2019/06/13-00:28:30	887510	887510	887500	887500	0.0999	887500
2019/06/13-00:28:45	888110	888120	887300	887300	0.3612	887712
2019/06/13-00:29:00	887200	887200	886945	886945	0.1263	887049
2019/06/13-00:29:15	886645	886645	885745	885745	0.6691	885957
2019/06/13-00:29:30	885605	886215	885150	886215	0.9458	885619
2019/06/13-00:29:45	886255	886420	885615	886420	0.3003	886200
2019/06/13-00:30:00	885975	885980	885490	885490	0.025	885682
2019/06/13-00:30:15	886400	886800	886400	886800	0.3272	886573
2019/06/13-00:30:30	886065	886065	885200	885890	0.9795	885540
2019/06/13-00:30:45	885570	885705	885200	885200	0.3012	885205
2019/06/13-00:31:00	885200	885200	884010	884755	0.1133	885090
2019/06/13-00:31:15	884745	889000	882010	882010	4.567	886333
2019/06/13-00:31:30	883555	885975	883555	885975	0.2617	885194
2019/06/13-00:31:45	885230	885645	885145	885465	1.3156	885311
2019/06/13-00:32:00	885455	885455	885445	885450	0.2422	885449
2019/06/13-00:32:15	885645	885645	885645	885645	0.0192	885645
2019/06/13-00:32:30	884855	885600	884845	885600	0.0433	885091
2019/06/13-00:32:45	885445	885445	885445	885445	0.002	885445
2019/06/13-00:33:00	884900	884950	884900	884900	0.0203	884902
2019/06/13-00:33:15	884900	884900	884900	884900	0.3589	884900
2019/06/13-00:33:30	884855	885600	884855	885600	1.6653	885141
2019/06/13-00:33:45	885135	885135	885135	885135	0.112	885135
2019/06/13-00:34:00	885135	885600	884900	884900	0.4192	885174
2019/06/13-00:34:15	885500	885645	885500	885645	0.0643	885628
2019/06/13-00:34:30	885645	885990	885005	885990	0.3779	885712
2019/06/13-00:34:45	885985	886800	885985	886015	0.2186	886587
2019/06/13-00:35:00	886635	887220	886635	887220	0.2917	887008
2019/06/13-00:35:15	887235	887995	887220	887340	0.128	887743
2019/06/13-00:35:30	887980	888000	886905	886905	0.9086	887669
2019/06/13-00:35:45	886635	886890	886520	886885	0.342	886720
2019/06/13-00:36:00	886920	887060	886920	886970	0.019	886938
2019/06/13-00:36:15	886660	886715	885765	886715	0.3559	886036
2019/06/13-00:36:30	885755	885755	885755	885755	0.1	885755
2019/06/13-00:36:45	886425	887000	886425	886770	0.3456	886820
2019/06/13-00:37:00	886805	886995	886800	886800	0.1688	886868
2019/06/13-00:37:15
2019/06/13-00:37:30	886970	886970	885745	886255	0.094	886406
2019/06/13-00:37:45	886265	886900	886160	886900	0.12	886201
2019/06/13-00:38:00	886160	886160	886045	886130	0.309	886154
2019/06/13-00:38:15	886160	886510	886000	886000	0.263	886146
2019/06/13-00:38:30	886000	886085	883375	885950	0.6339	885212
2019/06/13-00:38:45	885950	885950	885210	885210	0.2855	885585
2019/06/13-00:39:00	885200	886105	885200	885955	0.19	885397
2019/06/13-00:39:15	885955	886225	885455	886205	0.1873	886072
2019/06/13-00:39:30	886215	886215	886205	886205	0.01	886209
2019/06/13-00:39:45	886060	886075	886060	886075	0.0212	886066
2019/06/13-00:40:00	886255	886510	886255	886510	0.0425	886324
2019/06/13-00:40:15	886510	886845	886510	886845	0.2955	886535
2019/06/13-00:40:30	886845	886845	886845	886845	0.008	886845
2019/06/13-00:40:45	886845	887080	886845	887080	0.0072	886982
2019/06/13-00:41:00	887085	887100	887000	887000	0.0995	887074
2019/06/13-00:41:15	887445	888000	887445	887535	0.505	887786
2019/06/13-00:41:30	887995	889000	887535	889000	1.12	887956
2019/06/13-00:41:45	888140	889000	888010	888230	0.036	888184
2019/06/13-00:42:00	888995	890000	887600	887800	2.5623	889388
2019/06/13-00:42:15	887800	887800	887590	887595	0.2	887712
2019/06/13-00:42:30	887545	887545	887545	887545	0.002	887545
2019/06/13-00:42:45	888030	888050	888030	888050	0.1	888036
2019/06/13-00:43:00	887280	887280	886680	886680	0.1596	887072
2019/06/13-00:43:15	887030	887455	886680	887455	0.1919	887021
2019/06/13-00:43:30	887455	888000	887200	887200	0.112	887281
2019/06/13-00:43:45	887245	887245	886945	886970	0.116	886973
2019/06/13-00:44:00
2019/06/13-00:44:15	887455	887550	887455	887550	0.006	887516
2019/06/13-00:44:30	887750	887985	887750	887790	0.0954	887760
2019/06/13-00:44:45	887690	887990	887485	887990	0.114	887930
2019/06/13-00:45:00	887990	888355	887990	888030	1.5123	888012
2019/06/13-00:45:15	888025	888025	886330	886865	2.8669	887948
2019/06/13-00:45:30	886985	887080	886730	887060	0.6856	887044
2019/06/13-00:45:45	887060	887060	886130	886130	0.376	886816
2019/06/13-00:46:00	886560	886560	886130	886130	1.1292	886523
2019/06/13-00:46:15	886530	886530	886045	886045	0.0381	886246
2019/06/13-00:46:30	886000	886000	885500	885895	0.2711	885726
2019/06/13-00:46:45	885890	885890	885890	885890	0.0254	885890
2019/06/13-00:47:00	885510	885510	885510	885510	0.003	885510
2019/06/13-00:47:15	885505	885885	885260	885870	0.1255	885417
2019/06/13-00:47:30	885865	885865	885600	885755	0.727	885758
2019/06/13-00:47:45	885875	885890	885415	885640	0.3425	885643
2019/06/13-00:48:00	885570	885885	885265	885885	0.106	885561
2019/06/13-00:48:15	885510	886885	885510	886885	0.309	885995
2019/06/13-00:48:30	886910	886910	885970	885970	0.226	886221
2019/06/13-00:48:45	885955	885955	885595	885595	0.02	885676
2019/06/13-00:49:00	886000	886535	886000	886245	0.3218	886203
2019/06/13-00:49:15	886255	886260	885760	886225	0.385	886121
2019/06/13-00:49:30	886225	886225	885505	885505	0.0409	885641
2019/06/13-00:49:45
2019/06/13-00:50:00	886055	886055	886055	886055	0.0254	886055
2019/06/13-00:50:15	885765	886770	885765	886770	0.4625	886167
2019/06/13-00:50:30	886565	886585	886305	886305	0.2657	886525
2019/06/13-00:50:45	886260	886500	885650	885650	0.5192	886233
2019/06/13-00:51:00	886240	886250	886160	886160	0.1017	886201
2019/06/13-00:51:15	885620	886180	885615	886180	0.102	885626
2019/06/13-00:51:30	886000	886000	886000	886000	0.7921	886000
2019/06/13-00:51:45	886255	887045	886255	887045	0.061	886847
2019/06/13-00:52:00	887045	888880	887045	888575	0.5204	888190
2019/06/13-00:52:15	888605	888620	887690	887690	0.2693	888567
2019/06/13-00:52:30	888145	888355	888145	888355	0.4201	888156
2019/06/13-00:52:45	888175	888745	888170	888170	0.4197	888195
2019/06/13-00:53:00	888065	888065	888065	888065	0.002	888065
2019/06/13-00:53:15	887845	888285	887305	888280	0.146	887589
2019/06/13-00:53:30	888280	888290	887950	888290	0.136	887972
2019/06/13-00:53:45	888015	888015	888015	888015	0.001	888015
2019/06/13-00:54:00	888010	888010	887300	887300	0.1881	887622
2019/06/13-00:54:15	887300	887410	886945	887410	0.143	887056
2019/06/13-00:54:30	887395	887395	887375	887390	0.103	887390
2019/06/13-00:54:45	887385	887755	887385	887755	0.2283	887391
2019/06/13-00:55:00	887945	887945	887945	887945	0.002	887945
2019/06/13-00:55:15	888000	888055	888000	888055	0.023	888013
2019/06/13-00:55:30	888190	888355	888190	888355	0.004	888273
2019/06/13-00:55:45	888655	889595	887975	887975	0.6245	888714
2019/06/13-00:56:00	887885	887885	887660	887660	0.015	887787
2019/06/13-00:56:15	887675	887675	887660	887660	0.006	887670
2019/06/13-00:56:30
2019/06/13-00:56:45	888355	888355	888355	888355	0.002	888355
2019/06/13-00:57:00	888400	888450	888400	888445	0.0242	888407
2019/06/13-00:57:15	888800	888805	888505	888505	0.262	888799
2019/06/13-00:57:30	888535	888985	888535	888565	0.0157	888785
2019/06/13-00:57:45	888585	888610	888585	888605	0.01	888591
2019/06/13-00:58:00	888615	888615	888405	888405	0.1459	888590
2019/06/13-00:58:15
2019/06/13-00:58:30	888150	888315	887700	888000	0.0914	887911
2019/06/13-00:58:45	887910	888070	887910	888070	0.1	887978
2019/06/13-00:59:00	887825	887825	887825	887825	0.191	887825
2019/06/13-00:59:15	887860	887860	887840	887840	0.2919	887847
2019/06/13-00:59:30
2019/06/13-00:59:45	887940	887940	887940	887940	0.013	887940
2019/06/13-01:00:00
2019/06/13-01:00:15	888650	889170	888650	889010	0.2591	888945
2019/06/13-01:00:30	889030	889420	889020	889420	0.0848	889147
2019/06/13-01:00:45	889420	889750	889055	889750	0.1315	889645
2019/06/13-01:01:00	889720	889725	889680	889695	0.551	889697
2019/06/13-01:01:15
2019/06/13-01:01:30	889735	889835	889735	889800	0.03	889785
2019/06/13-01:01:45	889155	889220	889125	889125	0.3682	889157
2019/06/13-01:02:00	889065	889800	889065	889800	0.244	889145
2019/06/13-01:02:15	889800	889960	889800	889960	0.1	889834
2019/06/13-01:02:30	889160	889160	888745	888745	0.2508	888961
2019/06/13-01:02:45	888860	888860	888565	888860	0.04	888713
2019/06/13-01:03:00	888570	888570	888340	888500	0.0356	888474
2019/06/13-01:03:15	888170	888170	888050	888050	0.048	888146
2019/06/13-01:03:30	888055	888055	887505	888055	0.3603	887572
2019/06/13-01:03:45	888355	889925	887705	888165	1.7449	889218
2019/06/13-01:04:00	888160	888310	887705	887705	0.568	888261
2019/06/13-01:04:15	887655	887655	887505	887505	0.0323	887605
2019/06/13-01:04:30	887570	887690	887570	887690	0.0084	887619
2019/06/13-01:04:45	887690	887705	887235	887235	1.1346	887517
2019/06/13-01:05:00	887210	887210	887210	887210	0.016	887210
2019/06/13-01:05:15	887245	887590	887240	887590	0.4535	887325
2019/06/13-01:05:30	887295	887295	887225	887270	0.0236	887270
2019/06/13-01:05:45	887270	887270	887050	887050	0.1	887109
2019/06/13-01:06:00	887120	887120	887000	887000	0.1	887010
2019/06/13-01:06:15	887465	887640	887465	887640	0.1	887562
2019/06/13-01:06:30	887170	887945	886985	887080	0.4207	887549
2019/06/13-01:06:45	886980	886985	886975	886980	0.014	886980
2019/06/13-01:07:00	886985	886985	886970	886970	0.0913	886970
2019/06/13-01:07:15	886970	887440	886880	887440	0.625	887012
2019/06/13-01:07:30	886870	886870	886735	886780	0.0091	886812
2019/06/13-01:07:45	887085	887380	886645	886660	0.2133	887331
2019/06/13-01:08:00	886645	886645	886335	886350	0.1376	886390
2019/06/13-01:08:15	886350	886370	886245	886245	0.0422	886276
2019/06/13-01:08:30	886050	886640	886050	886640	0.0611	886530
2019/06/13-01:08:45
2019/06/13-01:09:00	886050	886255	885705	886225	0.3129	886077
2019/06/13-01:09:15	886225	886225	886225	886225	0.0346	886225
2019/06/13-01:09:30
2019/06/13-01:09:45	886225	886550	886225	886550	0.05	886496
2019/06/13-01:10:00	885855	886340	885850	886315	0.1059	886293
2019/06/13-01:10:15	885920	885920	885760	885760	0.195	885919
2019/06/13-01:10:30
2019/06/13-01:10:45	885835	885835	885750	885750	0.0108	885801
2019/06/13-01:11:00	886320	886320	886320	886320	0.0163	886320
2019/06/13-01:11:15	886260	886260	886260	886260	0.162	886260
2019/06/13-01:11:30
2019/06/13-01:11:45	886260	886710	886260	886710	0.3065	886357
2019/06/13-01:12:00	886850	887300	886850	887300	0.145	887008
2019/06/13-01:12:15	887245	887245	887245	887245	0.002	887245
2019/06/13-01:12:30
2019/06/13-01:12:45
2019/06/13-01:13:00	887300	887300	887285	887300	0.2097	887299
2019/06/13-01:13:15	887185	887360	887170	887360	0.0917	887333
2019/06/13-01:13:30	887240	887240	886645	886645	0.2324	886882
2019/06/13-01:13:45	886470	886485	886470	886485	0.006	886478
2019/06/13-01:14:00
2019/06/13-01:14:15	886940	887490	886940	886945	0.104	887121
2019/06/13-01:14:30	886970	886970	886970	886970	0.003	886970
2019/06/13-01:14:45	886980	886980	886870	886875	0.0294	886939
2019/06/13-01:15:00	886870	886905	886775	886900	0.8845	886899
2019/06/13-01:15:15	886645	886645	886645	886645	0.002	886645
2019/06/13-01:15:30	886505	886505	886350	886350	0.25	886356
2019/06/13-01:15:45	886735	886735	886000	886000	0.0289	886087
2019/06/13-01:16:00	886525	886725	886525	886725	0.0496	886652
2019/06/13-01:16:15	886695	886700	886655	886700	0.45	886699
2019/06/13-01:16:30	886700	887110	886700	886960	0.7588	886808
2019/06/13-01:16:45	887105	887420	887105	887420	0.2199	887217
2019/06/13-01:17:00	887420	887740	887420	887455	0.2807	887461
2019/06/13-01:17:15	887490	887490	887490	887490	0.001	887490
2019/06/13-01:17:30	887130	887130	887115	887115	0.012	887119
2019/06/13-01:17:45	887135	887740	887135	887740	0.228	887400
2019/06/13-01:18:00	887610	887610	887610	887610	0.054	887610
2019/06/13-01:18:15	887610	887755	887610	887655	0.0853	887744
2019/06/13-01:18:30
2019/06/13-01:18:45	887840	887890	887840	887885	0.0098	887866
2019/06/13-01:19:00	887955	888000	887955	888000	0.1844	887993
2019/06/13-01:19:15	887890	887890	887890	887890	0.123	887890
2019/06/13-01:19:30	887920	887985	887545	887545	0.2984	887708
2019/06/13-01:19:45
2019/06/13-01:20:00	887940	888000	887940	888000	0.1	887975
2019/06/13-01:20:15	887995	888005	887995	888005	0.7458	888000
2019/06/13-01:20:30	888055	888185	888045	888185	0.3025	888106
2019/06/13-01:20:45	888235	888430	888235	888430	0.1805	888387
2019/06/13-01:21:00	888570	888795	888525	888595	0.4025	888584
2019/06/13-01:21:15	888640	889250	888610	889250	0.3184	888819
2019/06/13-01:21:30	889260	889260	888960	888960	0.416	889161
2019/06/13-01:21:45	888975	889325	888800	889300	0.2657	889121
2019/06/13-01:22:00	888800	889300	888800	889295	0.154	889291
2019/06/13-01:22:15	889295	889295	888445	888955	0.225	888645
2019/06/13-01:22:30	888980	889925	888980	889925	0.1769	889560
2019/06/13-01:22:45	889440	889995	889425	889995	0.1217	889784
2019/06/13-01:23:00	889540	889540	889160	889330	0.142	889417
2019/06/13-01:23:15	889165	889790	888860	888870	0.0712	889256
2019/06/13-01:23:30	889880	889880	889880	889880	0.005	889880
2019/06/13-01:23:45	889365	889995	889365	889495	0.248	889643
2019/06/13-01:24:00	889995	889995	889575	889575	0.102	889987
2019/06/13-01:24:15	889830	889930	889605	889605	0.1359	889630
2019/06/13-01:24:30	889330	889330	889165	889165	0.066	889170
2019/06/13-01:24:45	889040	889040	888860	888860	0.261	889039
2019/06/13-01:25:00	888950	889180	888125	888680	0.1732	888891
2019/06/13-01:25:15
2019/06/13-01:25:30	888680	889130	888680	889130	0.0448	888941
2019/06/13-01:25:45	889130	889130	888755	888755	0.0121	889031
2019/06/13-01:26:00	888710	888710	888635	888635	0.016	888683
2019/06/13-01:26:15	888635	888635	888615	888615	0.1298	888615
2019/06/13-01:26:30
2019/06/13-01:26:45	889125	889125	889125	889125	0.006	889125
2019/06/13-01:27:00
2019/06/13-01:27:15	889125	889155	889065	889065	0.0106	889135
2019/06/13-01:27:30	889155	889155	889155	889155	0.014	889155
2019/06/13-01:27:45	889150	889155	889125	889130	0.7649	889130
2019/06/13-01:28:00	889255	889440	889130	889440	0.2209	889179
2019/06/13-01:28:15	889995	890000	889995	890000	0.1057	889996
2019/06/13-01:28:30	889995	889995	889995	889995	0.132	889995
2019/06/13-01:28:45	889995	890000	889620	890000	0.5773	889967
2019/06/13-01:29:00	890000	890385	889905	890385	1.23	890026
2019/06/13-01:29:15	890385	890710	890060	890245	0.1322	890481
2019/06/13-01:29:30	890255	890260	890250	890255	0.2224	890252
2019/06/13-01:29:45	890255	890255	890150	890150	0.3928	890243
2019/06/13-01:30:00	890170	890230	889545	890100	0.436	890038
2019/06/13-01:30:15	889850	890005	889275	889275	0.8469	889898
2019/06/13-01:30:30	889230	889230	888990	888990	0.197	889125
2019/06/13-01:30:45	888990	888995	888990	888990	0.732	888990
2019/06/13-01:31:00	888990	888990	888990	888990	0.05	888990
2019/06/13-01:31:15	889775	889775	889775	889775	0.1	889775
2019/06/13-01:31:30	889790	889810	889790	889810	0.1	889806
2019/06/13-01:31:45
2019/06/13-01:32:00	889830	891595	889830	890005	0.4997	891066
2019/06/13-01:32:15	890125	891540	889410	890020	0.1942	891009
2019/06/13-01:32:30	890150	890155	889975	889975	0.1508	890004
2019/06/13-01:32:45	889800	889800	889800	889800	0.001	889800
2019/06/13-01:33:00	889495	889495	889315	889315	0.183	889488
2019/06/13-01:33:15	889315	889315	888990	888990	0.2465	889060
2019/06/13-01:33:30	889000	889000	888345	888345	0.3925	888634
2019/06/13-01:33:45	888790	888800	887995	888000	2.2308	888051
2019/06/13-01:34:00	888775	888780	888775	888780	0.0554	888780
2019/06/13-01:34:15
2019/06/13-01:34:30	888760	888760	888760	888760	0.1	888760
2019/06/13-01:34:45	888765	888955	888765	888955	0.2518	888767
2019/06/13-01:35:00	889000	889025	888770	888770	0.1272	888865
2019/06/13-01:35:15	888775	888775	888745	888745	0.1327	888770
2019/06/13-01:35:30
2019/06/13-01:35:45
2019/06/13-01:36:00	888120	888120	888120	888120	0.02	888120
2019/06/13-01:36:15	888375	888375	888265	888265	0.2851	888299
2019/06/13-01:36:30	888150	888165	888150	888165	0.029	888160
2019/06/13-01:36:45	888165	888170	888120	888120	0.0312	888142
2019/06/13-01:37:00	888305	888320	888305	888320	0.03	888309
2019/06/13-01:37:15
2019/06/13-01:37:30	888165	888165	888165	888165	0.001	888165
2019/06/13-01:37:45	888170	888200	888170	888200	0.004	888181
2019/06/13-01:38:00	888250	888255	888250	888250	0.006	888253
2019/06/13-01:38:15	888000	888000	887840	887930	0.4393	887932
2019/06/13-01:38:30	887930	888160	887930	888160	0.101	888158
2019/06/13-01:38:45	888050	888190	888020	888190	0.4721	888040
2019/06/13-01:39:00	887930	887930	887650	887650	0.0402	887714
2019/06/13-01:39:15
2019/06/13-01:39:30	888275	888275	888275	888275	0.15	888275
2019/06/13-01:39:45	887590	887590	887580	887580	0.0051	887587
2019/06/13-01:40:00
2019/06/13-01:40:15	888280	888305	888280	888295	0.1055	888285
2019/06/13-01:40:30
2019/06/13-01:40:45
2019/06/13-01:41:00	888100	888100	888000	888000	0.0182	888082
2019/06/13-01:41:15	888000	888000	888000	888000	0.0002	888000
2019/06/13-01:41:30
2019/06/13-01:41:45
2019/06/13-01:42:00	887545	888200	887345	887345	0.3549	887558
2019/06/13-01:42:15	887320	887320	887295	887295	0.0099	887317
2019/06/13-01:42:30	887340	887340	887295	887295	0.02	887300
2019/06/13-01:42:45
2019/06/13-01:43:00	887295	887295	887235	887235	0.016	887265
2019/06/13-01:43:15
2019/06/13-01:43:30	887300	887670	887300	887670	0.2595	887508
2019/06/13-01:43:45	887745	887840	887740	887840	0.1109	887756
2019/06/13-01:44:00	887785	888000	887785	888000	0.2443	887791
2019/06/13-01:44:15	888095	888095	888095	888095	0.02	888095
2019/06/13-01:44:30	888090	888120	888090	888120	0.006	888100
2019/06/13-01:44:45	888340	888345	888340	888345	0.053	888340
2019/06/13-01:45:00	888345	888475	888345	888475	0.1515	888418
2019/06/13-01:45:15	888460	888460	888460	888460	0.001	888460
2019/06/13-01:45:30	888490	888730	888490	888730	0.124	888653
2019/06/13-01:45:45	888825	889000	888825	888830	0.1202	888917
2019/06/13-01:46:00	888390	888390	888350	888350	0.055	888352
2019/06/13-01:46:15	888900	888900	888900	888900	0.1364	888900
2019/06/13-01:46:30
2019/06/13-01:46:45	888350	888350	888270	888270	0.1545	888349
2019/06/13-01:47:00	888270	888270	888145	888145	0.0025	888170
2019/06/13-01:47:15	888120	888120	887740	887740	0.0664	887972
2019/06/13-01:47:30	887620	887620	887590	887590	0.012	887599
2019/06/13-01:47:45	887950	887950	887545	887545	0.0746	887596
2019/06/13-01:48:00	887475	887505	887475	887505	0.0144	887482
2019/06/13-01:48:15	887485	888000	887475	888000	0.199	887668
2019/06/13-01:48:30	887540	887540	887485	887485	0.012	887490
2019/06/13-01:48:45	887510	887510	887510	887510	0.003	887510
2019/06/13-01:49:00	887495	887495	886935	886950	0.7222	887240
2019/06/13-01:49:15
2019/06/13-01:49:30
2019/06/13-01:49:45
2019/06/13-01:50:00
2019/06/13-01:50:15	887340	887345	887340	887340	0.0049	887343
2019/06/13-01:50:30	887010	887010	886900	886900	0.014	886916
2019/06/13-01:50:45	886900	886915	886895	886895	0.0702	886904
2019/06/13-01:51:00	886855	886855	886510	886510	1.6192	886792
2019/06/13-01:51:15	886880	886895	886880	886895	0.0077	886884
2019/06/13-01:51:30	887155	887900	887155	887255	0.104	887578
2019/06/13-01:51:45	887250	887280	887245	887275	0.1538	887266
2019/06/13-01:52:00	887280	887280	887275	887280	0.062	887275
2019/06/13-01:52:15	886600	886600	886600	886600	0.005	886600
2019/06/13-01:52:30
2019/06/13-01:52:45
2019/06/13-01:53:00	887020	887020	887020	887020	0.01	887020
2019/06/13-01:53:15	886890	886890	886890	886890	0.005	886890
