version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/20-05:06:00	984022	984359	984020	984020	2.3299743	984060
2020/07/20-05:09:00	983999	983999	982930	982930	3.511	983386
2020/07/20-05:12:00	982931	983587	982930	983449	1.798	982997
2020/07/20-05:15:00	983448	983449	983448	983449	1.16	983449
2020/07/20-05:18:00	983449	983449	983449	983449	0.34	983449
2020/07/20-05:21:00	983449	983449	983278	983407	2.58518551	983412
2020/07/20-05:24:00	983413	983444	982579	982977	2.9965	982955
2020/07/20-05:27:00	982977	983350	982977	982981	1.376	983289
2020/07/20-05:30:00	983000	983000	982566	982566	3.59066464	982779
2020/07/20-05:33:00	982551	983620	982232	983620	12.02515297	982904
2020/07/20-05:36:00	983661	983735	983500	983500	3.3387	983699
2020/07/20-05:39:00	983500	983795	983347	983795	1.43825	983518
2020/07/20-05:42:00	983692	983733	983540	983558	0.4702	983638
2020/07/20-05:45:00	983300	983900	983210	983900	2.68830013	983348
2020/07/20-05:48:00	983256	983900	983238	983900	0.967	983414
2020/07/20-05:51:00	983900	983943	983900	983943	0.43	983917
2020/07/20-05:54:00	983958	983999	983958	983998	0.732	983985
2020/07/20-05:57:00	983502	983811	983500	983500	0.3201	983528
2020/07/20-06:00:00	983500	984320	983500	984240	13.55415783	983983
2020/07/20-06:03:00	984313	984400	984232	984232	0.721999	984250
2020/07/20-06:06:00	984232	984232	983889	984232	2.2239	984066
2020/07/20-06:09:00	983854	984232	983591	984229	4.42161117	983900
2020/07/20-06:12:00	984229	984259	984229	984259	5.4799	984232
2020/07/20-06:15:00	984259	984259	983936	983936	1.87490026	984062
2020/07/20-06:18:00	983758	983936	983757	983791	0.788	983797
2020/07/20-06:21:00	983791	983791	983500	983500	2.6011	983619
2020/07/20-06:24:00	983499	983571	983400	983400	3.42627	983506
2020/07/20-06:27:00	983535	983540	983435	983436	1.04194	983514
2020/07/20-06:30:00	983022	983324	982780	983200	4.80668474	983085
2020/07/20-06:33:00	983200	983200	983200	983200	1.32585946	983200
2020/07/20-06:36:00	983200	983300	983200	983300	0.82371354	983225
2020/07/20-06:39:00	983540	983540	983320	983320	0.91131	983430
2020/07/20-06:42:00	983350	983600	983350	983600	1.67337948	983464
2020/07/20-06:45:00	983633	983900	983633	983900	0.69127128	983788
2020/07/20-06:48:00	984022	984299	984022	984025	2.4807	984037
2020/07/20-06:51:00	984055	984055	984000	984000	0.496456	984024
2020/07/20-06:54:00	984048	984061	984035	984035	0.53	984053
2020/07/20-06:57:00	984017	984017	983951	983958	0.45	983956
2020/07/20-07:00:00	983576	983958	983555	983918	0.8826	983919
2020/07/20-07:03:00	983889	983893	983500	983500	0.29	983759
2020/07/20-07:06:00	983500	983652	983022	983022	0.312	983469
2020/07/20-07:09:00	983022	983022	982663	982663	0.10018	982914
2020/07/20-07:12:00	982663	982687	982603	982653	1.20509	982649
2020/07/20-07:15:00	982684	983309	982684	983114	0.513	983058
2020/07/20-07:18:00	983130	983190	982600	982600	1.57170547	982847
2020/07/20-07:21:00	982600	982840	982595	982840	1.45881727	982797
2020/07/20-07:24:00	982803	982991	982754	982990	0.3	982920
2020/07/20-07:27:00	983246	984022	983246	983632	9.70113398	983680
2020/07/20-07:30:00	983730	985877	983730	985487	36.74743391	985254
2020/07/20-07:33:00	985499	985499	984600	985216	2.46707154	984826
2020/07/20-07:36:00	985158	985198	984500	984500	1.6792	984885
2020/07/20-07:39:00	984828	985200	984110	984790	5.37283914	984771
2020/07/20-07:42:00	984877	984877	984839	984857	0.64034	984851
2020/07/20-07:45:00	985000	986000	984835	985521	15.76201715	985507
2020/07/20-07:48:00	985521	985521	984767	984775	4.30141628	984867
2020/07/20-07:51:00	984775	984775	984160	984525	1.9492	984426
2020/07/20-07:54:00	984525	984765	984525	984637	0.37	984723
2020/07/20-07:57:00	984610	984610	984478	984492	4.15639321	984490
2020/07/20-08:00:00	984702	985315	984506	985136	2.68689545	985151
2020/07/20-08:03:00	985136	985522	985136	985522	0.3445	985300
2020/07/20-08:06:00	985388	986432	985282	985859	46.39561209	986023
2020/07/20-08:09:00	985859	989000	985638	986971	92.91873712	987712
2020/07/20-08:12:00	987133	989800	986596	987624	51.7212656	988135
2020/07/20-08:15:00	987855	989446	987740	987831	7.9142323	988728
2020/07/20-08:18:00	987831	988238	987220	987956	18.430892	987998
2020/07/20-08:21:00	987956	988000	987616	987689	20.43004693	987933
2020/07/20-08:24:00	987686	988066	987610	987610	5.95540203	987645
2020/07/20-08:27:00	987615	987871	986914	987622	3.91547156	987267
2020/07/20-08:30:00	987871	988779	987279	987623	55.83105197	988516
2020/07/20-08:33:00	987623	988170	987622	988170	4.78900026	987798
2020/07/20-08:36:00	987787	988170	987705	987719	1.442	987844
2020/07/20-08:39:00	987801	988888	987801	988225	3.73978027	988371
2020/07/20-08:42:00	988226	988816	987147	987865	4.04233947	988182
2020/07/20-08:45:00	987472	988666	987472	988239	5.46425734	988268
2020/07/20-08:48:00	988200	988200	987650	987655	4.99672121	987981
2020/07/20-08:51:00	987650	988499	987300	987300	12.50746519	987714
2020/07/20-08:54:00	987300	987520	987000	987190	10.31077875	987263
2020/07/20-08:57:00	987190	987444	987190	987318	0.554994	987267
2020/07/20-09:00:00	987651	988645	987651	987799	4.22668333	988043
2020/07/20-09:03:00	987689	988038	987502	987502	2.99423567	987644
2020/07/20-09:06:00	987957	987973	987376	987510	2.19588868	987795
2020/07/20-09:09:00	987323	987510	987300	987510	1.79930113	987321
2020/07/20-09:12:00	987000	987184	986500	986693	6.78553673	986789
2020/07/20-09:15:00	986694	986694	986369	986662	1.605983	986509
2020/07/20-09:18:00	986304	986731	985839	986002	10.959958	986172
2020/07/20-09:21:00	986004	986004	985920	985920	1.597	985987
2020/07/20-09:24:00	985938	986801	985916	986514	1.90649	986548
2020/07/20-09:27:00	986878	986878	986515	986878	0.34786215	986765
2020/07/20-09:30:00	986878	987000	986878	987000	2.94876583	986917
2020/07/20-09:33:00	987000	987874	987000	987301	5.92959556	987122
2020/07/20-09:36:00	987301	987745	987301	987745	1.06673	987387
2020/07/20-09:39:00	987700	987921	987700	987921	5.96328553	987813
2020/07/20-09:42:00	987813	987813	986878	987000	15.65301327	987253
2020/07/20-09:45:00	987000	987400	987000	987354	14.6521414	987044
2020/07/20-09:48:00	986721	987400	986574	987117	6.86071016	987238
2020/07/20-09:51:00	987032	988000	987031	987685	5.91029237	987678
2020/07/20-09:54:00	987956	988500	987683	987885	3.95510022	988147
2020/07/20-09:57:00	987901	987901	987140	987690	2.84046624	987615
2020/07/20-10:00:00	987700	988021	987506	988021	2.3663351	987585
2020/07/20-10:03:00	988021	988341	987650	987650	3.09334519	988155
2020/07/20-10:06:00	987650	987692	987477	987677	1.3051	987600
2020/07/20-10:09:00	987677	988115	987676	988109	6.81413	987899
2020/07/20-10:12:00	988109	988115	987484	987484	1.71881933	987624
2020/07/20-10:15:00	987485	987485	987300	987400	0.81412	987380
2020/07/20-10:18:00	987300	987515	987292	987292	7.76440926	987405
2020/07/20-10:21:00	987734	987734	987288	987290	0.9789	987403
2020/07/20-10:24:00	987505	988015	987200	987700	5.96155597	987441
2020/07/20-10:27:00	987699	987700	987600	987600	1.1609	987696
2020/07/20-10:30:00	987599	987600	987590	987599	1.77281662	987597
2020/07/20-10:33:00	987599	987599	987488	987497	2.97648966	987576
2020/07/20-10:36:00	987497	987600	987000	987040	3.23343	987447
2020/07/20-10:39:00	987042	987300	987000	987026	1.996	987022
2020/07/20-10:42:00	987026	987040	986838	986940	11.96997722	986996
2020/07/20-10:45:00	986940	987071	986940	987071	1.7978	987039
2020/07/20-10:48:00	987043	987463	987040	987050	2.801738	987096
2020/07/20-10:51:00	987050	987050	986779	986836	4.90837277	986981
2020/07/20-10:54:00	986836	987040	986200	986200	2.74838835	986833
2020/07/20-10:57:00	986571	986571	986571	986571	0.286	986571
2020/07/20-11:00:00	986200	986215	986200	986215	0.65961165	986200
2020/07/20-11:03:00	986011	986837	986011	986799	2.0353163	986437
2020/07/20-11:06:00	986696	986803	986696	986696	1.88588	986758
2020/07/20-11:09:00	986803	987040	986405	986531	1.15694113	986790
2020/07/20-11:12:00	986695	986696	986596	986596	1.3023283	986657
2020/07/20-11:15:00	986556	986786	986556	986757	2.58	986727
2020/07/20-11:18:00	986756	987500	986756	987227	3.4108297	986989
2020/07/20-11:21:00	987500	987700	987500	987600	2.226164	987668
2020/07/20-11:24:00	987600	987879	987449	987879	1.18376	987689
2020/07/20-11:27:00	987879	987889	987879	987879	0.2125	987880
2020/07/20-11:30:00	987863	987863	987343	987847	0.5635	987775
2020/07/20-11:33:00	987848	987995	987166	987995	6.411993	987888
2020/07/20-11:36:00	987993	988000	987519	987519	0.626194	987983
2020/07/20-11:39:00	987504	987996	987504	987992	4.8096	987988
2020/07/20-11:42:00	987928	987928	987499	987521	0.53	987791
2020/07/20-11:45:00	987499	987522	987391	987516	1.45350013	987478
2020/07/20-11:48:00	987617	988000	987617	988000	1.74857	987918
2020/07/20-11:51:00	987767	988000	987767	988000	1.3672	987966
2020/07/20-11:54:00	987900	988000	987767	987767	1.790556	987875
2020/07/20-11:57:00	987768	987768	987600	987600	1.325111	987618
2020/07/20-12:00:00	987600	988000	987549	987907	2.897509	987776
2020/07/20-12:03:00	988000	988000	987823	987823	2.48284649	987982
2020/07/20-12:06:00	987636	987681	986277	987483	32.00014465	986999
2020/07/20-12:09:00	987483	987681	987245	987312	7.42544127	987467
2020/07/20-12:12:00	987343	988000	987316	987900	13.02484279	987687
2020/07/20-12:15:00	987900	987906	987584	987875	1.91684494	987874
2020/07/20-12:18:00	987993	988000	987584	987800	0.8093	987643
2020/07/20-12:21:00	987800	987923	987584	987584	1.7028463	987743
2020/07/20-12:24:00	987800	987968	987584	987584	7.82	987727
2020/07/20-12:27:00	987584	987584	987463	987500	0.92912181	987568
2020/07/20-12:30:00	987500	987500	987412	987412	3.99085972	987493
2020/07/20-12:33:00	987499	987499	987400	987499	2.2378	987498
2020/07/20-12:36:00	987499	987500	986905	987100	4.13298818	987352
2020/07/20-12:39:00	987100	987352	986540	986829	1.8411028	986890
2020/07/20-12:42:00	986994	987396	986994	987200	4.977265	987080
2020/07/20-12:45:00	987200	987200	987199	987199	1.05790199	987200
2020/07/20-12:48:00	987199	987199	986933	986933	0.73661202	987139
2020/07/20-12:51:00	986992	987199	986899	987199	8.12865313	987028
2020/07/20-12:54:00	987199	987199	987190	987199	5.37876779	987198
2020/07/20-12:57:00	987199	987500	987199	987500	4.98287807	987237
2020/07/20-13:00:00	987397	987583	987396	987583	1.47944757	987504
2020/07/20-13:03:00	987840	987840	987835	987835	0.039	987839
2020/07/20-13:06:00	987835	987999	987401	987885	3.9532	987905
2020/07/20-13:09:00	987885	987885	987396	987396	1.62241976	987618
2020/07/20-13:12:00	987396	987396	986992	986999	6.61974693	987316
2020/07/20-13:15:00	986999	987000	986999	987000	0.399	987000
2020/07/20-13:18:00	987000	987495	986999	987495	3.12562696	987041
2020/07/20-13:21:00	987496	987496	986999	986999	6.83651636	987021
2020/07/20-13:24:00	986999	986999	986899	986899	1.06621959	986968
2020/07/20-13:27:00	986899	986899	986897	986899	0.595304	986898
2020/07/20-13:30:00	986874	986874	986396	986527	6.56167318	986519
2020/07/20-13:33:00	986527	986527	986250	986250	1.19860013	986501
2020/07/20-13:36:00	986250	986250	986011	986011	0.93783716	986083
2020/07/20-13:39:00	986100	986333	986090	986333	2.28	986214
2020/07/20-13:42:00	986333	986333	986264	986333	1.56046688	986326
2020/07/20-13:45:00	986333	986527	986200	986523	1.20638823	986364
2020/07/20-13:48:00	986519	986523	986505	986505	2.13049783	986518
2020/07/20-13:51:00	986486	986486	986000	986000	0.88068112	986263
2020/07/20-13:54:00	986224	986376	986224	986339	3.08319361	986344
2020/07/20-13:57:00	986339	986494	986300	986492	9.08150678	986356
2020/07/20-14:00:00	986498	986527	986300	986527	10.12088103	986497
2020/07/20-14:03:00	986500	986527	986000	986000	9.79272997	986180
2020/07/20-14:06:00	986400	986500	986400	986500	1.359	986466
2020/07/20-14:09:00	986500	986527	986400	986527	2.81687002	986501
2020/07/20-14:12:00	986400	986527	986046	986326	1.70830101	986315
2020/07/20-14:15:00	986047	986047	986001	986002	2.7197	986008
2020/07/20-14:18:00	986001	986273	986000	986001	10.7911	986010
2020/07/20-14:21:00	986001	986459	986001	986112	2.95370995	986101
2020/07/20-14:24:00	986203	986527	986102	986116	4.23779	986276
2020/07/20-14:27:00	986123	986370	986112	986370	1.82916366	986145
2020/07/20-14:30:00	986113	986116	986003	986116	3.0176	986110
2020/07/20-14:33:00	986116	986341	986100	986310	6.4161	986168
2020/07/20-14:36:00	986310	986310	986310	986310	2.44043028	986310
2020/07/20-14:39:00	986310	986335	986141	986310	12.41037831	986307
2020/07/20-14:42:00	986310	987000	986262	986926	10.97028433	986759
2020/07/20-14:45:00	986925	986930	986600	986930	3.4628	986682
2020/07/20-14:48:00	986930	986930	986930	986930	0.33	986930
2020/07/20-14:51:00	986930	986930	986600	986600	0.6109	986618
2020/07/20-14:54:00	986601	986622	986600	986622	0.9603	986605
2020/07/20-14:57:00	986761	986930	986725	986930	1.47036861	986808
2020/07/20-15:00:00	986930	987010	986700	986700	2.48188256	986772
2020/07/20-15:03:00	986700	986700	986600	986600	3.79744368	986626
2020/07/20-15:06:00	986607	986700	986600	986700	2.2506	986654
2020/07/20-15:09:00	986700	986700	986600	986600	1.52750008	986626
2020/07/20-15:12:00	986600	987397	986243	986579	45.35763749	987036
2020/07/20-15:15:00	986351	986869	986243	986243	1.01891113	986419
2020/07/20-15:18:00	986246	986384	986243	986243	0.6696	986283
2020/07/20-15:21:00	986243	986529	986200	986290	6.18814765	986266
2020/07/20-15:24:00	986331	986334	986331	986334	0.19	986334
2020/07/20-15:27:00	986300	986729	986300	986722	1.72680013	986527
2020/07/20-15:30:00	986795	986949	986795	986924	1.67	986859
2020/07/20-15:33:00	986829	986924	986810	986810	0.55	986918
2020/07/20-15:36:00	986875	986879	986810	986810	0.34726	986837
2020/07/20-15:39:00	986810	986810	986567	986567	0.468177	986711
2020/07/20-15:42:00	986720	986723	986720	986722	1.2	986721
2020/07/20-15:45:00	986717	986723	986300	986700	1.39787245	986525
2020/07/20-15:48:00	986301	986355	986300	986355	1.3745954	986310
2020/07/20-15:51:00	986680	986690	986355	986500	6.87293803	986463
2020/07/20-15:54:00	986483	986524	986483	986524	3.86554255	986512
2020/07/20-15:57:00	986524	986524	986500	986500	2.17709	986524
2020/07/20-16:00:00	986524	986829	986524	986624	22.5481462	986679
2020/07/20-16:03:00	986624	986684	986561	986561	3.1501438	986616
2020/07/20-16:06:00	986561	986561	986355	986356	11.22883986	986410
2020/07/20-16:09:00	986356	986356	986290	986290	1.484	986326
2020/07/20-16:12:00	986290	986291	985900	985978	15.84965199	986135
2020/07/20-16:15:00	985978	985978	985500	985727	41.37614408	985746
2020/07/20-16:18:00	985650	985728	985650	985674	24.56845063	985711
2020/07/20-16:21:00	985674	985752	985643	985688	5.56061	985681
2020/07/20-16:24:00	985644	985700	985500	985683	3.0616	985672
2020/07/20-16:27:00	985683	985683	985500	985500	0.312	985501
2020/07/20-16:30:00	985500	985671	985400	985599	8.83548327	985620
2020/07/20-16:33:00	985599	985599	985351	985599	2.79161333	985565
2020/07/20-16:36:00	985600	986000	985600	986000	1.5868	985815
2020/07/20-16:39:00	985770	986000	985765	986000	1.44237	985790
2020/07/20-16:42:00	986074	986135	986074	986120	0.5638	986114
2020/07/20-16:45:00	986114	986114	986113	986114	0.6	986114
2020/07/20-16:48:00	986114	986114	986100	986100	0.602713	986105
2020/07/20-16:51:00	985988	985988	985630	985797	5.355	985932
2020/07/20-16:54:00	985599	985797	985599	985599	4.35336	985660
2020/07/20-16:57:00	985599	985608	985355	985401	8.66357088	985546
2020/07/20-17:00:00	985401	985734	985401	985734	10.40261013	985608
2020/07/20-17:03:00	985734	985797	985734	985797	1.7641748	985740
2020/07/20-17:06:00	986080	986100	985330	985330	4.90155	986016
2020/07/20-17:09:00	985361	985361	985300	985349	0.53495605	985349
2020/07/20-17:12:00	985500	985972	985500	985972	2.74990094	985919
2020/07/20-17:15:00	985959	985972	985607	985972	1.191993	985884
2020/07/20-17:18:00	986000	986190	986000	986186	0.431	986108
2020/07/20-17:21:00	986186	986507	986015	986187	0.38	986150
2020/07/20-17:24:00	986186	986186	986186	986186	0.48	986186
2020/07/20-17:27:00	986187	986701	986187	986700	27.92740973	986665
2020/07/20-17:30:00	986701	986701	986386	986386	2.44983471	986441
2020/07/20-17:33:00	986386	986386	986126	986126	4.58547102	986162
2020/07/20-17:36:00	986254	986287	986001	986001	10.6251	986253
2020/07/20-17:39:00	986000	986001	986000	986001	0.585	986001
2020/07/20-17:42:00	986001	986032	985349	985562	3.8629	985633
2020/07/20-17:45:00	985938	986007	985938	986005	4.7887	985979
2020/07/20-17:48:00	986032	986193	986032	986190	2.073493	986191
2020/07/20-17:51:00	986177	986190	986177	986190	1.19	986188
2020/07/20-17:54:00	986190	986190	986190	986190	0.67	986190
2020/07/20-17:57:00	986193	986588	986043	986588	3.0141055	986449
2020/07/20-18:00:00	986588	986588	986200	986201	1.275203	986204
2020/07/20-18:03:00	986171	986403	986171	986403	0.89206999	986320
2020/07/20-18:06:00	986403	986403	986400	986403	1.1988888	986403
2020/07/20-18:09:00	986400	986403	986392	986400	2.27254076	986401
2020/07/20-18:12:00	986400	986400	986400	986400	0.9772	986400
2020/07/20-18:15:00	986300	986390	986300	986390	2.2179	986337
2020/07/20-18:18:00	986390	986505	986304	986505	9.81219805	986396
2020/07/20-18:21:00	986630	986776	986630	986776	9.3425681	986650
2020/07/20-18:24:00	986776	986776	986460	986460	2.8017079	986515
2020/07/20-18:27:00	986511	986511	986320	986480	0.6366	986480
2020/07/20-18:30:00	986460	986600	986460	986531	0.4198	986553
2020/07/20-18:33:00	986499	986531	986400	986446	0.30192	986502
2020/07/20-18:36:00	986200	986200	985862	985891	3.00982672	986009
2020/07/20-18:39:00	986457	986464	986442	986442	1.8636	986457
2020/07/20-18:42:00	986463	986464	986026	986105	0.7525	986306
2020/07/20-18:45:00	986105	986203	986105	986172	0.75	986162
2020/07/20-18:48:00	986171	986172	985900	986106	1.46708455	986017
2020/07/20-18:51:00	986092	986108	986013	986013	1.376	986060
2020/07/20-18:54:00	986072	986442	986060	986442	0.61	986189
2020/07/20-18:57:00	986442	986499	986422	986499	2.0639	986450
2020/07/20-19:00:00	986060	986114	986060	986060	0.4659	986077
2020/07/20-19:03:00	986060	986364	986010	986060	0.4475	986063
2020/07/20-19:06:00	986000	986600	986000	986598	1.04293	986546
2020/07/20-19:09:00	986499	986542	986478	986478	0.445259	986516
2020/07/20-19:12:00	986500	986500	986299	986299	1.5181706	986339
2020/07/20-19:15:00	986300	986500	986299	986500	1.05747842	986443
2020/07/20-19:18:00	986499	986600	986499	986600	5.46477197	986556
2020/07/20-19:21:00	986600	986600	986500	986500	0.3243	986559
2020/07/20-19:24:00	986599	986599	986400	986440	0.2507	986564
2020/07/20-19:27:00	986299	986513	985946	986060	0.994	986019
2020/07/20-19:30:00	986194	986237	985973	985973	3.170706	986078
2020/07/20-19:33:00	985973	986289	985973	986273	0.645	986137
2020/07/20-19:36:00	986273	986273	985974	985974	0.721	986184
2020/07/20-19:39:00	986005	986005	985011	985451	15.72742637	985513
2020/07/20-19:42:00	985451	985451	985090	985367	3.57173501	985328
2020/07/20-19:45:00	985367	985409	981703	982354	72.02879034	982749
2020/07/20-19:48:00	982690	982707	980580	982671	24.78283933	981899
2020/07/20-19:51:00	982671	982672	981195	982299	34.62310561	981639
2020/07/20-19:54:00	982299	983000	982193	982999	2.68106299	982376
2020/07/20-19:57:00	983000	983374	982604	982604	2.75471749	982778
2020/07/20-20:00:00	983100	983183	981560	983174	7.1627618	982446
2020/07/20-20:03:00	983169	983174	982123	982871	5.71537526	982753
2020/07/20-20:06:00	982925	982925	982827	982827	0.79	982846
2020/07/20-20:09:00	982827	982827	982039	982039	1.36739013	982469
2020/07/20-20:12:00	982317	983482	982000	983372	14.92356621	982562
2020/07/20-20:15:00	983122	983122	982457	982948	2.5954503	982774
2020/07/20-20:18:00	982948	983500	982948	983102	31.14527286	983356
2020/07/20-20:21:00	983102	983102	982702	983095	0.976747	983081
2020/07/20-20:24:00	983099	983310	983086	983310	1.28031	983131
2020/07/20-20:27:00	983310	983558	983086	983294	4.49678	983315
2020/07/20-20:30:00	983086	983086	982702	982954	1.547272	982919
2020/07/20-20:33:00	982710	983161	982709	983161	0.676	982740
2020/07/20-20:36:00	983281	983387	982326	982667	6.29792421	983025
2020/07/20-20:39:00	982623	982990	982623	982942	0.311	982815
2020/07/20-20:42:00	982855	982892	982500	982500	2.27888126	982710
2020/07/20-20:45:00	982500	983148	982140	983140	8.14894374	982511
2020/07/20-20:48:00	982658	982961	982658	982814	0.66967755	982826
2020/07/20-20:51:00	982783	982813	982379	982379	0.7316	982551
2020/07/20-20:54:00	982380	982722	982000	982722	10.65775148	982293
2020/07/20-20:57:00	982722	982805	982254	982310	1.30256835	982536
