version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/09/01-00:53:00	1020595	1020595	1020143	1020143	0.5	1020346
2019/09/01-00:54:00	1020303	1020343	1020303	1020343	0.2	1020323
2019/09/01-00:55:00	1020343	1020653	1020218	1020218	0.8015	1020287
2019/09/01-00:56:00	1020149	1020150	1020100	1020100	0.3	1020129
2019/09/01-00:57:00	1020149	1020601	1020149	1020601	0.21	1020579
2019/09/01-00:58:00	1020653	1020781	1020653	1020781	0.4785	1020754
2019/09/01-00:59:00	1020851	1021076	1020851	1021057	0.46503679	1021031
2019/09/01-01:00:00	1021257	1021419	1021257	1021418	0.06	1021416
2019/09/01-01:01:00	1020789	1021330	1020000	1020000	1.72873755	1020237
2019/09/01-01:02:00	1019997	1019998	1018622	1018622	0.680876	1019680
2019/09/01-01:03:00	1019353	1019374	1019191	1019374	1.48697183	1019253
2019/09/01-01:04:00	1019413	1019413	1018687	1018742	0.89620325	1018797
2019/09/01-01:05:00	1019250	1019419	1019250	1019419	2.31100474	1019284
2019/09/01-01:06:00	1019495	1020129	1019495	1020129	0.011	1019553
2019/09/01-01:07:00	1020129	1020129	1020129	1020129	0.060005	1020129
2019/09/01-01:08:00	1020127	1020127	1019729	1019729	0.04	1019829
2019/09/01-01:09:00	1019705	1019705	1019703	1019703	0.359	1019704
2019/09/01-01:10:00	1019891	1019891	1019163	1019163	0.512002	1019492
2019/09/01-01:11:00	1019584	1019588	1019000	1019000	2.2009	1019054
2019/09/01-01:12:00	1018789	1018905	1018687	1018710	0.459997	1018812
2019/09/01-01:13:00	1018789	1018790	1018739	1018740	0.4	1018761
2019/09/01-01:14:00	1019000	1019000	1018847	1018847	0.23	1018920
2019/09/01-01:15:00	1018847	1018847	1018847	1018847	0.01	1018847
2019/09/01-01:16:00	1018800	1018800	1018800	1018800	0.2	1018800
2019/09/01-01:17:00	1018687	1019019	1018538	1019019	0.607	1018748
2019/09/01-01:18:00
2019/09/01-01:19:00	1018752	1018925	1018502	1018925	0.6114277	1018676
2019/09/01-01:20:00	1018528	1020000	1018151	1019260	2.27953866	1018931
2019/09/01-01:21:00	1019406	1019994	1019406	1019994	0.212	1019439
2019/09/01-01:22:00	1019974	1020981	1019974	1020718	16.61563549	1020162
2019/09/01-01:23:00	1020718	1020843	1020601	1020843	1.84134734	1020640
2019/09/01-01:24:00	1020278	1020278	1020034	1020036	0.81014289	1020147
2019/09/01-01:25:00	1020394	1020601	1020295	1020599	0.241	1020323
2019/09/01-01:26:00	1020601	1020601	1020380	1020601	0.49903482	1020600
2019/09/01-01:27:00	1020814	1020821	1019646	1019997	1.30843634	1020066
2019/09/01-01:28:00	1019981	1019981	1019981	1019981	0.00999376	1019981
2019/09/01-01:29:00	1020266	1020565	1020266	1020335	0.271	1020353
2019/09/01-01:30:00	1020335	1020335	1019645	1019645	1.6227	1019662
2019/09/01-01:31:00	1019544	1020035	1019284	1020028	0.55020046	1019552
2019/09/01-01:32:00	1020181	1020771	1020181	1020771	0.34	1020756
2019/09/01-01:33:00	1020351	1020352	1019819	1019819	0.499002	1020091
2019/09/01-01:34:00	1019471	1020202	1019470	1020202	0.104	1019498
2019/09/01-01:35:00	1020408	1021000	1020408	1020412	0.496702	1020694
2019/09/01-01:36:00	1020411	1021040	1020221	1021040	1.439244	1020697
2019/09/01-01:37:00	1020888	1020888	1020368	1020368	2.55403539	1020494
2019/09/01-01:38:00	1020794	1020794	1020062	1020064	0.5916	1020287
2019/09/01-01:39:00	1020065	1020065	1019780	1019780	0.99210913	1020003
2019/09/01-01:40:00	1020144	1020144	1020096	1020096	0.2	1020120
2019/09/01-01:41:00	1020153	1020887	1020109	1020887	0.02300714	1020480
2019/09/01-01:42:00	1020782	1020782	1020781	1020781	0.0118	1020781
2019/09/01-01:43:00	1020786	1020786	1020280	1020280	0.13802876	1020610
2019/09/01-01:44:00	1020111	1020111	1020111	1020111	0.01200714	1020111
2019/09/01-01:45:00	1020634	1020634	1020579	1020579	0.163	1020582
2019/09/01-01:46:00	1020099	1020099	1020020	1020020	0.7	1020022
2019/09/01-01:47:00	1020001	1020001	1019978	1019978	0.020004	1019990
2019/09/01-01:48:00	1020036	1020039	1020030	1020030	1.04402876	1020037
2019/09/01-01:49:00	1019981	1020500	1019978	1020500	0.51690614	1019989
2019/09/01-01:50:00	1020514	1020546	1020054	1020500	0.96100483	1020500
2019/09/01-01:51:00	1020543	1020543	1019700	1019944	0.25883639	1020094
2019/09/01-01:52:00	1019981	1020201	1019981	1020151	0.76572443	1020105
2019/09/01-01:53:00	1020194	1020699	1020169	1020169	0.99907862	1020269
2019/09/01-01:54:00	1020193	1020322	1020121	1020322	0.43200713	1020132
2019/09/01-01:55:00	1020745	1020745	1020745	1020745	0.0268583	1020745
2019/09/01-01:56:00	1020488	1021040	1020488	1021040	0.42910483	1020980
2019/09/01-01:57:00	1021040	1021418	1020266	1021280	0.63543538	1021003
2019/09/01-01:58:00	1021221	1021221	1020612	1020848	0.84900162	1020759
2019/09/01-01:59:00	1020848	1020848	1020848	1020848	0.00065713	1020848
2019/09/01-02:00:00	1020728	1020728	1020629	1020629	0.04923166	1020660
2019/09/01-02:01:00	1020709	1021260	1020672	1020672	1.65449978	1020890
2019/09/01-02:02:00	1020217	1020217	1020216	1020216	0.535	1020216
2019/09/01-02:03:00	1020321	1020321	1020320	1020320	0.2	1020320
2019/09/01-02:04:00	1020717	1020724	1020717	1020724	0.20760001	1020724
2019/09/01-02:05:00	1021029	1021286	1021029	1021265	0.0495	1021200
2019/09/01-02:06:00	1020782	1020783	1020782	1020782	0.01201984	1020783
2019/09/01-02:07:00	1020871	1020871	1020871	1020871	0.18	1020871
2019/09/01-02:08:00	1021045	1022998	1021045	1022430	18.84461092	1022385
2019/09/01-02:09:00	1021899	1022420	1021755	1021944	0.9489974	1021884
2019/09/01-02:10:00	1021660	1021660	1021287	1021287	3.214844	1021431
2019/09/01-02:11:00	1021931	1021993	1021574	1021664	0.75866293	1021624
2019/09/01-02:12:00	1021897	1022231	1021644	1022180	0.56095171	1021972
2019/09/01-02:13:00	1021599	1022110	1021599	1022110	0.24	1022087
2019/09/01-02:14:00	1022109	1022109	1022072	1022072	0.02	1022091
2019/09/01-02:15:00	1021962	1021962	1021962	1021962	0.17	1021962
2019/09/01-02:16:00	1022180	1022180	1021179	1021535	1.42761127	1021378
2019/09/01-02:17:00	1021503	1021845	1021503	1021845	0.2677936	1021600
2019/09/01-02:18:00	1021842	1022137	1021261	1022137	0.52600433	1021975
2019/09/01-02:19:00	1022143	1022635	1022141	1022323	2.80496153	1022339
2019/09/01-02:20:00	1022345	1022998	1021897	1021897	1.65143939	1022262
2019/09/01-02:21:00	1022052	1022073	1021922	1021922	0.86200713	1022023
2019/09/01-02:22:00
2019/09/01-02:23:00	1021843	1022662	1021794	1021859	1.28400914	1021902
2019/09/01-02:24:00	1022327	1022542	1022327	1022541	0.2036	1022502
2019/09/01-02:25:00	1022374	1022639	1022374	1022639	0.21	1022387
2019/09/01-02:26:00	1022138	1022140	1021930	1021930	0.70016643	1022118
2019/09/01-02:27:00	1021431	1021431	1021431	1021431	0.00430354	1021431
2019/09/01-02:28:00	1021512	1021528	1021512	1021528	0.011	1021521
2019/09/01-02:29:00	1021480	1021480	1021061	1021061	0.212	1021458
2019/09/01-02:30:00	1021263	1021422	1020693	1020693	0.625	1021002
2019/09/01-02:31:00	1020599	1020712	1020219	1020712	0.241	1020277
2019/09/01-02:32:00	1020660	1020712	1020097	1020097	0.21169999	1020459
2019/09/01-02:33:00	1020097	1020097	1019170	1019580	1.51833867	1019851
2019/09/01-02:34:00	1019449	1019862	1019014	1019862	0.252712	1019424
2019/09/01-02:35:00	1019862	1019907	1019121	1019144	1.2042	1019424
2019/09/01-02:36:00	1019338	1019419	1019118	1019419	0.22200714	1019260
2019/09/01-02:37:00	1019274	1019789	1019272	1019789	0.13910383	1019413
2019/09/01-02:38:00	1019787	1019787	1019787	1019787	0.219	1019787
2019/09/01-02:39:00	1019787	1020087	1019352	1019864	0.822001	1019938
2019/09/01-02:40:00	1019353	1019353	1019353	1019353	0.012	1019353
2019/09/01-02:41:00	1019214	1019214	1018995	1018995	0.13398263	1019021
2019/09/01-02:42:00
2019/09/01-02:43:00	1019115	1019131	1018830	1019089	0.1025	1019054
2019/09/01-02:44:00	1019087	1019228	1019087	1019124	0.66368456	1019111
2019/09/01-02:45:00	1019103	1019303	1019103	1019303	0.31300714	1019131
2019/09/01-02:46:00	1019303	1020073	1019303	1020073	0.08540483	1019321
2019/09/01-02:47:00	1020069	1020096	1020069	1020096	0.39	1020095
2019/09/01-02:48:00	1020088	1020088	1020088	1020088	0.2	1020088
2019/09/01-02:49:00	1020096	1020097	1020096	1020097	0.2	1020096
2019/09/01-02:50:00	1020042	1020046	1020042	1020046	0.2069	1020043
2019/09/01-02:51:00	1020097	1020097	1019444	1019918	1.34686635	1019779
2019/09/01-02:52:00	1019918	1020097	1019918	1020097	1.42758335	1020025
2019/09/01-02:53:00	1019697	1019827	1019612	1019612	0.10100483	1019788
2019/09/01-02:54:00	1019918	1020888	1019871	1020888	0.152	1019887
2019/09/01-02:55:00	1020767	1020798	1020766	1020798	0.01350462	1020790
2019/09/01-02:56:00
2019/09/01-02:57:00	1020849	1020849	1020849	1020849	0.01	1020849
2019/09/01-02:58:00	1021066	1021066	1021066	1021066	0.202	1021066
2019/09/01-02:59:00	1021087	1021382	1021087	1021382	0.0034	1021208
2019/09/01-03:00:00	1021352	1021451	1021352	1021451	0.04	1021426
2019/09/01-03:01:00	1021351	1021452	1020317	1020546	0.28504252	1021143
2019/09/01-03:02:00	1021039	1021603	1020993	1021603	0.83704515	1021107
2019/09/01-03:03:00	1020942	1021496	1020647	1021496	0.30929394	1021320
2019/09/01-03:04:00	1021333	1021333	1020847	1021292	0.0229996	1021117
2019/09/01-03:05:00
2019/09/01-03:06:00	1021292	1021622	1021172	1021172	0.063	1021212
2019/09/01-03:07:00	1021172	1021705	1021172	1021705	0.21119999	1021679
2019/09/01-03:08:00	1021065	1021065	1020775	1020775	0.36102997	1020987
2019/09/01-03:09:00	1020916	1020916	1020640	1020906	0.1740359	1020896
2019/09/01-03:10:00	1021388	1021389	1021338	1021389	0.201	1021366
2019/09/01-03:11:00	1020764	1021234	1020764	1021234	0.0511032	1020879
2019/09/01-03:12:00	1021214	1021214	1019168	1019262	1.24735168	1020151
2019/09/01-03:13:00	1019712	1019712	1019712	1019712	0.01	1019712
2019/09/01-03:14:00	1020567	1020602	1020084	1020602	0.1643	1020129
2019/09/01-03:15:00	1020602	1020630	1020602	1020630	0.01770714	1020621
2019/09/01-03:16:00	1020336	1021027	1020336	1020956	0.23100483	1021015
2019/09/01-03:17:00	1020932	1021131	1020932	1021131	0.232	1020964
2019/09/01-03:18:00	1020809	1020834	1020800	1020800	0.2315863	1020810
2019/09/01-03:19:00	1020800	1021711	1020800	1021670	0.8995137	1021221
2019/09/01-03:20:00
2019/09/01-03:21:00	1021108	1021688	1021102	1021638	0.03403539	1021296
2019/09/01-03:22:00	1021583	1021685	1021167	1021167	0.21200713	1021614
2019/09/01-03:23:00	1021121	1021124	1020514	1020514	0.69089989	1021117
2019/09/01-03:24:00	1021121	1021139	1020609	1020609	0.22	1021114
2019/09/01-03:25:00	1020282	1020282	1019901	1019901	0.46635576	1020053
2019/09/01-03:26:00	1020065	1020101	1020065	1020101	0.08300714	1020079
2019/09/01-03:27:00	1020001	1020001	1019838	1019940	0.41102966	1019966
2019/09/01-03:28:00	1020100	1020100	1020043	1020043	0.0338005	1020055
2019/09/01-03:29:00	1020079	1020079	1020079	1020079	0.01	1020079
2019/09/01-03:30:00	1020201	1020409	1020201	1020409	0.03	1020402
2019/09/01-03:31:00	1020416	1020517	1020402	1020438	0.43100077	1020417
2019/09/01-03:32:00	1019785	1020000	1019500	1019500	10.28976399	1019993
2019/09/01-03:33:00	1019670	1020006	1019670	1020006	0.04200714	1019839
2019/09/01-03:34:00	1019732	1019732	1019732	1019732	0.00100483	1019732
2019/09/01-03:35:00	1019700	1019788	1019700	1019760	0.4	1019731
2019/09/01-03:36:00	1019687	1019687	1019686	1019686	0.2	1019686
2019/09/01-03:37:00	1019675	1020345	1019501	1020345	1.11398532	1019918
2019/09/01-03:38:00	1019700	1020409	1019528	1019528	0.25728768	1019773
2019/09/01-03:39:00	1019528	1019856	1019500	1019849	1.42401428	1019553
2019/09/01-03:40:00	1019613	1019613	1019613	1019613	0.00100483	1019613
2019/09/01-03:41:00	1020149	1020149	1019100	1019491	0.81453413	1019590
2019/09/01-03:42:00	1019491	1019491	1019100	1019446	1.92532257	1019345
2019/09/01-03:43:00	1019441	1019558	1018700	1018700	3.29375258	1019004
2019/09/01-03:44:00	1018574	1019027	1018571	1018574	0.66437385	1018665
2019/09/01-03:45:00	1018590	1019502	1017245	1018091	13.63549918	1018120
2019/09/01-03:46:00	1019077	1019077	1017463	1018852	2.52272556	1017995
2019/09/01-03:47:00	1019186	1019399	1019186	1019399	0.74099958	1019279
2019/09/01-03:48:00	1019621	1019767	1019543	1019767	0.712	1019589
2019/09/01-03:49:00	1019767	1019807	1019163	1019163	0.74543076	1019787
2019/09/01-03:50:00	1019418	1019428	1018823	1018823	0.07301251	1019338
2019/09/01-03:51:00	1018373	1018373	1018351	1018352	0.130764	1018353
2019/09/01-03:52:00	1018352	1018353	1018352	1018353	0.02	1018353
2019/09/01-03:53:00	1018358	1018449	1017895	1018445	1.7529	1018376
2019/09/01-03:54:00
2019/09/01-03:55:00	1018472	1018788	1018026	1018788	0.455002	1018633
2019/09/01-03:56:00	1018582	1018600	1018536	1018537	0.475	1018563
2019/09/01-03:57:00	1018567	1018600	1018567	1018600	0.85119222	1018600
2019/09/01-03:58:00	1018600	1018861	1018600	1018861	0.16880778	1018615
2019/09/01-03:59:00	1019022	1020234	1019022	1020069	1.3239	1020173
2019/09/01-04:00:00
2019/09/01-04:01:00
2019/09/01-04:02:00
2019/09/01-04:03:00
2019/09/01-04:04:00
2019/09/01-04:05:00
2019/09/01-04:06:00
2019/09/01-04:07:00
2019/09/01-04:08:00
2019/09/01-04:09:00
2019/09/01-04:10:00
2019/09/01-04:11:00
2019/09/01-04:12:00	1018010	1019498	1018010	1018087	5.590008	1019335
2019/09/01-04:13:00	1018200	1018500	1017970	1018000	4.26466359	1018217
2019/09/01-04:14:00	1018002	1018882	1018002	1018882	1.2738	1018507
2019/09/01-04:15:00	1018029	1018029	1018000	1018000	0.66517086	1018004
2019/09/01-04:16:00	1017525	1018076	1017525	1018076	0.397426	1017530
2019/09/01-04:17:00	1018076	1018560	1017717	1017717	1.029366	1018261
2019/09/01-04:18:00
2019/09/01-04:19:00	1018071	1018083	1018071	1018083	0.202	1018082
2019/09/01-04:20:00	1018080	1018081	1018080	1018081	0.203	1018080
2019/09/01-04:21:00
2019/09/01-04:22:00
2019/09/01-04:23:00	1018377	1018377	1018377	1018377	0.202	1018377
2019/09/01-04:24:00	1018358	1018367	1017581	1017581	0.359119	1018087
2019/09/01-04:25:00	1017581	1017584	1017581	1017584	0.0198	1017583
2019/09/01-04:26:00	1018377	1018377	1018331	1018331	0.381	1018354
2019/09/01-04:27:00	1018416	1018416	1018415	1018415	0.182	1018415
2019/09/01-04:28:00	1018433	1018433	1018433	1018433	0.2	1018433
2019/09/01-04:29:00	1017771	1018710	1017751	1018710	0.2950005	1018451
2019/09/01-04:30:00	1018016	1018257	1017980	1018257	0.58319349	1018049
2019/09/01-04:31:00	1017483	1017483	1017477	1017477	0.26	1017483
2019/09/01-04:32:00	1018097	1018128	1018097	1018126	0.2228	1018125
2019/09/01-04:33:00	1018061	1018110	1018061	1018110	0.181	1018086
2019/09/01-04:34:00	1018110	1018675	1017425	1018675	0.290002	1018171
2019/09/01-04:35:00	1018709	1018710	1018126	1018154	0.2986	1018616
2019/09/01-04:36:00	1018690	1018973	1018690	1018950	2.1879	1018709
2019/09/01-04:37:00	1018950	1019602	1018950	1019602	0.25	1019473
2019/09/01-04:38:00	1019784	1020500	1019735	1019735	1.80329164	1020126
2019/09/01-04:39:00	1019702	1020219	1019240	1019569	3.20517986	1019933
2019/09/01-04:40:00	1019639	1019769	1019531	1019531	0.63091948	1019603
2019/09/01-04:41:00	1019531	1019531	1019459	1019500	2.55065579	1019499
2019/09/01-04:42:00	1019707	1019707	1019419	1019419	0.01700483	1019535
2019/09/01-04:43:00	1019419	1020093	1019131	1019333	0.26401765	1019165
2019/09/01-04:44:00	1019336	1019386	1019336	1019386	0.15100382	1019340
2019/09/01-04:45:00	1019312	1019338	1019312	1019338	0.020002	1019325
2019/09/01-04:46:00	1019347	1019347	1019308	1019308	0.219	1019344
2019/09/01-04:47:00	1018793	1018793	1018793	1018793	0.00101984	1018793
2019/09/01-04:48:00	1018773	1019352	1018592	1018592	0.32943738	1018912
2019/09/01-04:49:00	1018592	1019076	1018592	1019076	0.02500513	1018901
2019/09/01-04:50:00	1018805	1018805	1018805	1018805	0.00100483	1018805
2019/09/01-04:51:00
2019/09/01-04:52:00	1019138	1019138	1019138	1019138	0.1	1019138
2019/09/01-04:53:00	1018728	1018803	1018703	1018703	0.22203739	1018749
2019/09/01-04:54:00	1018540	1018540	1018536	1018536	0.229	1018540
2019/09/01-04:55:00	1018724	1018793	1018724	1018793	0.06100714	1018771
2019/09/01-04:56:00	1018793	1018793	1018793	1018793	0.05	1018793
2019/09/01-04:57:00	1018692	1018692	1018692	1018692	0.00100483	1018692
2019/09/01-04:58:00
2019/09/01-04:59:00	1018780	1018780	1018746	1018746	0.171	1018748
2019/09/01-05:00:00	1018415	1018415	1018303	1018303	0.52303739	1018344
2019/09/01-05:01:00	1018350	1018350	1018244	1018244	2.15	1018345
2019/09/01-05:02:00	1018042	1018042	1018042	1018042	0.1	1018042
2019/09/01-05:03:00	1018277	1018525	1017996	1018492	1.33227174	1018235
2019/09/01-05:04:00	1018000	1018492	1018000	1018492	0.425	1018369
2019/09/01-05:05:00	1018492	1018492	1018242	1018242	0.18101984	1018491
2019/09/01-05:06:00	1018492	1018492	1018242	1018242	0.22279	1018467
2019/09/01-05:07:00	1018242	1018242	1018045	1018045	0.21203538	1018138
2019/09/01-05:08:00	1018045	1018045	1018045	1018045	0.2	1018045
2019/09/01-05:09:00	1017974	1018045	1017430	1017977	0.80787233	1017698
2019/09/01-05:10:00	1017977	1017977	1017546	1017550	0.60030714	1017558
2019/09/01-05:11:00	1017840	1017840	1017840	1017840	0.30656862	1017840
2019/09/01-05:12:00	1017840	1017840	1017400	1017400	0.69100443	1017733
2019/09/01-05:13:00	1017583	1017662	1017583	1017583	0.12202876	1017654
2019/09/01-05:14:00	1017400	1017400	1014000	1015995	18.62585551	1015580
2019/09/01-05:15:00	1015113	1015607	1014464	1015000	2.86957651	1015040
2019/09/01-05:16:00	1015000	1015368	1015000	1015368	1.16568314	1015290
2019/09/01-05:17:00	1015672	1015672	1015464	1015464	0.750002	1015499
2019/09/01-05:18:00	1014756	1015188	1010809	1010809	27.89733568	1012872
2019/09/01-05:19:00	1010809	1012040	1008272	1009956	39.77577829	1010644
2019/09/01-05:20:00	1011701	1011701	1008464	1009537	2.88663897	1009636
2019/09/01-05:21:00	1009602	1010039	1009195	1010030	4.5272426	1009895
2019/09/01-05:22:00	1010243	1012840	1010204	1012199	7.16838616	1011944
2019/09/01-05:23:00	1012214	1012627	1011309	1012318	1.16579466	1012170
2019/09/01-05:24:00	1012342	1012627	1011745	1011749	0.738	1011824
2019/09/01-05:25:00	1011757	1013128	1011574	1013128	2.948	1011924
2019/09/01-05:26:00	1012952	1013740	1012683	1012703	0.76003841	1012893
2019/09/01-05:27:00	1013139	1013218	1011115	1011115	3.0949618	1012282
2019/09/01-05:28:00	1011261	1012466	1011219	1012465	0.60073047	1012083
2019/09/01-05:29:00	1012354	1012354	1012302	1012316	0.0412	1012325
2019/09/01-05:30:00	1012000	1012057	1011500	1012000	0.22319999	1011966
2019/09/01-05:31:00	1011525	1011936	1010374	1010649	0.95440001	1010673
2019/09/01-05:32:00	1011261	1012090	1010000	1011488	5.90340781	1011709
2019/09/01-05:33:00	1011899	1012466	1011899	1012466	0.68817753	1012278
2019/09/01-05:34:00	1011326	1012949	1011326	1012949	1.24959486	1012404
2019/09/01-05:35:00	1013035	1013739	1013035	1013739	0.461	1013705
2019/09/01-05:36:00	1013783	1013783	1013783	1013783	0.09	1013783
2019/09/01-05:37:00	1014136	1014136	1012560	1012561	0.5986578	1012825
2019/09/01-05:38:00	1013094	1013094	1012096	1012096	0.762	1012263
2019/09/01-05:39:00	1012097	1012538	1012000	1012001	1.064596	1012059
2019/09/01-05:40:00	1012001	1012001	1011087	1011087	1.132404	1011841
2019/09/01-05:41:00	1011033	1011154	1011000	1011000	0.04340001	1011074
2019/09/01-05:42:00	1010971	1010971	1010112	1010918	0.93346932	1010907
2019/09/01-05:43:00	1011663	1011689	1011067	1011067	0.5476	1011564
2019/09/01-05:44:00	1011247	1012213	1011247	1012213	0.81517581	1011772
2019/09/01-05:45:00	1011314	1011815	1011303	1011303	0.52782619	1011506
2019/09/01-05:46:00	1011407	1011986	1011300	1011300	0.65306	1011351
2019/09/01-05:47:00	1011339	1011339	1011290	1011300	0.2210021	1011335
2019/09/01-05:48:00	1011290	1011290	1009580	1010336	1.38199251	1009933
2019/09/01-05:49:00	1010298	1010336	1009663	1009663	1.20424881	1010057
2019/09/01-05:50:00	1009663	1009663	1008167	1008167	2.94667989	1008808
2019/09/01-05:51:00	1008167	1008465	1004490	1004490	27.56351943	1005675
2019/09/01-05:52:00	1004501	1008722	1004501	1007588	23.16400315	1007288
2019/09/01-05:53:00	1008000	1008023	1007378	1007407	0.5149	1007681
2019/09/01-05:54:00	1007217	1007752	1006911	1007692	0.4413778	1007134
2019/09/01-05:55:00	1007637	1007849	1006814	1006970	1.32	1007002
2019/09/01-05:56:00	1007823	1008870	1007823	1008870	1.47698	1008651
2019/09/01-05:57:00	1008870	1009465	1008711	1009341	0.53004001	1009035
2019/09/01-05:58:00	1010550	1010983	1009867	1010813	3.12996869	1010854
2019/09/01-05:59:00	1010813	1010813	1009864	1010606	0.429002	1010158
2019/09/01-06:00:00	1010606	1010787	1009896	1009896	1.34247763	1010238
2019/09/01-06:01:00	1009871	1010777	1007877	1009027	12.22153969	1009664
2019/09/01-06:02:00	1008975	1008975	1008036	1008043	0.5	1008456
2019/09/01-06:03:00	1008391	1008422	1008391	1008422	0.27	1008414
2019/09/01-06:04:00	1008391	1008391	1008391	1008391	0.011	1008391
2019/09/01-06:05:00	1008057	1008430	1007840	1007847	1.71070316	1008001
2019/09/01-06:06:00	1007840	1007840	1007831	1007840	0.032	1007831
2019/09/01-06:07:00	1008001	1008064	1008001	1008041	0.22	1008044
2019/09/01-06:08:00	1008004	1008026	1008003	1008025	0.43	1008015
2019/09/01-06:09:00	1008043	1009000	1008028	1009000	1.3001249	1008850
2019/09/01-06:10:00	1009000	1009087	1009000	1009087	0.32701211	1009005
2019/09/01-06:11:00	1009046	1009683	1009000	1009683	0.0381289	1009289
2019/09/01-06:12:00	1010901	1013704	1010901	1013606	2.5090229	1012177
2019/09/01-06:13:00	1013605	1013605	1011221	1011337	0.3027	1011337
2019/09/01-06:14:00	1011423	1012436	1011423	1012436	0.011	1011515
2019/09/01-06:15:00	1012800	1014000	1012588	1014000	0.3378	1013538
2019/09/01-06:16:00	1014000	1019221	1013200	1017330	53.96193791	1015811
2019/09/01-06:17:00	1017466	1017467	1015510	1015510	3.0372477	1016149
2019/09/01-06:18:00	1015537	1015537	1013631	1015155	15.66726397	1014448
2019/09/01-06:19:00	1014224	1014757	1014136	1014757	0.391591	1014167
