version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/11-07:48:00	988699	988699	988500	988500	1.06158637	988558
2020/07/11-07:51:00	988501	988501	988500	988500	0.31	988501
2020/07/11-07:54:00
2020/07/11-07:57:00	988500	988514	988500	988513	1.03	988512
2020/07/11-08:00:00	988513	988809	988216	988216	0.34994	988689
2020/07/11-08:03:00	988201	988685	988092	988092	0.474	988155
2020/07/11-08:06:00	988168	988876	988168	988872	0.465	988834
2020/07/11-08:09:00	988895	989498	988895	989498	1.17609125	989170
2020/07/11-08:12:00	989498	989948	989033	989948	1.55660188	989713
2020/07/11-08:15:00	989948	990350	989691	990350	9.21532148	989988
2020/07/11-08:18:00	990350	994302	990350	993600	43.65221791	992830
2020/07/11-08:21:00	993773	994033	992594	992753	6.54854	993252
2020/07/11-08:24:00	992753	992921	992152	992549	4.94753907	992361
2020/07/11-08:27:00	992551	992753	992551	992753	2.97034784	992619
2020/07/11-08:30:00	993086	995978	993086	995978	44.4791023	994572
2020/07/11-08:33:00	995978	996670	994371	995578	23.23050523	995708
2020/07/11-08:36:00	995577	995578	994668	995578	11.53208013	995339
2020/07/11-08:39:00	995578	995759	995240	995240	3.13020213	995522
2020/07/11-08:42:00	995137	995752	994396	994396	3.24019579	994921
2020/07/11-08:45:00	994396	994819	993500	993536	4.23306559	994297
2020/07/11-08:48:00	993500	993500	992789	993500	3.14245477	993408
2020/07/11-08:51:00	993500	994132	993500	993634	3.38390089	993703
2020/07/11-08:54:00	993847	993847	993096	993096	3.382	993575
2020/07/11-08:57:00	993479	994099	993460	994063	1.34688126	993699
2020/07/11-09:00:00	994132	994819	994132	994706	3.73387876	994648
2020/07/11-09:03:00	994818	994818	993313	993563	1.52064	993788
2020/07/11-09:06:00	993063	993589	992867	992963	3.94145735	993300
2020/07/11-09:09:00	992963	994054	992902	992909	1.48464978	993453
2020/07/11-09:12:00	992903	993307	992500	993288	3.02875109	992806
2020/07/11-09:15:00	993288	993475	992975	992979	1.42744	993232
2020/07/11-09:18:00	993037	993037	992358	992358	2.27005929	992916
2020/07/11-09:21:00	992236	992236	992038	992038	0.7529825	992199
2020/07/11-09:24:00	992038	992475	992006	992302	1.4820175	992232
2020/07/11-09:27:00	992572	992575	992299	992299	0.77804046	992389
2020/07/11-09:30:00	992299	995714	992249	994143	105.76546648	994270
2020/07/11-09:33:00	993545	994970	993544	994292	7.86360788	994345
2020/07/11-09:36:00	994293	994293	993277	993277	31.60091952	993997
2020/07/11-09:39:00	993277	993277	993212	993213	1.99363414	993220
2020/07/11-09:42:00	993213	993895	993213	993807	1.255	993373
2020/07/11-09:45:00	993807	994283	993737	994283	0.9110643	994040
2020/07/11-09:48:00	994443	995000	994140	994805	15.31313745	994555
2020/07/11-09:51:00	994805	995000	994240	994475	22.85391987	994936
2020/07/11-09:54:00	994511	994511	994451	994451	0.36859721	994497
2020/07/11-09:57:00	994450	994450	993368	993411	1.875448	993675
2020/07/11-10:00:00	993506	993985	993213	993985	1.73326	993467
2020/07/11-10:03:00	994038	994106	993231	993339	4.58581164	993764
2020/07/11-10:06:00	994175	994460	994000	994097	1.2438646	994152
2020/07/11-10:09:00	994097	994291	994000	994000	3.67016889	994175
2020/07/11-10:12:00	994000	994200	993500	993500	0.47669002	994042
2020/07/11-10:15:00	993675	993769	993312	993316	0.95288727	993346
2020/07/11-10:18:00	993316	993318	992423	992519	4.21730667	993099
2020/07/11-10:21:00	993000	993320	992380	992380	3.19384164	993039
2020/07/11-10:24:00	992623	992837	992464	992725	1.9499	992711
2020/07/11-10:27:00	992542	993319	992542	993319	1.69318672	993216
2020/07/11-10:30:00	993215	993220	992542	992750	1.057941	992841
2020/07/11-10:33:00	992543	992544	992543	992543	0.9	992543
2020/07/11-10:36:00	992543	993003	992543	993003	0.6209	992754
2020/07/11-10:39:00	993003	993006	992991	992992	1.74286128	992994
2020/07/11-10:42:00	993226	993320	992913	993003	5.025	993206
2020/07/11-10:45:00	993003	993725	993003	993115	7.06567948	993277
2020/07/11-10:48:00	993080	993080	992999	993000	0.7	993011
2020/07/11-10:51:00	993000	993131	993000	993131	2.45062066	993048
2020/07/11-10:54:00	993259	993836	993226	993826	1.63471669	993586
2020/07/11-10:57:00	993727	994086	993726	994000	1.57920666	993975
2020/07/11-11:00:00	994000	994326	994000	994014	6.63337317	994021
2020/07/11-11:03:00	994014	994326	993642	994121	12.79322394	994167
2020/07/11-11:06:00	993533	994038	993268	993418	1.34364	993623
2020/07/11-11:09:00	993505	994015	993505	993607	1.82894	993603
2020/07/11-11:12:00	993598	994016	993598	993967	1.88074	993851
2020/07/11-11:15:00	994000	994000	993098	993098	1.33886	993523
2020/07/11-11:18:00	993004	993026	992711	992759	2.72444	992858
2020/07/11-11:21:00	992759	993032	992759	993032	0.112	993007
2020/07/11-11:24:00	992500	993420	992320	993416	3.3837349	993066
2020/07/11-11:27:00	993525	993857	993525	993857	0.998	993580
2020/07/11-11:30:00	993738	993738	993026	993298	0.99712	993248
2020/07/11-11:33:00	993298	993537	993298	993298	0.222	993408
2020/07/11-11:36:00	993298	993478	992733	992858	4.22101334	993090
2020/07/11-11:39:00	993018	993334	992764	993327	1.3967	992844
2020/07/11-11:42:00	993332	993333	993327	993333	0.6374	993332
2020/07/11-11:45:00	993333	993333	992720	993333	1.1389	992897
2020/07/11-11:48:00	993333	993333	992711	992724	1.237065	993181
2020/07/11-11:51:00	993000	993332	992701	993332	1.38559112	992991
2020/07/11-11:54:00	992789	993330	992724	992745	2.34762501	992825
2020/07/11-11:57:00	992704	993330	992701	993330	1.593	992929
2020/07/11-12:00:00	993332	993333	992895	993331	3.03136	993269
2020/07/11-12:03:00	993333	993500	993333	993500	0.732575	993494
2020/07/11-12:06:00	993500	993748	993216	993747	1.49494	993502
2020/07/11-12:09:00	993726	993761	993256	993256	1.19994	993724
2020/07/11-12:12:00	993760	994000	993624	994000	2.3601	993834
2020/07/11-12:15:00	994000	994000	993373	993373	8.40994	993485
2020/07/11-12:18:00	993360	993998	993360	993373	6.56925357	993378
2020/07/11-12:21:00	993373	993373	993256	993256	0.63819803	993323
2020/07/11-12:24:00	993256	993371	993256	993256	2.91902	993351
2020/07/11-12:27:00	993256	994123	993119	993579	26.38622	993845
2020/07/11-12:30:00	993563	994425	993429	993585	33.38117351	994286
2020/07/11-12:33:00	993500	993500	992895	992895	7.705	993049
2020/07/11-12:36:00	992896	993000	992855	993000	1.5	992921
2020/07/11-12:39:00	993000	993217	992700	992700	2.15034	992769
2020/07/11-12:42:00	992700	992700	992426	992473	2.64988	992569
2020/07/11-12:45:00	992473	992790	992305	992790	2.216	992519
2020/07/11-12:48:00	992300	992678	991786	992022	7.53834712	992172
2020/07/11-12:51:00	992010	992052	991980	991980	1.19	992007
2020/07/11-12:54:00	991980	992295	991980	992295	1.018	992230
2020/07/11-12:57:00	992295	992507	992295	992507	0.3912	992462
2020/07/11-13:00:00	992295	992295	991700	991700	3.873944	992008
2020/07/11-13:03:00	991700	991700	991000	991496	5.9803028	991603
2020/07/11-13:06:00	991499	991950	991270	991270	1.95444	991703
2020/07/11-13:09:00	991274	991274	990985	991199	0.64344	991154
2020/07/11-13:12:00	991200	991719	991030	991719	2.29618701	991474
2020/07/11-13:15:00	991719	992660	991719	992557	2.60073477	992308
2020/07/11-13:18:00	992557	992890	992133	992343	4.11609	992586
2020/07/11-13:21:00	992306	992343	992035	992068	1.95100749	992189
2020/07/11-13:24:00	992068	992069	991894	992068	0.201179	992052
2020/07/11-13:27:00	991999	992721	991999	992600	1.73969	992454
2020/07/11-13:30:00	992599	993090	992598	993000	1.53151	992663
2020/07/11-13:33:00	993000	993000	992999	992999	0.365	993000
2020/07/11-13:36:00	992999	992999	992725	992725	0.4203	992804
2020/07/11-13:39:00	993000	993500	992697	993360	5.46284834	993161
2020/07/11-13:42:00	993359	993361	992757	992757	1.52117	993182
2020/07/11-13:45:00	992757	992757	991830	991830	4.14663123	992235
2020/07/11-13:48:00	991831	992068	991831	992032	0.446	992038
2020/07/11-13:51:00	992030	992030	990550	991257	3.4985	990879
2020/07/11-13:54:00	991257	991576	991219	991576	0.45940013	991452
2020/07/11-13:57:00	991576	991756	991500	991756	0.2444	991612
2020/07/11-14:00:00	991757	992032	991757	992032	3.069	992007
2020/07/11-14:03:00	992000	992002	991601	991859	0.97267728	991894
2020/07/11-14:06:00	991942	991942	991446	991446	1.282	991778
2020/07/11-14:09:00	991477	992051	991035	992051	1.18594	991362
2020/07/11-14:12:00	992009	992009	991692	992000	1.29854	991997
2020/07/11-14:15:00	992058	992795	992000	992795	2.2159	992461
2020/07/11-14:18:00	992429	992604	992429	992500	2.13578	992561
2020/07/11-14:21:00	992500	992500	992400	992400	0.61149327	992420
2020/07/11-14:24:00	992400	992500	992400	992500	4.87	992500
2020/07/11-14:27:00	992600	992601	992600	992600	0.46049	992600
2020/07/11-14:30:00	992701	992755	991787	991787	1.52703095	992356
2020/07/11-14:33:00	992058	992540	991633	992305	2.51594	991937
2020/07/11-14:36:00	992305	992305	992099	992183	1.17966026	992253
2020/07/11-14:39:00	992184	992658	992099	992658	1.40930639	992478
2020/07/11-14:42:00	992658	992658	991429	991429	1.0369	991941
2020/07/11-14:45:00	991731	991879	991395	991879	2.059	991491
2020/07/11-14:48:00
2020/07/11-14:51:00	991552	991552	991552	991552	0.542	991552
2020/07/11-14:54:00	991552	991744	991552	991552	1.44363478	991552
2020/07/11-14:57:00	991552	991658	991037	991600	1.919	991512
2020/07/11-15:00:00	991600	992100	991600	992100	1.55194	991905
2020/07/11-15:03:00	992099	992100	992099	992100	0.89904	992099
2020/07/11-15:06:00	992100	992100	991600	991706	0.94096	991718
2020/07/11-15:09:00	991807	992099	991806	992000	0.8907	991986
2020/07/11-15:12:00	992000	992099	991681	992099	2.82924	992004
2020/07/11-15:15:00	992011	992570	991899	992000	2.03388	992189
2020/07/11-15:18:00	992010	992359	992010	992010	2.625	992041
2020/07/11-15:21:00	992143	992444	991943	992444	1.77	992259
2020/07/11-15:24:00	992444	992500	992444	992499	0.4395	992498
2020/07/11-15:27:00	992000	992501	991911	992500	1.15	992449
2020/07/11-15:30:00	992656	992656	992500	992500	1.548	992550
2020/07/11-15:33:00	992500	992500	992142	992143	1.5185	992186
2020/07/11-15:36:00	992111	992111	991988	991988	2.04	992086
2020/07/11-15:39:00	991988	992284	991988	992277	0.429	992096
2020/07/11-15:42:00	992272	992272	991500	991658	8.74850548	991668
2020/07/11-15:45:00	991747	991750	991233	991535	0.94951953	991497
2020/07/11-15:48:00	991536	991779	991535	991535	1.0770886	991645
2020/07/11-15:51:00	991535	991670	991535	991535	0.7538685	991536
2020/07/11-15:54:00	991535	991535	991503	991535	2.3329385	991533
2020/07/11-15:57:00	991535	991535	991534	991535	1.6186	991535
2020/07/11-16:00:00	991257	991848	991257	991848	9.64657046	991551
2020/07/11-16:03:00	991800	991800	991688	991692	0.382	991699
2020/07/11-16:06:00	991694	992000	991694	992000	1.92638376	991908
2020/07/11-16:09:00	992000	992115	991801	991801	1.7897	991962
2020/07/11-16:12:00	991929	992356	991928	992355	1.1478	992033
2020/07/11-16:15:00	992499	992500	992355	992500	0.92	992463
2020/07/11-16:18:00	992499	992658	992443	992443	1.63176939	992537
2020/07/11-16:21:00	992471	993700	992471	993700	12.55149511	993383
2020/07/11-16:24:00	993700	993700	993292	993326	1.91	993342
2020/07/11-16:27:00	993326	993614	993326	993353	0.2369	993461
2020/07/11-16:30:00	993326	993674	993269	993506	3.047608	993321
2020/07/11-16:33:00	993436	993436	992516	992850	2.87080026	992965
2020/07/11-16:36:00	992813	992858	992550	992551	2.522001	992805
2020/07/11-16:39:00	992551	992551	992550	992550	2.56846726	992550
2020/07/11-16:42:00	992550	992783	992550	992775	0.9203	992560
2020/07/11-16:45:00	992772	992859	992772	992846	0.6655	992795
2020/07/11-16:48:00	992834	993102	992834	993102	1.245	992835
2020/07/11-16:51:00	993102	993102	993099	993100	0.461	993101
2020/07/11-16:54:00	993100	993100	992775	992775	0.50309	992985
2020/07/11-16:57:00	992737	993000	992737	992775	0.693426	992790
2020/07/11-17:00:00	992775	992775	992504	992720	6.4366	992513
2020/07/11-17:03:00	992720	992720	992500	992500	1.20385247	992515
2020/07/11-17:06:00	992500	992656	992374	992374	0.22091129	992494
2020/07/11-17:09:00	992374	992571	992355	992401	0.875473	992428
2020/07/11-17:12:00	992447	992447	992401	992401	0.2433	992439
2020/07/11-17:15:00	992405	992547	992001	992532	2.36492465	992375
2020/07/11-17:18:00	992519	992557	992000	992302	3.62509	992216
2020/07/11-17:21:00	992294	992358	992058	992332	1.017471	992327
2020/07/11-17:24:00	992298	992504	992003	992504	0.623	992247
2020/07/11-17:27:00	992430	992430	992300	992300	0.3641	992398
2020/07/11-17:30:00	992077	992425	992000	992425	1.7958	992067
2020/07/11-17:33:00	992425	992425	991970	991972	3.96358721	992100
2020/07/11-17:36:00	991985	991985	991255	991344	54.2489627	991399
2020/07/11-17:39:00	991344	991624	990926	990926	25.90219545	991077
2020/07/11-17:42:00	990926	991775	990926	991600	22.17946312	991035
2020/07/11-17:45:00	991759	992058	991399	991399	3.7283	991769
2020/07/11-17:48:00	991991	992034	991989	992032	0.53	992016
2020/07/11-17:51:00	992058	992058	991558	991558	0.70000026	991601
2020/07/11-17:54:00	991558	991877	991400	991877	0.72000013	991482
2020/07/11-17:57:00	991886	991886	991196	991640	0.92389861	991517
2020/07/11-18:00:00	991196	991754	990843	991527	2.36307561	991362
2020/07/11-18:03:00	991010	991337	990700	991329	1.6524352	990911
2020/07/11-18:06:00	991135	991138	990350	990498	4.22019188	990693
2020/07/11-18:09:00	990497	990599	984166	984166	48.06754209	987694
2020/07/11-18:12:00	985011	987006	984134	986300	17.34306088	985652
2020/07/11-18:15:00	986364	987063	986002	987000	6.73720956	986633
2020/07/11-18:18:00	987000	987000	985697	986549	9.68039879	986239
2020/07/11-18:21:00	986600	986603	986000	986000	3.124047	986185
2020/07/11-18:24:00	985956	985970	983860	984000	23.2768223	984770
2020/07/11-18:27:00	984000	985951	983650	985138	9.35901995	984372
2020/07/11-18:30:00	985364	985364	983442	984686	4.20857905	984202
2020/07/11-18:33:00	984726	986006	984725	985049	7.39053	985386
2020/07/11-18:36:00	985002	986360	985002	986272	12.36637393	985806
2020/07/11-18:39:00	986228	986497	985710	985880	5.31005805	986047
2020/07/11-18:42:00	985880	986240	985747	986240	1.63943143	986086
2020/07/11-18:45:00	986239	987506	986239	987501	3.19020053	987034
2020/07/11-18:48:00	987525	987525	986500	986819	1.81902613	987150
2020/07/11-18:51:00	986753	986783	986450	986559	0.77669619	986627
2020/07/11-18:54:00	986559	987227	986559	987227	0.491	986879
2020/07/11-18:57:00	986950	987185	986016	986016	2.42873448	986585
2020/07/11-19:00:00	986230	989000	985950	988367	18.4014251	987502
2020/07/11-19:03:00	988295	988300	987500	987669	1.24911198	987956
2020/07/11-19:06:00	987678	987913	987451	987516	1.033295	987606
2020/07/11-19:09:00	987516	987827	987450	987450	3.9997	987737
2020/07/11-19:12:00	987450	987827	987450	987483	0.93719401	987486
2020/07/11-19:15:00	987482	987555	986889	987245	1.98444402	986963
2020/07/11-19:18:00	987429	987631	986950	987224	0.86025456	987434
2020/07/11-19:21:00	987160	987951	987160	987749	1.63263401	987650
2020/07/11-19:24:00	987706	987741	987225	987257	0.54648401	987604
2020/07/11-19:27:00	987225	987225	986814	986863	0.70999	987009
2020/07/11-19:30:00	987451	988718	987451	987977	4.64748665	988120
2020/07/11-19:33:00	987977	988000	987870	987870	0.96	987978
2020/07/11-19:36:00	987918	987918	986964	987494	1.15219586	987376
2020/07/11-19:39:00	987494	987496	987494	987496	1.201	987494
2020/07/11-19:42:00	987496	987496	987494	987496	1.125	987496
2020/07/11-19:45:00	987049	987241	986951	986997	1.117	987011
2020/07/11-19:48:00	987004	987118	986451	986951	3.06296222	986799
2020/07/11-19:51:00	986951	986951	986732	986889	1.98899647	986836
2020/07/11-19:54:00	987276	987276	986888	986888	2.3888	986891
2020/07/11-19:57:00	986888	986936	986501	986501	0.64701	986586
2020/07/11-20:00:00	986501	986592	985663	986252	5.31982048	986309
2020/07/11-20:03:00	986252	986269	986000	986000	1.16542347	986229
2020/07/11-20:06:00	986000	986451	986000	986252	0.87	986205
2020/07/11-20:09:00	986252	986652	986252	986652	0.026398	986500
2020/07/11-20:12:00	986656	987416	986656	987281	2.329013	987186
2020/07/11-20:15:00	987281	987281	986953	987200	0.87	987135
2020/07/11-20:18:00	987347	988000	987347	988000	2.32998	987892
2020/07/11-20:21:00	988000	988000	987700	987919	2.36164451	987916
2020/07/11-20:24:00	987841	987841	987700	987824	1.67125	987825
2020/07/11-20:27:00	987824	987824	987811	987811	1.11	987816
2020/07/11-20:30:00	987500	987684	987100	987157	3.270019	987339
2020/07/11-20:33:00	987157	987157	986825	986825	0.895401	986854
2020/07/11-20:36:00	986826	987917	986825	987507	3.4295947	987598
2020/07/11-20:39:00	987509	987509	986826	986826	1.92025679	986943
2020/07/11-20:42:00	986826	986826	985882	985951	6.52361669	986068
2020/07/11-20:45:00	985951	986000	985800	985988	4.93367339	985941
2020/07/11-20:48:00	985999	986000	985988	985999	9.828526	985999
2020/07/11-20:51:00	985991	986309	985990	986309	0.97407793	986013
2020/07/11-20:54:00	986309	986446	985800	985800	2.50374151	985921
2020/07/11-20:57:00	985800	985800	985574	985800	0.994058	985686
