version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/08-01:08:00	998000	998200	997603	998200	4.16170007	998037
2020/07/08-01:09:00	998200	998200	997966	997966	1	998195
2020/07/08-01:10:00	997977	997977	997966	997966	0.45	997971
2020/07/08-01:11:00	997966	997966	997600	997600	0.28	997953
2020/07/08-01:12:00	997500	997500	997500	997500	0.01	997500
2020/07/08-01:13:00	997500	997500	997500	997500	0.005	997500
2020/07/08-01:14:00	997559	997559	997559	997559	0.01	997559
2020/07/08-01:15:00	997608	997608	997559	997588	0.669775	997605
2020/07/08-01:16:00	997500	997500	997497	997497	0.725	997499
2020/07/08-01:17:00	997500	997500	997500	997500	0.989	997500
2020/07/08-01:18:00	997929	997929	997929	997929	0.021	997929
2020/07/08-01:19:00	997931	997935	997931	997935	0.16	997933
2020/07/08-01:20:00	997395	997404	997395	997404	0.02	997400
2020/07/08-01:21:00	997373	997379	997373	997379	0.02	997376
2020/07/08-01:22:00	997481	997481	997481	997481	0.01	997481
2020/07/08-01:23:00	997444	998097	997444	998097	0.02	997771
2020/07/08-01:24:00	998096	998097	998096	998097	0.22	998097
2020/07/08-01:25:00	998097	998097	998097	998097	0.43934	998097
2020/07/08-01:26:00	998097	998097	998065	998096	0.45799999	998093
2020/07/08-01:27:00	998050	998097	997807	997807	1.9	997993
2020/07/08-01:28:00	997290	997802	997290	997802	0.02	997546
2020/07/08-01:29:00	997748	997749	997748	997749	0.2	997748
2020/07/08-01:30:00	997773	997773	997661	997661	0.21	997768
2020/07/08-01:31:00	997557	997557	996707	996707	0.55000013	997085
2020/07/08-01:32:00	996570	996570	996000	996425	1.148	996182
2020/07/08-01:33:00	996426	996566	996425	996566	0.38998003	996476
2020/07/08-01:34:00	996567	996568	996567	996567	0.26	996567
2020/07/08-01:35:00	996567	996567	996567	996567	0.166	996567
2020/07/08-01:36:00	996567	996567	996566	996566	1.178	996566
2020/07/08-01:37:00	996566	996566	996566	996566	0.022	996566
2020/07/08-01:38:00	996561	996561	996561	996561	0.21	996561
2020/07/08-01:39:00	996733	996733	996733	996733	0.2	996733
2020/07/08-01:40:00	996733	996733	996543	996543	0.4054	996593
2020/07/08-01:41:00	996542	996733	996542	996733	0.70200013	996706
2020/07/08-01:42:00	996542	996542	996542	996542	0.030105	996542
2020/07/08-01:43:00
2020/07/08-01:44:00
2020/07/08-01:45:00	996732	996733	996163	996733	0.9332	996654
2020/07/08-01:46:00	996732	996732	996505	996506	0.39	996621
2020/07/08-01:47:00	996503	996503	996000	996000	0.61000013	996255
2020/07/08-01:48:00	996132	996236	996101	996236	0.32	996174
2020/07/08-01:49:00	996206	996741	996205	996741	0.444	996524
2020/07/08-01:50:00
2020/07/08-01:51:00	996706	996754	996706	996754	0.12	996740
2020/07/08-01:52:00	996583	996583	996582	996582	0.169867	996583
2020/07/08-01:53:00	996626	996626	996588	996588	0.217802	996591
2020/07/08-01:54:00
2020/07/08-01:55:00	996577	996578	996577	996578	0.2	996578
2020/07/08-01:56:00	996578	996578	996578	996578	0.5432	996578
2020/07/08-01:57:00	996578	996578	996578	996578	0.01	996578
2020/07/08-01:58:00	996547	996567	996515	996515	0.22	996554
2020/07/08-01:59:00	996515	996545	996515	996516	0.3141	996534
2020/07/08-02:00:00	996439	996578	996439	996578	1.19498838	996532
2020/07/08-02:01:00
2020/07/08-02:02:00	996720	996720	996720	996720	0.01	996720
2020/07/08-02:03:00	996691	996691	996689	996691	0.21	996691
2020/07/08-02:04:00	996691	997089	996691	997089	0.0258	996876
2020/07/08-02:05:00	996590	996590	996589	996589	0.2365	996589
2020/07/08-02:06:00
2020/07/08-02:07:00
2020/07/08-02:08:00	996589	996589	996589	996589	0.001	996589
2020/07/08-02:09:00	996573	996589	996573	996589	0.2987654	996578
2020/07/08-02:10:00	996627	996627	996627	996627	0.2	996627
2020/07/08-02:11:00
2020/07/08-02:12:00	996627	996627	996618	996618	0.2015	996619
2020/07/08-02:13:00	996621	996621	996621	996621	0.2	996621
2020/07/08-02:14:00	997120	997122	997112	997112	0.210029	997112
2020/07/08-02:15:00	997122	997195	997122	997195	0.302	997163
2020/07/08-02:16:00	997202	997202	997202	997202	0.001	997202
2020/07/08-02:17:00	997245	997249	997245	997249	0.01	997247
2020/07/08-02:18:00
2020/07/08-02:19:00	997249	997249	997249	997249	0.199	997249
2020/07/08-02:20:00
2020/07/08-02:21:00
2020/07/08-02:22:00	997306	997385	997306	997385	0.28166172	997384
2020/07/08-02:23:00
2020/07/08-02:24:00	997385	997385	997385	997385	0.1	997385
2020/07/08-02:25:00	997690	997722	997690	997722	0.1	997706
2020/07/08-02:26:00	997755	997755	997755	997755	0.02	997755
2020/07/08-02:27:00	997755	997958	997755	997952	0.17	997802
2020/07/08-02:28:00	997755	997755	997427	997429	0.17	997679
2020/07/08-02:29:00	997438	997484	997272	997272	0.34	997362
2020/07/08-02:30:00	997272	997286	996936	996936	0.81	997246
2020/07/08-02:31:00	996936	997000	996752	996783	0.53	996941
2020/07/08-02:32:00	996783	996783	996753	996753	0.2	996764
2020/07/08-02:33:00	996752	996752	996752	996752	0.01	996752
2020/07/08-02:34:00	997000	997701	997000	997532	0.57686013	997309
2020/07/08-02:35:00	997501	997581	997248	997443	0.39	997469
2020/07/08-02:36:00	997424	997490	996602	996666	0.19	997020
2020/07/08-02:37:00	996603	996663	996201	996413	0.39	996477
2020/07/08-02:38:00	996413	996424	996280	996312	0.29	996338
2020/07/08-02:39:00	996312	996850	996312	996847	0.08272	996524
2020/07/08-02:40:00	996847	996849	996814	996844	0.36	996842
2020/07/08-02:41:00	996844	997329	996844	997329	0.38	997012
2020/07/08-02:42:00	997294	997422	997294	997422	0.02	997358
2020/07/08-02:43:00	997248	997248	997248	997248	0.016974	997248
2020/07/08-02:44:00	997217	997217	997217	997217	0.01	997217
2020/07/08-02:45:00	997248	997817	997217	997817	0.41	997657
2020/07/08-02:46:00	997792	997792	997769	997769	0.02	997781
2020/07/08-02:47:00
2020/07/08-02:48:00
2020/07/08-02:49:00	997325	997334	997325	997334	0.3	997331
2020/07/08-02:50:00	997462	997769	997461	997769	0.251	997524
2020/07/08-02:51:00	998096	998480	998088	998088	3.71232095	998211
2020/07/08-02:52:00	998480	998527	998412	998502	2.15	998492
2020/07/08-02:53:00	998395	998400	998395	998400	0.2	998398
2020/07/08-02:54:00	998400	998400	998400	998400	0.2	998400
2020/07/08-02:55:00	998400	998400	998400	998400	0.0035	998400
2020/07/08-02:56:00	998399	998400	998141	998141	2.21570013	998169
2020/07/08-02:57:00	998141	998400	998141	998400	0.03	998363
2020/07/08-02:58:00	997689	998290	997494	998199	0.678189	997862
2020/07/08-02:59:00	998199	998746	998199	998746	0.87015987	998226
2020/07/08-03:00:00	998745	998788	998200	998788	0.59099999	998653
2020/07/08-03:01:00	998579	998579	998575	998575	0.60000013	998577
2020/07/08-03:02:00	998367	998945	998367	998924	0.355	998928
2020/07/08-03:03:00	998949	998949	998000	998000	0.91030205	998153
2020/07/08-03:04:00	998000	998000	997821	998000	0.4872	997961
2020/07/08-03:05:00	998000	998957	998000	998957	0.39399795	998741
2020/07/08-03:06:00	998486	998486	997990	997990	0.02585043	998467
2020/07/08-03:07:00	998447	998686	998400	998686	0.811	998533
2020/07/08-03:08:00	998853	998853	998852	998853	0.201	998852
2020/07/08-03:09:00	998857	998857	998823	998823	0.229	998857
2020/07/08-03:10:00	998539	998540	997764	998540	0.102	997779
2020/07/08-03:11:00	997838	998484	997838	998484	0.2107	997883
2020/07/08-03:12:00	998384	998384	998384	998384	0.2	998384
2020/07/08-03:13:00	998353	998358	998123	998124	0.35	998223
2020/07/08-03:14:00	997854	998357	997637	998357	1.035	997783
2020/07/08-03:15:00	998355	998357	997774	997774	0.32	998174
2020/07/08-03:16:00
2020/07/08-03:17:00	997774	997774	997500	997500	0.06	997728
2020/07/08-03:18:00	997500	997500	997500	997500	0.33	997500
2020/07/08-03:19:00	997500	997500	997500	997500	0.019	997500
2020/07/08-03:20:00	997767	997767	997697	997697	0.02	997732
2020/07/08-03:21:00
2020/07/08-03:22:00
2020/07/08-03:23:00
2020/07/08-03:24:00	997728	997729	997583	997583	0.21	997721
2020/07/08-03:25:00	997544	997590	997544	997590	0.38	997566
2020/07/08-03:26:00	997200	997200	997200	997200	0.01	997200
2020/07/08-03:27:00
2020/07/08-03:28:00	997201	997201	997200	997201	0.21	997201
2020/07/08-03:29:00
2020/07/08-03:30:00	997200	997423	997200	997423	0.1715	997227
2020/07/08-03:31:00	997069	997069	996817	997057	2.35	996985
2020/07/08-03:32:00	997201	997201	997201	997201	0.08	997201
2020/07/08-03:33:00	997115	997115	997115	997115	0.2	997115
2020/07/08-03:34:00	997047	997047	997047	997047	0.2	997047
2020/07/08-03:35:00	996967	996967	996967	996967	0.22	996967
2020/07/08-03:36:00	996908	996908	996697	996697	0.105	996898
2020/07/08-03:37:00
2020/07/08-03:38:00
2020/07/08-03:39:00
2020/07/08-03:40:00
2020/07/08-03:41:00
2020/07/08-03:42:00
2020/07/08-03:43:00	996666	996666	996666	996666	0.2	996666
2020/07/08-03:44:00	996726	996903	996711	996746	1.17	996723
2020/07/08-03:45:00	996903	996903	996903	996903	0.02	996903
2020/07/08-03:46:00	996902	996903	996902	996903	0.1500158	996902
2020/07/08-03:47:00	996903	996903	996903	996903	0.2899842	996903
2020/07/08-03:48:00	996903	996903	996903	996903	0.1	996903
2020/07/08-03:49:00	996530	996541	996501	996501	0.97	996523
2020/07/08-03:50:00	996502	996502	996502	996502	0.01	996502
2020/07/08-03:51:00	996534	996534	996501	996501	0.17	996532
2020/07/08-03:52:00	996502	996502	996502	996502	0.1	996502
2020/07/08-03:53:00	996500	996500	996500	996500	0.23	996500
2020/07/08-03:54:00
2020/07/08-03:55:00
2020/07/08-03:56:00
2020/07/08-03:57:00	996508	996758	996508	996604	0.36	996570
2020/07/08-03:58:00
2020/07/08-03:59:00	996804	997177	996804	996984	0.31	996932
2020/07/08-04:00:00
2020/07/08-04:01:00
2020/07/08-04:02:00
2020/07/08-04:03:00
2020/07/08-04:04:00
2020/07/08-04:05:00
2020/07/08-04:06:00
2020/07/08-04:07:00
2020/07/08-04:08:00
2020/07/08-04:09:00
2020/07/08-04:10:00
2020/07/08-04:11:00
2020/07/08-04:12:00	997404	997472	995915	995915	6.46860008	997081
2020/07/08-04:13:00	995889	995889	995888	995888	0.04	995888
2020/07/08-04:14:00	995888	996170	995600	995600	4.405	995900
2020/07/08-04:15:00	996071	996071	995600	995600	1.82000013	995925
2020/07/08-04:16:00	995810	995847	995810	995847	1.1983	995816
2020/07/08-04:17:00	995846	995846	995600	995600	1.05	995776
2020/07/08-04:18:00
2020/07/08-04:19:00	995810	995947	995810	995947	0.28	995923
2020/07/08-04:20:00	995943	995948	995943	995948	0.2	995944
2020/07/08-04:21:00	995948	995948	995948	995948	0.95	995948
2020/07/08-04:22:00	995810	996294	995810	996294	1.79564261	995987
2020/07/08-04:23:00	996338	996338	996338	996338	0.17	996338
2020/07/08-04:24:00	996246	996340	996246	996340	0.38016199	996271
2020/07/08-04:25:00	995601	995601	995440	995440	1.96184268	995496
2020/07/08-04:26:00	995440	995519	994950	994950	6.59146692	995164
2020/07/08-04:27:00	994950	994950	994640	994945	0.33636	994819
2020/07/08-04:28:00	994950	994950	994950	994950	0.031	994950
2020/07/08-04:29:00	995500	995500	995364	995364	0.2	995371
2020/07/08-04:30:00	995383	996050	995383	996050	1.321	995939
2020/07/08-04:31:00	995983	995983	995983	995983	0.2	995983
2020/07/08-04:32:00	995843	995843	995843	995843	0.2	995843
2020/07/08-04:33:00	995886	995886	995400	995400	0.4766	995413
2020/07/08-04:34:00	995400	995400	994880	994880	1.25	995296
2020/07/08-04:35:00	994932	994932	994932	994932	0.2	994932
2020/07/08-04:36:00	995532	995532	995496	995497	0.193	995497
2020/07/08-04:37:00	995315	995315	995315	995315	0.01	995315
2020/07/08-04:38:00	995314	995314	994736	994736	1.38	995063
2020/07/08-04:39:00	994745	995291	994745	995291	0.02	995018
2020/07/08-04:40:00	995300	995305	995291	995305	2.3	995302
2020/07/08-04:41:00
2020/07/08-04:42:00	995273	995500	995273	995500	0.04	995443
2020/07/08-04:43:00	995485	995485	995485	995485	0.01	995485
2020/07/08-04:44:00	995273	995274	995273	995274	0.02	995274
2020/07/08-04:45:00	994554	994554	994554	994554	0.14993475	994554
2020/07/08-04:46:00	994556	994556	994556	994556	0.01	994556
2020/07/08-04:47:00	994558	994564	994553	994553	0.48	994561
2020/07/08-04:48:00	994569	994734	994553	994734	0.263	994603
2020/07/08-04:49:00	994734	994734	994734	994734	0.957	994734
2020/07/08-04:50:00	994734	994734	994430	994734	11.82426067	994706
2020/07/08-04:51:00
2020/07/08-04:52:00	994734	994734	993790	993790	2.11290985	993987
2020/07/08-04:53:00	994300	994597	994300	994597	0.35	994580
2020/07/08-04:54:00	994536	994644	993480	993859	4.18730681	994065
2020/07/08-04:55:00	994784	994784	994784	994784	0.10441747	994784
2020/07/08-04:56:00	994542	994542	993902	994027	0.95	994076
2020/07/08-04:57:00	994019	994076	994019	994076	0.4	994048
2020/07/08-04:58:00	994120	994122	994119	994122	0.201	994120
2020/07/08-04:59:00	994118	994459	993957	994459	1.46	994037
2020/07/08-05:00:00	994954	994998	994012	994012	0.44741321	994145
2020/07/08-05:01:00	994508	994533	994508	994533	0.2	994521
2020/07/08-05:02:00	994453	994453	993339	993339	1.5840015	993835
2020/07/08-05:03:00	993340	993549	991800	991800	17.9026311	992638
2020/07/08-05:04:00	991786	992000	991200	991486	6.57092142	991637
2020/07/08-05:05:00	991273	991809	990909	991324	4.69180199	991189
2020/07/08-05:06:00	991200	992198	991200	992000	2.40413051	991798
2020/07/08-05:07:00	992000	992557	992000	992557	14.74825113	992023
2020/07/08-05:08:00	992557	992789	992557	992629	0.201	992712
2020/07/08-05:09:00	992630	992630	992629	992629	0.2	992630
2020/07/08-05:10:00	993093	993192	993093	993093	0.212	993094
2020/07/08-05:11:00	992629	992629	991760	992026	8.6690148	992301
2020/07/08-05:12:00	992007	992010	991966	992010	0.44	991994
2020/07/08-05:13:00	991909	992056	991900	992056	0.402	991939
2020/07/08-05:14:00	992086	992100	992055	992055	0.231	992075
2020/07/08-05:15:00	992050	992231	992050	992231	0.522	992217
2020/07/08-05:16:00	992200	992580	992001	992458	3.1499	992444
2020/07/08-05:17:00	992919	992919	992908	992908	0.220949	992909
2020/07/08-05:18:00	992905	993196	992905	993166	0.447631	992965
2020/07/08-05:19:00	993001	993165	992500	992506	1.09004001	992941
2020/07/08-05:20:00	992501	992506	992501	992501	0.3	992501
2020/07/08-05:21:00	992501	992778	992501	992530	1.03900026	992545
2020/07/08-05:22:00	992530	992530	992530	992530	0.36	992530
2020/07/08-05:23:00	992530	992530	992501	992501	0.2	992504
2020/07/08-05:24:00	993085	993516	993085	993516	0.562	993312
2020/07/08-05:25:00	993492	993516	993492	993510	0.25	993504
2020/07/08-05:26:00	993510	993519	993099	993381	1.46976448	993451
2020/07/08-05:27:00	993000	993000	992506	992507	0.129	992889
2020/07/08-05:28:00	992990	993050	992700	992930	2.775	992971
2020/07/08-05:29:00	993057	993057	993027	993027	0.2	993034
2020/07/08-05:30:00	993027	993027	992930	992930	1.53	993016
2020/07/08-05:31:00	992930	992930	992930	992930	1.3095	992930
2020/07/08-05:32:00	993444	993867	993444	993767	0.87780013	993709
2020/07/08-05:33:00	993880	994068	993169	993174	1.03133572	993923
2020/07/08-05:34:00	993226	993226	993226	993226	0.2	993226
2020/07/08-05:35:00	993230	993251	993221	993247	0.45	993237
2020/07/08-05:36:00	993382	993382	993378	993378	0.2	993381
2020/07/08-05:37:00	993379	993499	993379	993499	6.01	993499
2020/07/08-05:38:00	993378	993378	992938	993285	19.14200039	993085
2020/07/08-05:39:00	993285	994160	992755	992755	12.09732516	993289
2020/07/08-05:40:00	992756	992756	992755	992755	0.55	992756
2020/07/08-05:41:00	992756	992756	992756	992756	0.0142	992756
2020/07/08-05:42:00	992754	993000	992754	993000	0.011	992776
2020/07/08-05:43:00	993000	993000	992700	992700	1.798	992715
2020/07/08-05:44:00	992673	992673	992632	992632	0.46	992653
2020/07/08-05:45:00	992799	993901	992799	993777	10.28424718	993346
2020/07/08-05:46:00	993823	993823	993599	993625	2.22	993608
2020/07/08-05:47:00	993828	995090	993828	994497	23.8722571	994289
2020/07/08-05:48:00	994381	994381	994378	994378	0.16000003	994381
2020/07/08-05:49:00	994652	994985	994652	994984	0.5874852	994916
2020/07/08-05:50:00	994984	994985	994551	994551	0.5	994724
2020/07/08-05:51:00	994448	994448	994306	994306	0.92	994398
2020/07/08-05:52:00
2020/07/08-05:53:00	994024	994024	994024	994024	0.302	994024
2020/07/08-05:54:00	994024	994024	993764	993764	4.84036642	993776
2020/07/08-05:55:00	993764	993924	993342	993924	1.83075642	993537
2020/07/08-05:56:00	993484	993487	993483	993486	1.01000013	993485
2020/07/08-05:57:00	993924	995709	993924	995454	34.90567698	994549
2020/07/08-05:58:00	995464	995655	995464	995653	1.2	995652
2020/07/08-05:59:00	995657	995658	995165	995165	0.25	995559
2020/07/08-06:00:00	995790	995880	994772	994772	17.81087171	995643
2020/07/08-06:01:00	994587	994588	994501	994501	0.73142184	994553
2020/07/08-06:02:00	994501	994501	994500	994501	2.074	994501
2020/07/08-06:03:00	994501	995140	994483	995123	5.50105566	994765
2020/07/08-06:04:00	995108	995108	994460	994501	0.823811	994472
2020/07/08-06:05:00	994501	994890	994461	994888	0.62562	994509
2020/07/08-06:06:00	994889	994890	994559	994559	1.14	994654
2020/07/08-06:07:00	994573	994890	994462	994890	1.45048	994846
2020/07/08-06:08:00	994891	995375	994891	995327	0.1303104	995297
2020/07/08-06:09:00	995567	995594	995560	995594	5.63	995574
2020/07/08-06:10:00	995574	995574	995574	995574	0.063	995574
2020/07/08-06:11:00	995574	995574	995574	995574	0.001	995574
2020/07/08-06:12:00	995752	995756	995730	995754	3.201	995754
2020/07/08-06:13:00	995231	995232	994765	994765	1.198	994848
2020/07/08-06:14:00	994799	995065	994799	995065	0.401	994803
2020/07/08-06:15:00	995065	995065	995065	995065	0.01	995065
2020/07/08-06:16:00	995069	995069	995069	995069	0.2872	995069
2020/07/08-06:17:00
2020/07/08-06:18:00	995066	995070	995066	995070	0.4	995068
2020/07/08-06:19:00	995142	995142	994100	994983	3.65194001	994780
2020/07/08-06:20:00	994100	994100	993127	993190	3.79815589	993454
2020/07/08-06:21:00	993221	994249	993221	993641	4.4675138	993651
2020/07/08-06:22:00	993706	993911	993530	993530	8.05661425	993716
2020/07/08-06:23:00	993953	993993	993591	993591	2.511	993844
2020/07/08-06:24:00	994013	994013	993591	993591	5.17332125	993829
2020/07/08-06:25:00	993592	993592	993591	993591	0.2554226	993591
2020/07/08-06:26:00	993592	993592	993440	993440	1.76457786	993498
2020/07/08-06:27:00	993440	993440	993440	993440	0.5	993440
2020/07/08-06:28:00	993440	993780	993440	993780	0.212	993664
2020/07/08-06:29:00	993780	993781	993780	993781	2.94	993781
2020/07/08-06:30:00	993923	993923	993781	993781	1.903442	993839
2020/07/08-06:31:00	993781	993912	993781	993781	0.82	993784
2020/07/08-06:32:00	993781	993781	993781	993781	0.4	993781
2020/07/08-06:33:00	993888	993923	993887	993922	0.29	993891
2020/07/08-06:34:00	993921	993923	993921	993923	1.0283	993922
2020/07/08-06:35:00	993923	994501	993922	994501	2.71608347	993928
2020/07/08-06:36:00	994622	994622	994622	994622	0.019177	994622
2020/07/08-06:37:00	994622	994962	994622	994962	0.51604	994937
2020/07/08-06:38:00	994931	994931	994931	994931	0.2	994931
2020/07/08-06:39:00	994554	994574	994554	994574	0.2098	994573
2020/07/08-06:40:00	994753	995362	994753	995356	1.44091899	995277
2020/07/08-06:41:00	995356	995356	995356	995356	0.01	995356
2020/07/08-06:42:00	995250	995250	995250	995250	0.2	995250
2020/07/08-06:43:00	995250	995250	995198	995200	0.4	995225
2020/07/08-06:44:00	995200	995200	995200	995200	0.23	995200
2020/07/08-06:45:00	995200	995200	995200	995200	0.02	995200
2020/07/08-06:46:00	995200	995200	995200	995200	0.38	995200
2020/07/08-06:47:00	994751	994751	994750	994750	0.5037625	994750
2020/07/08-06:48:00	994750	994750	994750	994750	0.1962375	994750
2020/07/08-06:49:00	994750	994750	994750	994750	0.1	994750
2020/07/08-06:50:00	994776	994776	994574	994574	0.02	994675
2020/07/08-06:51:00	993749	994516	993749	994462	2.92160238	993886
2020/07/08-06:52:00	994496	994506	994496	994496	0.32	994503
2020/07/08-06:53:00	994530	994530	993859	993899	0.213	993930
2020/07/08-06:54:00
2020/07/08-06:55:00	993933	994000	993933	994000	0.65	993959
2020/07/08-06:56:00	994000	994000	994000	994000	0.029	994000
2020/07/08-06:57:00	993965	993965	993965	993965	0.05	993965
2020/07/08-06:58:00	993939	993977	993939	993977	0.02	993958
2020/07/08-06:59:00	994051	994300	994051	994054	0.21	994055
2020/07/08-07:00:00	994096	994096	994096	994096	0.01	994096
2020/07/08-07:01:00	994574	994841	994574	994841	1.49	994784
2020/07/08-07:02:00
2020/07/08-07:03:00
2020/07/08-07:04:00	995193	995200	995192	995200	0.427	995200
2020/07/08-07:05:00	995356	995745	995356	995745	0.86098	995625
2020/07/08-07:06:00	995880	996279	994550	994550	3.09189007	995407
2020/07/08-07:07:00	994691	995269	994691	995269	0.11	995201
2020/07/08-07:08:00	995468	995515	995468	995515	0.2	995513
2020/07/08-07:09:00	995447	995447	994819	994822	0.37	995160
2020/07/08-07:10:00	994828	995283	994828	995283	0.32764548	995268
2020/07/08-07:11:00
2020/07/08-07:12:00	995284	995809	995284	995809	0.42	995558
2020/07/08-07:13:00	995809	995809	995809	995809	0.1	995809
2020/07/08-07:14:00	995500	995500	995500	995500	0.36	995500
2020/07/08-07:15:00	995296	995296	995296	995296	0.01	995296
2020/07/08-07:16:00	995192	995193	994500	994500	1.75	995046
2020/07/08-07:17:00	994725	994737	994364	994717	0.55990599	994585
2020/07/08-07:18:00	994709	994709	994709	994709	0.195	994709
2020/07/08-07:19:00	994708	994708	994706	994706	0.2684	994708
2020/07/08-07:20:00	994707	994715	994216	994216	0.4694	994680
2020/07/08-07:21:00	994216	994502	994211	994502	0.29	994462
2020/07/08-07:22:00	994501	994501	994501	994501	0.05	994501
2020/07/08-07:23:00	994501	994501	994000	994000	1.42461604	994116
2020/07/08-07:24:00	994000	994000	993933	993934	0.63	993946
2020/07/08-07:25:00	993933	993933	993933	993933	0.06	993933
2020/07/08-07:26:00	994072	994501	994071	994501	0.25	994158
2020/07/08-07:27:00	994501	994510	994501	994501	0.412	994507
2020/07/08-07:28:00	994501	994515	994484	994515	0.478	994502
2020/07/08-07:29:00	994484	994484	994484	994484	0.2587	994484
2020/07/08-07:30:00	994484	994484	994484	994484	0.37801426	994484
2020/07/08-07:31:00	994484	994484	994484	994484	0.2	994484
2020/07/08-07:32:00	994484	994484	994484	994484	0.47	994484
2020/07/08-07:33:00	994484	994484	994484	994484	0.23	994484
2020/07/08-07:34:00	994483	994652	994483	994652	1.340014	994575
2020/07/08-07:35:00	994658	994760	994658	994760	0.14	994745
