version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/26-00:27:00	1111001	1112079	1110762	1111760	100.41413361	1111349
2019/08/26-00:28:00	1111760	1112440	1111152	1111490	64.97582542	1111824
2019/08/26-00:29:00	1111502	1111636	1110414	1111588	60.38286901	1111011
2019/08/26-00:30:00	1111599	1112350	1111476	1111898	64.27637919	1111936
2019/08/26-00:31:00	1111898	1112071	1110609	1111012	50.55329876	1111120
2019/08/26-00:32:00	1111010	1111054	1109331	1109585	107.00589203	1109991
2019/08/26-00:33:00	1109585	1109849	1109050	1109642	70.23196903	1109471
2019/08/26-00:34:00	1109616	1109835	1108900	1109786	68.73519517	1109388
2019/08/26-00:35:00	1109785	1109866	1108775	1109081	41.18968805	1109404
2019/08/26-00:36:00	1109011	1109428	1108243	1109166	54.26087785	1108763
2019/08/26-00:37:00	1109219	1109629	1108222	1108361	49.46002264	1108831
2019/08/26-00:38:00	1108361	1108949	1108032	1108760	37.46158706	1108415
2019/08/26-00:39:00	1108759	1109015	1108010	1108152	27.34057812	1108526
2019/08/26-00:40:00	1108154	1108803	1108153	1108470	33.99272656	1108442
2019/08/26-00:41:00	1108400	1110750	1108000	1110749	162.29701838	1109319
2019/08/26-00:42:00	1110749	1110863	1109879	1110698	95.41455503	1110530
2019/08/26-00:43:00	1110782	1111790	1110400	1110400	65.47269177	1111133
2019/08/26-00:44:00	1110400	1111379	1110378	1110697	31.61150159	1110699
2019/08/26-00:45:00	1110689	1110884	1109800	1109991	46.24190494	1110150
2019/08/26-00:46:00	1109960	1110521	1109650	1109711	27.34512083	1110075
2019/08/26-00:47:00	1109709	1110052	1108742	1108742	92.72399167	1109112
2019/08/26-00:48:00	1108742	1109332	1108651	1109154	30.28741211	1108900
2019/08/26-00:49:00	1109210	1109499	1108438	1108808	22.57395952	1108840
2019/08/26-00:50:00	1108860	1110469	1108317	1110374	61.47111665	1109444
2019/08/26-00:51:00	1110374	1110642	1109817	1109985	31.98683561	1110063
2019/08/26-00:52:00	1110012	1110228	1109015	1109461	34.11809948	1109550
2019/08/26-00:53:00	1109476	1109683	1108688	1109032	21.22956129	1109151
2019/08/26-00:54:00	1109032	1109885	1108629	1108853	54.2725992	1109273
2019/08/26-00:55:00	1108853	1110630	1108630	1110114	54.40721004	1109704
2019/08/26-00:56:00	1110114	1110747	1110001	1110361	24.59635163	1110295
2019/08/26-00:57:00	1110475	1110854	1109604	1109729	52.30549776	1110249
2019/08/26-00:58:00	1109729	1110460	1109596	1110437	19.43067739	1109962
2019/08/26-00:59:00	1110447	1110567	1109950	1110351	13.686823	1110329
2019/08/26-01:00:00	1110333	1110333	1108078	1108165	59.08646989	1108939
2019/08/26-01:01:00	1108165	1110651	1107377	1110370	98.80909916	1108907
2019/08/26-01:02:00	1110370	1113800	1110368	1113000	193.09175508	1112434
2019/08/26-01:03:00	1113000	1118890	1112602	1117050	274.29869112	1115703
2019/08/26-01:04:00	1117270	1117270	1113511	1113511	187.48435726	1115289
2019/08/26-01:05:00	1113682	1114109	1112508	1113364	153.2152286	1113435
2019/08/26-01:06:00	1113352	1114515	1112815	1114125	93.18505463	1113791
2019/08/26-01:07:00	1114147	1114893	1112899	1113020	65.85910169	1113774
2019/08/26-01:08:00	1113020	1113216	1112223	1112322	47.00230013	1112624
2019/08/26-01:09:00	1112309	1114770	1112000	1114200	61.83003481	1113364
2019/08/26-01:10:00	1114201	1114414	1112610	1113585	63.12968007	1113367
2019/08/26-01:11:00	1113713	1113744	1112662	1113232	29.64429615	1113184
2019/08/26-01:12:00	1113216	1113221	1112116	1112116	33.79635931	1112605
2019/08/26-01:13:00	1112240	1112917	1111564	1112647	64.73128828	1112325
2019/08/26-01:14:00	1112723	1112813	1111906	1112326	44.98380578	1112479
2019/08/26-01:15:00	1112380	1112704	1111658	1112704	33.6157014	1112076
2019/08/26-01:16:00	1112700	1112784	1112121	1112523	20.92539478	1112530
2019/08/26-01:17:00	1112493	1112673	1112209	1112451	10.10262622	1112454
2019/08/26-01:18:00	1112459	1113800	1112384	1112902	74.7830052	1113043
2019/08/26-01:19:00	1112836	1113535	1112764	1113179	29.62084253	1113245
2019/08/26-01:20:00	1113221	1115240	1113119	1115030	106.80936717	1114257
2019/08/26-01:21:00	1115080	1115116	1113960	1114055	63.95187309	1114509
2019/08/26-01:22:00	1114107	1114377	1113100	1113100	38.70281324	1113692
2019/08/26-01:23:00	1113102	1113416	1109100	1110163	254.13251997	1111108
2019/08/26-01:24:00	1110180	1110230	1108797	1108885	95.42639274	1109473
2019/08/26-01:25:00	1108885	1109775	1106128	1109550	261.35490112	1107696
2019/08/26-01:26:00	1109341	1110605	1108810	1110535	98.7926952	1109672
2019/08/26-01:27:00	1110532	1111037	1109580	1110179	83.64819413	1110380
2019/08/26-01:28:00	1110123	1110458	1109641	1110458	27.87196703	1109990
2019/08/26-01:29:00	1110454	1111407	1110454	1110928	39.16569863	1110967
2019/08/26-01:30:00	1110984	1111121	1109805	1110218	34.62748957	1110462
2019/08/26-01:31:00	1110205	1110492	1109130	1109400	32.59136201	1109762
2019/08/26-01:32:00	1109377	1109777	1109000	1109599	28.84035211	1109342
2019/08/26-01:33:00	1109630	1110774	1109394	1110409	35.46632156	1110103
2019/08/26-01:34:00	1110359	1110645	1110187	1110472	14.91709906	1110491
2019/08/26-01:35:00	1110472	1112176	1110431	1111594	148.20282581	1111492
2019/08/26-01:36:00	1111593	1111882	1110400	1110705	41.21912124	1111125
2019/08/26-01:37:00	1110510	1111872	1110418	1111869	30.67183241	1111281
2019/08/26-01:38:00	1111869	1112500	1111017	1111315	30.03413694	1111714
2019/08/26-01:39:00	1111315	1111992	1111207	1111516	21.18597221	1111588
2019/08/26-01:40:00	1111462	1111482	1110815	1111121	11.29214879	1111127
2019/08/26-01:41:00	1111121	1111334	1109986	1110513	55.46401883	1110508
2019/08/26-01:42:00	1110529	1110672	1109084	1109453	42.25257036	1109812
2019/08/26-01:43:00	1109443	1110059	1109089	1109575	30.41457446	1109593
2019/08/26-01:44:00	1109575	1109929	1109380	1109715	13.04355148	1109685
2019/08/26-01:45:00	1109715	1110025	1109281	1109339	19.30503117	1109732
2019/08/26-01:46:00	1109354	1110675	1109279	1110420	34.5680763	1110030
2019/08/26-01:47:00	1110386	1110503	1109300	1109468	31.28918706	1109907
2019/08/26-01:48:00	1109468	1110389	1108762	1108820	56.74090458	1109564
2019/08/26-01:49:00	1108866	1109404	1108580	1109317	41.75125576	1108940
2019/08/26-01:50:00	1109276	1110567	1109014	1110566	50.39266505	1109726
2019/08/26-01:51:00	1110564	1111684	1109794	1109903	88.86484501	1110843
2019/08/26-01:52:00	1109903	1111212	1109714	1110782	58.71540755	1110517
2019/08/26-01:53:00	1110782	1111495	1110280	1110445	47.71088888	1110818
2019/08/26-01:54:00	1110443	1110661	1110000	1110012	27.85438375	1110229
2019/08/26-01:55:00	1110105	1110878	1110000	1110548	38.7209745	1110264
2019/08/26-01:56:00	1110608	1111137	1110135	1110312	35.51135034	1110619
2019/08/26-01:57:00	1110390	1110904	1110000	1110664	42.11518284	1110521
2019/08/26-01:58:00	1110610	1110659	1110000	1110555	36.21451981	1110267
2019/08/26-01:59:00	1110498	1111107	1110326	1110750	46.05741382	1110844
2019/08/26-02:00:00	1110750	1110883	1109500	1109897	108.36209749	1109989
2019/08/26-02:01:00	1109897	1111396	1109514	1111396	69.65166312	1110421
2019/08/26-02:02:00	1111396	1112895	1111241	1112683	79.12592305	1112272
2019/08/26-02:03:00	1112683	1112783	1111297	1111492	48.43317834	1111941
2019/08/26-02:04:00	1111564	1112072	1111113	1111614	36.88264811	1111628
2019/08/26-02:05:00	1111614	1111713	1111004	1111219	23.69903319	1111419
2019/08/26-02:06:00	1111208	1111815	1111208	1111283	14.15152285	1111382
2019/08/26-02:07:00	1111283	1112431	1111218	1111730	32.69813409	1111857
2019/08/26-02:08:00	1111730	1111780	1111268	1111451	10.92117938	1111466
2019/08/26-02:09:00	1111451	1111548	1111180	1111486	5.88878624	1111319
2019/08/26-02:10:00	1111486	1111664	1110468	1110851	39.21281883	1110914
2019/08/26-02:11:00	1110849	1111607	1110188	1111299	75.21197831	1110928
2019/08/26-02:12:00	1111312	1112130	1110981	1110982	59.8461372	1111442
2019/08/26-02:13:00	1111004	1111458	1110845	1111361	26.25408789	1111215
2019/08/26-02:14:00	1111361	1111420	1110883	1111352	14.44380753	1111142
2019/08/26-02:15:00	1111325	1112392	1111035	1111639	57.95721297	1111782
2019/08/26-02:16:00	1111639	1112095	1111436	1111858	15.13875566	1111820
2019/08/26-02:17:00	1111907	1112443	1111345	1112279	50.0676517	1112080
2019/08/26-02:18:00	1112280	1112289	1110301	1110655	42.97870351	1111259
2019/08/26-02:19:00	1110655	1111705	1110108	1110348	81.63405118	1110804
2019/08/26-02:20:00	1110303	1111260	1110205	1110551	32.05224443	1110788
2019/08/26-02:21:00	1110609	1110870	1110300	1110870	16.89638729	1110516
2019/08/26-02:22:00	1110870	1111075	1110351	1110794	26.14711805	1110681
2019/08/26-02:23:00	1110794	1112137	1110794	1111328	39.04069513	1111526
2019/08/26-02:24:00	1111328	1111346	1111056	1111122	7.54921426	1111168
2019/08/26-02:25:00	1111122	1112025	1111122	1111910	20.16860439	1111661
2019/08/26-02:26:00	1111831	1111919	1111117	1111673	16.41330831	1111480
2019/08/26-02:27:00	1111700	1111910	1111118	1111319	14.55447381	1111468
2019/08/26-02:28:00	1111319	1111910	1111220	1111551	12.79800835	1111553
2019/08/26-02:29:00	1111555	1112059	1111555	1112000	9.39112929	1111846
2019/08/26-02:30:00	1112000	1112512	1111420	1112123	53.10772752	1112052
2019/08/26-02:31:00	1112142	1112384	1111199	1111323	37.06968551	1111711
2019/08/26-02:32:00	1111302	1111370	1110828	1111106	20.81437481	1111026
2019/08/26-02:33:00	1111098	1112215	1110929	1111761	26.69347146	1111689
2019/08/26-02:34:00	1111829	1112214	1111296	1111939	20.83321487	1111717
2019/08/26-02:35:00	1111939	1112500	1111598	1112000	32.07749767	1112065
2019/08/26-02:36:00	1111886	1113212	1111455	1113072	56.22226615	1112500
2019/08/26-02:37:00	1113096	1113522	1112739	1113071	30.89640442	1113223
2019/08/26-02:38:00	1113071	1113071	1111974	1112030	37.12245428	1112398
2019/08/26-02:39:00	1112030	1112757	1112007	1112757	14.78346711	1112476
2019/08/26-02:40:00	1112757	1112757	1111884	1112506	22.38112812	1112321
2019/08/26-02:41:00	1112506	1112825	1112358	1112520	11.40467828	1112568
2019/08/26-02:42:00	1112505	1112997	1112255	1112991	13.16469995	1112601
2019/08/26-02:43:00	1112921	1113264	1112321	1112895	40.7076314	1112773
2019/08/26-02:44:00	1112745	1112940	1112340	1112340	26.59963743	1112649
2019/08/26-02:45:00	1112339	1112431	1111943	1112216	21.57160545	1112146
2019/08/26-02:46:00	1112279	1112421	1111421	1111421	17.39229859	1111797
2019/08/26-02:47:00	1111431	1111777	1110691	1111143	28.1362247	1111132
2019/08/26-02:48:00	1111148	1111540	1110495	1110987	44.80391084	1111105
2019/08/26-02:49:00	1111039	1111309	1110470	1111009	23.00902544	1110916
2019/08/26-02:50:00	1111009	1111357	1110819	1111233	26.24294434	1111097
2019/08/26-02:51:00	1111233	1111619	1111201	1111470	9.90090987	1111372
2019/08/26-02:52:00	1111462	1111632	1110856	1111242	22.74925005	1111238
2019/08/26-02:53:00	1111222	1111560	1110700	1111521	26.42316456	1110960
2019/08/26-02:54:00	1111541	1111544	1111144	1111229	5.51363097	1111342
2019/08/26-02:55:00	1111229	1111465	1111001	1111235	7.58936692	1111277
2019/08/26-02:56:00	1111235	1111819	1111235	1111591	10.24126495	1111579
2019/08/26-02:57:00	1111637	1112256	1111591	1112014	11.98496915	1112070
2019/08/26-02:58:00	1111998	1112146	1111715	1111858	7.08283656	1111934
2019/08/26-02:59:00	1111858	1111867	1110762	1110918	22.40173582	1111246
2019/08/26-03:00:00	1110915	1111200	1110700	1110778	37.00822342	1110885
2019/08/26-03:01:00	1110765	1111148	1110046	1110882	57.65012879	1110552
2019/08/26-03:02:00	1110846	1111037	1109850	1110471	32.54235138	1110397
2019/08/26-03:03:00	1110471	1110623	1109601	1109611	29.35363934	1109873
2019/08/26-03:04:00	1109678	1110524	1109350	1110196	54.41581189	1109884
2019/08/26-03:05:00	1110196	1110295	1109822	1110171	13.10477111	1110035
2019/08/26-03:06:00	1110256	1110513	1110068	1110284	14.21283336	1110258
2019/08/26-03:07:00	1110284	1110938	1110116	1110843	9.76326133	1110572
2019/08/26-03:08:00	1110843	1111151	1110534	1110852	12.03869595	1110895
2019/08/26-03:09:00	1110850	1110964	1110748	1110920	3.14470002	1110854
2019/08/26-03:10:00	1110862	1111614	1110861	1111296	26.71079319	1111252
2019/08/26-03:11:00	1111263	1111366	1110554	1110587	17.46776522	1111048
2019/08/26-03:12:00	1110556	1111304	1110414	1111304	11.12697598	1110739
2019/08/26-03:13:00	1111230	1111230	1110508	1111061	20.7379143	1110913
2019/08/26-03:14:00	1111061	1111466	1110678	1111338	27.91893677	1111046
2019/08/26-03:15:00	1111128	1111330	1110437	1110521	31.80401318	1110944
2019/08/26-03:16:00	1110565	1110711	1109930	1109930	16.92026667	1110273
2019/08/26-03:17:00	1110030	1110364	1109876	1110329	8.68432342	1110154
2019/08/26-03:18:00	1110329	1110420	1109657	1109852	17.43562384	1110123
2019/08/26-03:19:00	1109850	1110304	1109200	1109833	35.17126855	1109762
2019/08/26-03:20:00	1109785	1110304	1109736	1110195	21.38050451	1110052
2019/08/26-03:21:00	1110195	1110395	1109578	1110064	24.99489383	1109931
2019/08/26-03:22:00	1110064	1110295	1109357	1110066	26.14710986	1109887
2019/08/26-03:23:00	1110066	1110365	1109358	1109914	21.60337231	1109864
2019/08/26-03:24:00	1109911	1110309	1109874	1110086	6.82444511	1110060
2019/08/26-03:25:00	1110091	1110122	1109526	1109838	13.25870665	1109856
2019/08/26-03:26:00	1109838	1110497	1109748	1110497	13.12624035	1110149
2019/08/26-03:27:00	1110428	1110473	1110041	1110225	10.88186689	1110275
2019/08/26-03:28:00	1110225	1111101	1109942	1110737	20.35872662	1110666
2019/08/26-03:29:00	1110776	1110826	1110142	1110202	16.20115888	1110445
2019/08/26-03:30:00	1110202	1110996	1109926	1110824	18.72867697	1110474
2019/08/26-03:31:00	1110824	1110900	1110617	1110761	8.20416858	1110789
2019/08/26-03:32:00	1110761	1111435	1110493	1111352	21.37582059	1110994
2019/08/26-03:33:00	1111404	1111488	1110690	1110958	20.91326471	1110998
2019/08/26-03:34:00	1110958	1111535	1110885	1111393	16.56025186	1111270
2019/08/26-03:35:00	1111398	1111557	1110647	1110898	29.29065883	1111048
2019/08/26-03:36:00	1110942	1111144	1110480	1110481	17.16199563	1110825
2019/08/26-03:37:00	1110481	1110854	1110438	1110686	13.2035447	1110732
2019/08/26-03:38:00	1110669	1111135	1110669	1110908	13.64172643	1110924
2019/08/26-03:39:00	1110908	1111464	1110736	1111265	24.59000386	1111228
2019/08/26-03:40:00	1111265	1112410	1111144	1111444	60.7588053	1111832
2019/08/26-03:41:00	1111444	1112000	1111346	1111916	16.23479747	1111761
2019/08/26-03:42:00	1111976	1112628	1111891	1111891	28.61258401	1112250
2019/08/26-03:43:00	1111882	1112424	1111633	1112077	39.95549509	1111884
2019/08/26-03:44:00	1112082	1112233	1111708	1111884	16.01711449	1111916
2019/08/26-03:45:00	1111893	1112200	1111101	1111347	15.69387273	1111460
2019/08/26-03:46:00	1111382	1111700	1111100	1111276	13.5225963	1111387
2019/08/26-03:47:00	1111276	1111492	1111212	1111375	17.25670502	1111344
2019/08/26-03:48:00	1111375	1111658	1111141	1111305	28.4535167	1111381
2019/08/26-03:49:00	1111305	1111397	1111026	1111167	12.42739222	1111185
2019/08/26-03:50:00	1111246	1111366	1110839	1110899	13.81643485	1111101
2019/08/26-03:51:00	1110981	1111123	1110745	1110771	6.85106278	1110840
2019/08/26-03:52:00	1110771	1111000	1110682	1110888	2.757	1110859
2019/08/26-03:53:00	1110888	1111326	1110673	1111231	13.61712	1111105
2019/08/26-03:54:00	1111200	1111388	1111119	1111166	3.63747541	1111288
2019/08/26-03:55:00	1111166	1111364	1111025	1111238	3.67312816	1111191
2019/08/26-03:56:00	1111286	1111570	1111082	1111539	5.29695275	1111314
2019/08/26-03:57:00	1111570	1111850	1111278	1111614	11.0924766	1111623
2019/08/26-03:58:00	1111485	1111584	1111283	1111283	3.16203549	1111385
2019/08/26-03:59:00	1111392	1111400	1111183	1111373	3.01072038	1111303
2019/08/26-04:00:00	1111373	1111399	1107744	1110748	77.61004154	1109203
2019/08/26-04:01:00
2019/08/26-04:02:00
2019/08/26-04:03:00
2019/08/26-04:04:00
2019/08/26-04:05:00
2019/08/26-04:06:00
2019/08/26-04:07:00
2019/08/26-04:08:00
2019/08/26-04:09:00
2019/08/26-04:10:00
2019/08/26-04:11:00
2019/08/26-04:12:00	1109800	1110370	1108417	1109088	57.95413069	1109227
2019/08/26-04:13:00	1109165	1109364	1108678	1108785	21.53558081	1108950
2019/08/26-04:14:00	1108783	1109593	1108553	1109060	40.10605572	1109052
2019/08/26-04:15:00	1109060	1110219	1108980	1109415	37.42630112	1109567
2019/08/26-04:16:00	1109411	1109411	1109142	1109254	12.85917143	1109235
2019/08/26-04:17:00	1109254	1109790	1109069	1109346	19.24345255	1109311
2019/08/26-04:18:00	1109346	1109346	1108627	1108807	16.24112238	1108958
2019/08/26-04:19:00	1108807	1108900	1107392	1107903	73.57523995	1108135
2019/08/26-04:20:00	1107973	1108193	1107071	1107439	65.78859467	1107575
2019/08/26-04:21:00	1107421	1109288	1107120	1109074	57.38083683	1108128
2019/08/26-04:22:00	1109099	1109099	1108454	1108517	22.66231386	1108798
2019/08/26-04:23:00	1108517	1108766	1107000	1107085	49.63732594	1107761
2019/08/26-04:24:00	1107085	1107367	1105526	1105655	50.13920691	1106470
2019/08/26-04:25:00	1105542	1108200	1105029	1107389	181.47554705	1106508
2019/08/26-04:26:00	1107389	1108555	1107059	1107414	78.37621992	1107746
2019/08/26-04:27:00	1107490	1107797	1105967	1107052	91.58993106	1106756
2019/08/26-04:28:00	1107338	1107991	1106800	1106858	35.85931514	1107417
2019/08/26-04:29:00	1106851	1107386	1106489	1107386	19.29362894	1106922
2019/08/26-04:30:00	1107392	1108126	1107094	1107351	44.17593177	1107664
2019/08/26-04:31:00	1107283	1107954	1107090	1107179	35.40717748	1107483
2019/08/26-04:32:00	1107179	1107764	1106493	1107586	54.65958687	1107002
2019/08/26-04:33:00	1107554	1108097	1107204	1108084	25.45722949	1107754
2019/08/26-04:34:00	1108006	1108099	1106550	1106604	32.01586166	1107500
2019/08/26-04:35:00	1106593	1106885	1104188	1105323	118.24753095	1105634
2019/08/26-04:36:00	1105313	1105642	1104451	1105125	63.78374955	1105149
2019/08/26-04:37:00	1105000	1105096	1102970	1104007	146.17775399	1103860
2019/08/26-04:38:00	1104023	1106420	1103812	1105493	93.8786517	1105237
2019/08/26-04:39:00	1105493	1105493	1104011	1104333	51.6341441	1104655
2019/08/26-04:40:00	1104333	1104567	1102526	1103453	72.06427513	1103193
2019/08/26-04:41:00	1103412	1103621	1102356	1103029	95.20310989	1103085
2019/08/26-04:42:00	1103029	1104012	1102735	1103901	49.42214424	1103512
2019/08/26-04:43:00	1103870	1104495	1103685	1103969	34.68033032	1104146
2019/08/26-04:44:00	1104117	1104361	1103202	1103202	37.84557505	1103829
2019/08/26-04:45:00	1103261	1103500	1102080	1103147	61.10867703	1102912
2019/08/26-04:46:00	1103110	1103216	1098000	1099953	214.12708556	1100657
2019/08/26-04:47:00	1099953	1103967	1098854	1103149	279.02266935	1101833
2019/08/26-04:48:00	1103149	1104102	1102495	1103273	87.97580353	1103201
2019/08/26-04:49:00	1103146	1118359	1103062	1116302	424.60163604	1110314
2019/08/26-04:50:00	1115395	1116302	1109255	1110682	358.72646906	1111249
2019/08/26-04:51:00	1110817	1111245	1109474	1110607	124.1034088	1110313
2019/08/26-04:52:00	1110607	1110611	1108725	1109049	125.28260604	1109414
2019/08/26-04:53:00	1109070	1110536	1108505	1110329	69.9564143	1109621
2019/08/26-04:54:00	1110163	1110619	1107824	1109172	86.16716241	1109259
2019/08/26-04:55:00	1109172	1110016	1108330	1109503	78.04850193	1109157
2019/08/26-04:56:00	1109503	1110287	1108628	1110048	38.89643304	1109428
2019/08/26-04:57:00	1110114	1111480	1109900	1110316	62.35963599	1110699
2019/08/26-04:58:00	1110451	1110746	1108844	1109148	44.12536267	1109739
2019/08/26-04:59:00	1109148	1109631	1108124	1108594	35.50867872	1108980
2019/08/26-05:00:00	1108594	1108682	1104803	1108431	199.35624888	1107053
2019/08/26-05:01:00	1108179	1108652	1107050	1107570	66.92780902	1107773
2019/08/26-05:02:00	1107570	1107662	1106436	1107105	50.61879224	1107065
2019/08/26-05:03:00	1107204	1107456	1105246	1105948	97.00600683	1106192
2019/08/26-05:04:00	1105948	1106737	1105032	1106022	60.87888566	1105934
2019/08/26-05:05:00	1106022	1107174	1105970	1107026	29.02374768	1106581
2019/08/26-05:06:00	1107055	1107888	1106913	1107766	27.93006469	1107362
2019/08/26-05:07:00	1107760	1108363	1107081	1107297	30.42067502	1107667
2019/08/26-05:08:00	1107297	1107902	1106790	1106790	41.19034334	1107327
2019/08/26-05:09:00	1106790	1107669	1105657	1107669	44.65674014	1106630
2019/08/26-05:10:00	1107639	1108086	1107251	1107376	40.63794014	1107737
2019/08/26-05:11:00	1107368	1108069	1107046	1107799	24.04264447	1107664
2019/08/26-05:12:00	1107799	1108800	1107592	1108244	25.07640408	1108311
2019/08/26-05:13:00	1108244	1108673	1107844	1108673	13.16649217	1108239
2019/08/26-05:14:00	1108669	1108669	1107018	1107062	41.61205548	1107777
2019/08/26-05:15:00	1107018	1107714	1106638	1107190	26.62310066	1107164
2019/08/26-05:16:00	1107190	1107560	1107012	1107305	15.28406008	1107247
2019/08/26-05:17:00	1107303	1107619	1106606	1106606	14.66242072	1107219
2019/08/26-05:18:00	1106607	1106805	1105190	1105749	57.58504808	1105876
2019/08/26-05:19:00	1105749	1106663	1104090	1106003	73.72224494	1105390
2019/08/26-05:20:00	1106106	1107196	1105464	1105589	51.4628482	1106332
2019/08/26-05:21:00	1105601	1105649	1103220	1103556	75.19086055	1104478
2019/08/26-05:22:00	1103556	1105298	1102270	1105124	174.56150436	1103853
2019/08/26-05:23:00	1105124	1105124	1103589	1104536	39.93691751	1104250
2019/08/26-05:24:00	1104539	1104923	1103046	1103425	42.88262466	1103966
2019/08/26-05:25:00	1103425	1103950	1102699	1103766	33.62071066	1103380
2019/08/26-05:26:00	1103740	1103837	1101962	1102908	55.71818243	1102633
2019/08/26-05:27:00	1102908	1104147	1102768	1103724	32.50004547	1103499
2019/08/26-05:28:00	1103724	1105167	1103715	1104870	52.10370084	1104702
2019/08/26-05:29:00	1104797	1104871	1103573	1104067	47.30341747	1104200
2019/08/26-05:30:00	1103960	1104102	1102711	1103973	59.85635359	1103321
2019/08/26-05:31:00	1103993	1104032	1102437	1102785	36.8640056	1103258
2019/08/26-05:32:00	1102784	1103505	1102198	1103055	34.37554352	1102944
2019/08/26-05:33:00	1102975	1104894	1102701	1104570	74.37651222	1103747
2019/08/26-05:34:00	1104570	1104714	1103200	1103881	61.68381524	1103928
2019/08/26-05:35:00	1103881	1104632	1103509	1103921	29.02079127	1104189
2019/08/26-05:36:00	1103921	1104710	1103716	1104615	19.93285432	1104303
2019/08/26-05:37:00	1104607	1106145	1104292	1106018	92.15713243	1105563
2019/08/26-05:38:00	1106018	1106131	1105052	1105551	36.42737607	1105512
2019/08/26-05:39:00	1105551	1105590	1104446	1104676	33.44009397	1105083
2019/08/26-05:40:00	1104586	1105221	1104425	1104735	18.81326609	1104897
2019/08/26-05:41:00	1104735	1105495	1104300	1105282	36.74364864	1104839
2019/08/26-05:42:00	1105282	1105319	1104431	1104891	25.00323466	1104883
2019/08/26-05:43:00	1104889	1105176	1104217	1104764	29.37644439	1104787
2019/08/26-05:44:00	1104764	1106827	1104313	1105931	60.07969985	1105735
2019/08/26-05:45:00	1106017	1106198	1104500	1105505	57.25600283	1105165
2019/08/26-05:46:00	1105401	1105505	1104511	1105485	30.26688966	1105089
2019/08/26-05:47:00	1105465	1105544	1104500	1104896	19.65038577	1104885
2019/08/26-05:48:00	1104853	1104896	1103800	1103939	26.32486522	1104334
2019/08/26-05:49:00	1103939	1105080	1103798	1105069	25.34712758	1104448
2019/08/26-05:50:00	1105069	1105080	1103798	1104029	25.71932276	1104330
2019/08/26-05:51:00	1104029	1104365	1103897	1104028	7.33640646	1104134
2019/08/26-05:52:00	1104085	1104135	1102196	1102646	74.9003254	1103081
2019/08/26-05:53:00	1102656	1103441	1102296	1102518	33.56965456	1102969
2019/08/26-05:54:00	1102367	1102722	1101498	1101907	44.80492565	1102157
2019/08/26-05:55:00	1101947	1102393	1100236	1101238	102.72672521	1101331
2019/08/26-05:56:00	1101202	1101660	1099637	1100925	85.38702642	1100836
2019/08/26-05:57:00	1100994	1101641	1100520	1101272	43.47844945	1101182
2019/08/26-05:58:00	1101219	1102182	1100270	1100566	61.82459416	1101376
2019/08/26-05:59:00	1100552	1101163	1099706	1100969	50.94895957	1100386
2019/08/26-06:00:00	1100865	1101350	1097856	1098485	118.45216558	1099312
2019/08/26-06:01:00	1098485	1103330	1098456	1102340	154.9044042	1100782
