version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2018/10/27-08:03:00	701250	701260	701025	701055	0.6512	701145
2018/10/27-08:06:00	701285	701285	701105	701150	0.0113	701193
2018/10/27-08:09:00	701180	701180	700930	700930	1.8214	701072
2018/10/27-08:12:00	701000	701200	700740	701160	2.45	700986
2018/10/27-08:15:00	701230	701240	701040	701040	0.0859	701191
2018/10/27-08:18:00	701040	701285	701040	701275	1.1393	701256
2018/10/27-08:21:00	701275	701550	701175	701435	3.9193	701460
2018/10/27-08:24:00	701470	701710	701470	701710	0.8948	701547
2018/10/27-08:27:00	701700	701825	701545	701545	1.7298	701713
2018/10/27-08:30:00	701625	701880	701625	701880	0.1315	701749
2018/10/27-08:33:00	701840	702050	701800	701810	2.9502	701881
2018/10/27-08:36:00	701810	701810	701600	701600	0.4203	701721
2018/10/27-08:39:00	701640	701670	701505	701670	2.6429	701571
2018/10/27-08:42:00	701700	701700	701620	701620	1.1462	701668
2018/10/27-08:45:00	701680	701680	701680	701680	0.1	701680
2018/10/27-08:48:00	701595	701695	701500	701605	0.3016	701633
2018/10/27-08:51:00	701630	701800	701605	701750	0.8277	701770
2018/10/27-08:54:00	701800	701895	701795	701795	2.0614	701874
2018/10/27-08:57:00	701875	701885	701855	701885	0.4897	701878
2018/10/27-09:00:00	701665	702185	701665	701910	0.7867	701801
2018/10/27-09:03:00	702070	702070	701800	701850	1.2207	701919
2018/10/27-09:06:00	701890	702000	701820	701820	1.8365	701896
2018/10/27-09:09:00	701910	702005	701805	701805	0.5366	701903
2018/10/27-09:12:00	701860	702065	701710	701775	0.6175	701952
2018/10/27-09:15:00	701700	701700	701630	701630	1.1249	701674
2018/10/27-09:18:00	701760	701925	701760	701800	1.2283	701856
2018/10/27-09:21:00	701815	701930	701785	701785	1.211	701845
2018/10/27-09:24:00	701925	701970	701925	701970	0.5625	701948
2018/10/27-09:27:00	701915	702065	701630	701630	0.5685	701907
2018/10/27-09:30:00	701795	701905	701780	701840	1.8868	701808
2018/10/27-09:33:00	701935	702065	701865	701865	0.2936	701937
2018/10/27-09:36:00	702045	702045	702015	702015	0.501	702015
2018/10/27-09:39:00	702000	702065	701860	701860	1.8143	701999
2018/10/27-09:42:00	701860	701860	701695	701730	2.6437	701728
2018/10/27-09:45:00	701900	702065	701795	701795	1.6979	701936
2018/10/27-09:48:00	701750	701895	701745	701745	0.6009	701870
2018/10/27-09:51:00	701785	702065	701780	701915	2.839	701896
2018/10/27-09:54:00	701900	701900	701810	701810	1.1479	701838
2018/10/27-09:57:00	701885	701985	701815	701965	0.103	701886
2018/10/27-10:00:00
2018/10/27-10:03:00	702000	702185	702000	702070	1.4779	702078
2018/10/27-10:06:00	702120	702185	702120	702185	0.1688	702131
2018/10/27-10:09:00	702125	702180	701900	701935	0.7452	701958
2018/10/27-10:12:00	701935	702100	701890	702100	0.706	701922
2018/10/27-10:15:00	701980	702035	701890	701890	0.5369	701961
2018/10/27-10:18:00	701885	701885	701875	701875	0.0776	701877
2018/10/27-10:21:00	701875	701920	701840	701840	0.3286	701857
2018/10/27-10:24:00	701805	701900	701805	701900	0.2472	701814
2018/10/27-10:27:00	701915	701920	701815	701890	0.7948	701856
2018/10/27-10:30:00	701890	702075	701750	702075	0.538	702062
2018/10/27-10:33:00	702075	702160	701900	701900	0.92	702055
2018/10/27-10:36:00	702100	702115	701800	701945	1.7637	701912
2018/10/27-10:39:00	702030	702030	702030	702030	0.001	702030
2018/10/27-10:42:00	701840	702025	701760	701890	2.1215	701850
2018/10/27-10:45:00	701860	701860	701735	701735	0.0769	701836
2018/10/27-10:48:00	701920	702095	701920	702095	2.1756	702035
2018/10/27-10:51:00	702075	702220	701885	702220	2.0032	702100
2018/10/27-10:54:00	702220	702270	702220	702220	1.054	702246
2018/10/27-10:57:00	702270	702300	702060	702060	0.028	702108
2018/10/27-11:00:00	702240	702250	702005	702050	0.0314	702054
2018/10/27-11:03:00	702235	702350	702135	702350	3.4896	702227
2018/10/27-11:06:00	702245	702540	702145	702325	1.4133	702398
2018/10/27-11:09:00	702475	702540	702200	702300	1.5724	702251
2018/10/27-11:12:00	702380	702380	702125	702255	0.7322	702290
2018/10/27-11:15:00	702245	702425	702215	702410	1.6225	702336
2018/10/27-11:18:00	702340	702340	702100	702100	1.1686	702282
2018/10/27-11:21:00	702110	702160	702110	702160	0.501	702110
2018/10/27-11:24:00	702090	702235	702090	702235	0.7561	702182
2018/10/27-11:27:00	702230	702655	702230	702400	0.7848	702312
2018/10/27-11:30:00	702300	702300	702275	702275	0.0051	702284
2018/10/27-11:33:00	702275	702320	702200	702200	0.5918	702241
2018/10/27-11:36:00	702175	702390	702165	702295	2.0651	702246
2018/10/27-11:39:00	702215	702320	702195	702200	0.5835	702206
2018/10/27-11:42:00	702200	702210	702175	702180	0.8783	702188
2018/10/27-11:45:00	702125	702125	702125	702125	0.032	702125
2018/10/27-11:48:00	702155	702320	701905	702110	1.9861	702160
2018/10/27-11:51:00	702095	702290	701900	702155	1.7078	702177
2018/10/27-11:54:00	702070	702115	701905	702115	2.1741	701992
2018/10/27-11:57:00	702200	702300	702075	702115	1.6971	702093
2018/10/27-12:00:00	702040	702040	702040	702040	0.001	702040
2018/10/27-12:03:00	702010	702125	701975	702125	0.5898	702105
2018/10/27-12:06:00	702030	702095	701970	702020	1.5551	702005
2018/10/27-12:09:00	702020	702110	701900	702060	3.0017	702044
2018/10/27-12:12:00	702060	702170	702035	702170	0.1854	702074
2018/10/27-12:15:00	702200	702200	702200	702200	0.0049	702200
2018/10/27-12:18:00	702140	702140	702000	702000	0.0129	702015
2018/10/27-12:21:00	701915	702075	701795	701900	2.9998	701960
2018/10/27-12:24:00	701895	701940	701700	701890	3.2881	701818
2018/10/27-12:27:00	701900	701900	701840	701845	0.497	701848
2018/10/27-12:30:00	701715	702000	701715	701950	1.1455	701908
2018/10/27-12:33:00	702050	702070	701945	702070	0.2396	702064
2018/10/27-12:36:00	702070	702300	702000	702225	4.1208	702145
2018/10/27-12:39:00	702300	702935	702200	702555	4.012	702544
2018/10/27-12:42:00	702330	702555	702235	702370	3.7535	702327
2018/10/27-12:45:00	702220	702220	701845	702005	1.8902	702062
2018/10/27-12:48:00	702090	702240	701700	701905	2.2906	702025
2018/10/27-12:51:00	701995	701995	701710	701710	0.6746	701932
2018/10/27-12:54:00	701980	702015	701785	701865	1.1634	701956
2018/10/27-12:57:00	701935	702100	701800	702100	0.9874	701871
2018/10/27-13:00:00	701930	702050	701930	702050	0.1453	702039
2018/10/27-13:03:00
2018/10/27-13:06:00	701900	702080	701710	702080	0.1905	701957
2018/10/27-13:09:00	701915	702000	701770	701970	0.2124	701861
2018/10/27-13:12:00	701815	701815	701810	701810	0.1009	701815
2018/10/27-13:15:00	701955	701955	701820	701955	1.0292	701909
2018/10/27-13:18:00	701955	702075	701800	701800	0.3465	701938
2018/10/27-13:21:00	701740	702080	701740	702080	0.7786	701970
2018/10/27-13:24:00	702050	702050	701810	701895	2.6371	701969
2018/10/27-13:27:00	701895	701930	701630	701830	5.0034	701813
2018/10/27-13:30:00	701685	701905	701600	701905	1.7846	701762
2018/10/27-13:33:00	701935	702070	701890	701890	1.1331	702003
2018/10/27-13:36:00
2018/10/27-13:39:00	701900	701900	701730	701815	2.1018	701792
2018/10/27-13:42:00	701725	701900	701715	701715	0.7554	701886
2018/10/27-13:45:00	701840	702200	701740	701920	1.993	702054
2018/10/27-13:48:00	701900	701965	701900	701965	1.0259	701935
2018/10/27-13:51:00	701895	702025	701895	701895	1.1684	701955
2018/10/27-13:54:00	701870	701870	701710	701710	0.3792	701826
2018/10/27-13:57:00	701945	701980	701945	701955	1.23	701953
2018/10/27-14:00:00	702000	702000	701805	701805	1.3639	701921
2018/10/27-14:03:00	701800	701800	701800	701800	0.0019	701800
2018/10/27-14:06:00	701705	701745	701700	701745	0.6019	701738
2018/10/27-14:09:00	701770	701840	701535	701840	1.9897	701777
2018/10/27-14:12:00	701900	701965	701855	701965	1.2178	701908
2018/10/27-14:15:00	701935	702020	701935	702020	0.1515	701958
2018/10/27-14:18:00	702050	702050	702050	702050	0.0553	702050
2018/10/27-14:21:00	701930	702005	701930	702000	0.1514	701983
2018/10/27-14:24:00	702005	702005	701700	701700	0.89	701748
2018/10/27-14:27:00	701720	701825	701440	701440	0.9432	701680
2018/10/27-14:30:00	701440	701500	701405	701495	0.1988	701441
2018/10/27-14:33:00	701645	701705	701645	701695	0.3576	701677
2018/10/27-14:36:00
2018/10/27-14:39:00	701710	701710	701570	701585	0.1591	701635
2018/10/27-14:42:00	701595	701705	701595	701705	0.0933	701670
2018/10/27-14:45:00	701565	701650	701565	701565	0.1759	701616
2018/10/27-14:48:00	701655	701690	701655	701675	0.175	701668
2018/10/27-14:51:00	701710	701715	701615	701615	0.1304	701699
2018/10/27-14:54:00	701740	701765	701735	701735	0.5916	701760
2018/10/27-14:57:00	701775	701775	701630	701630	0.123	701631
2018/10/27-15:00:00	701635	701660	701550	701550	0.7867	701577
2018/10/27-15:03:00
2018/10/27-15:06:00	701550	701550	701550	701550	0.1	701550
2018/10/27-15:09:00	701550	701575	701265	701500	1.241	701376
2018/10/27-15:12:00	701570	701730	701335	701595	1.4404	701476
2018/10/27-15:15:00	701595	701695	701595	701695	0.2139	701623
2018/10/27-15:18:00	701660	701700	701660	701700	0.2895	701698
2018/10/27-15:21:00	701670	701730	701670	701730	0.0542	701707
2018/10/27-15:24:00	701610	701795	701555	701555	1.2304	701703
2018/10/27-15:27:00	701560	701745	701560	701675	0.5426	701666
2018/10/27-15:30:00	701655	701720	701655	701710	0.0475	701698
2018/10/27-15:33:00	701715	701730	701715	701730	0.0385	701722
2018/10/27-15:36:00	701745	701755	701655	701710	5.2626	701730
2018/10/27-15:39:00	701765	701820	701515	701660	2.3604	701564
2018/10/27-15:42:00	701615	701730	701560	701730	1.066	701660
2018/10/27-15:45:00	701700	701825	701675	701680	3.8624	701789
2018/10/27-15:48:00	701650	701800	701570	701795	0.2609	701661
2018/10/27-15:51:00	701780	701915	701710	701795	1.2564	701816
2018/10/27-15:54:00	701795	701860	701740	701860	1.1492	701791
2018/10/27-15:57:00	701710	701820	701615	701690	1.3953	701743
2018/10/27-16:00:00	701815	701880	701705	701775	1.3824	701852
2018/10/27-16:03:00	701715	701730	701600	701730	0.2307	701676
2018/10/27-16:06:00	701730	701735	701600	701735	1.5212	701654
2018/10/27-16:09:00	701735	701840	701735	701825	0.1	701754
2018/10/27-16:12:00	701730	701850	701730	701850	0.0181	701784
2018/10/27-16:15:00	701775	701775	701670	701690	0.1982	701712
2018/10/27-16:18:00	701795	701820	701685	701805	0.2114	701749
2018/10/27-16:21:00	701800	701800	701665	701665	0.002	701733
2018/10/27-16:24:00	701775	701800	701775	701800	1.0307	701790
2018/10/27-16:27:00	701710	701805	701640	701685	2.2538	701748
2018/10/27-16:30:00	701750	701750	701600	701655	1.5276	701647
2018/10/27-16:33:00	701665	701750	701600	701740	0.8195	701667
2018/10/27-16:36:00	701750	701750	701745	701745	0.0298	701748
2018/10/27-16:39:00	701740	701740	701740	701740	0.0149	701740
2018/10/27-16:42:00	701665	701665	701665	701665	0.0149	701665
2018/10/27-16:45:00	701650	701700	701645	701700	1.1298	701694
2018/10/27-16:48:00	701685	701690	701595	701595	1.015	701684
2018/10/27-16:51:00	701595	701740	701510	701630	2.2337	701619
2018/10/27-16:54:00	701650	701690	701650	701655	1	701669
2018/10/27-16:57:00	701610	701725	701510	701515	0.9356	701557
2018/10/27-17:00:00	701520	701770	701515	701515	0.9707	701592
2018/10/27-17:03:00	701510	701730	701485	701495	1.7864	701600
2018/10/27-17:06:00	701450	701725	701355	701360	3.9243	701598
2018/10/27-17:09:00	701360	701520	701355	701520	1.4926	701492
2018/10/27-17:12:00	701385	701405	701300	701300	0.6775	701386
2018/10/27-17:15:00	701350	701600	701350	701505	0.3436	701447
2018/10/27-17:18:00	701595	701735	701495	701730	1.852	701552
2018/10/27-17:21:00	701570	701570	701400	701400	1.353	701508
2018/10/27-17:24:00	701385	701495	701380	701495	0.06	701420
2018/10/27-17:27:00	701380	701575	701375	701505	0.6095	701525
2018/10/27-17:30:00	701415	701490	701320	701490	0.5916	701473
2018/10/27-17:33:00	701475	701505	701415	701480	1.1048	701468
2018/10/27-17:36:00	701460	701595	701335	701335	2.6978	701461
2018/10/27-17:39:00	701480	701490	701285	701400	1.0989	701454
2018/10/27-17:42:00	701415	701470	701400	701435	0.2201	701439
2018/10/27-17:45:00	701455	701525	701430	701525	1.5398	701479
2018/10/27-17:48:00	701520	701520	701375	701375	2.1387	701425
2018/10/27-17:51:00	701500	701500	701305	701305	0.562	701317
2018/10/27-17:54:00	701300	701480	701285	701480	1.9963	701418
2018/10/27-17:57:00	701485	701670	701400	701495	1.2667	701536
2018/10/27-18:00:00	701600	701635	701230	701410	2.8552	701276
2018/10/27-18:03:00	701335	701445	701335	701445	1.0599	701388
2018/10/27-18:06:00	701410	701450	701360	701450	0.6892	701411
2018/10/27-18:09:00	701475	701500	701110	701320	4.7235	701230
2018/10/27-18:12:00	701360	701500	701245	701245	0.7179	701303
2018/10/27-18:15:00	701220	701430	701220	701430	2.1502	701319
2018/10/27-18:18:00	701430	701550	701260	701420	2.0085	701474
2018/10/27-18:21:00	701420	701420	701350	701350	0.0534	701399
2018/10/27-18:24:00	701485	701510	701485	701500	0.023	701508
2018/10/27-18:27:00	701500	701550	701470	701470	0.1287	701499
2018/10/27-18:30:00
2018/10/27-18:33:00	701550	701665	701440	701665	0.3142	701551
2018/10/27-18:36:00	701665	701665	701480	701480	0.0157	701580
2018/10/27-18:39:00	701480	701620	701470	701590	0.6478	701594
2018/10/27-18:42:00	701590	701900	701590	701725	1.7864	701810
2018/10/27-18:45:00	701850	701900	701660	701675	0.2764	701732
2018/10/27-18:48:00	701610	701840	701545	701810	0.5733	701661
2018/10/27-18:51:00	701650	701685	701575	701595	1.9958	701639
2018/10/27-18:54:00	701620	701665	701565	701665	1.2623	701598
2018/10/27-18:57:00	701520	701530	701340	701530	0.7119	701423
2018/10/27-19:00:00	701305	701480	701305	701480	0.005	701400
2018/10/27-19:03:00	701480	701480	701480	701480	0.0261	701480
2018/10/27-19:06:00	701525	701600	701360	701360	0.6832	701509
2018/10/27-19:09:00	701395	701470	701330	701470	0.6341	701393
2018/10/27-19:12:00	701310	701350	701240	701250	0.3722	701304
2018/10/27-19:15:00	701250	701420	701250	701420	0.0274	701294
2018/10/27-19:18:00	701240	701430	701240	701245	0.5322	701245
2018/10/27-19:21:00	701205	701455	701205	701380	1.6851	701412
2018/10/27-19:24:00	701285	701455	701270	701270	0.0206	701298
2018/10/27-19:27:00	701270	701395	701265	701265	0.5954	701275
2018/10/27-19:30:00	701265	701480	701245	701480	0.6197	701440
2018/10/27-19:33:00	701500	701560	701450	701525	0.6616	701559
2018/10/27-19:36:00	701545	701545	701420	701495	1.4526	701511
2018/10/27-19:39:00	701485	701625	701335	701335	2.5932	701556
2018/10/27-19:42:00	701315	701460	701065	701375	1.5177	701186
2018/10/27-19:45:00	701310	701475	701110	701325	1.4558	701272
2018/10/27-19:48:00	701320	701435	701215	701435	1.2168	701285
2018/10/27-19:51:00	701335	701465	701335	701465	0.5117	701462
2018/10/27-19:54:00	701470	701510	701465	701465	0.5963	701496
2018/10/27-19:57:00	701515	701670	701500	701500	0.321	701585
2018/10/27-20:00:00	701635	701635	701495	701495	1.0181	701597
2018/10/27-20:03:00	701575	701590	701570	701590	1.6197	701575
2018/10/27-20:06:00	701625	701625	700680	701100	5.918	701007
2018/10/27-20:09:00	701130	701325	701030	701325	1.4956	701151
2018/10/27-20:12:00	701250	701305	701230	701290	0.0574	701273
2018/10/27-20:15:00	701310	701375	701085	701375	1.342	701168
2018/10/27-20:18:00	701390	701415	701175	701175	1.1975	701331
2018/10/27-20:21:00	701180	701275	701180	701275	1.498	701218
2018/10/27-20:24:00	701340	701370	701220	701220	1.8488	701304
2018/10/27-20:27:00	701235	701240	701110	701160	0.553	701232
2018/10/27-20:30:00	701180	701220	701095	701095	0.7271	701176
2018/10/27-20:33:00	701170	701175	701065	701160	0.3785	701122
2018/10/27-20:36:00	701065	701080	701005	701005	1.2372	701022
2018/10/27-20:39:00	701095	701365	701095	701360	1.2807	701171
2018/10/27-20:42:00	701190	701365	701190	701290	0.0185	701240
2018/10/27-20:45:00	701250	701255	701210	701255	0.79	701254
2018/10/27-20:48:00	701260	701365	701260	701365	0.0756	701342
2018/10/27-20:51:00	701295	701335	701295	701325	0.7018	701305
2018/10/27-20:54:00	701325	701365	701325	701365	0.0258	701354
2018/10/27-20:57:00	701345	701360	701320	701360	1.0052	701338
2018/10/27-21:00:00	701285	701325	701215	701220	2.6084	701250
2018/10/27-21:03:00	701285	701285	701185	701210	1.604	701209
2018/10/27-21:06:00	701215	701215	701195	701200	1.031	701205
2018/10/27-21:09:00	701205	701290	701180	701180	0.5595	701208
2018/10/27-21:12:00	701215	701255	701145	701230	1.2175	701209
2018/10/27-21:15:00	701215	701215	701130	701140	0.2176	701141
2018/10/27-21:18:00	701120	701120	701080	701080	0.0179	701116
