version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/22-06:30:00	1001500	1001500	1000500	1001000	7.41635544	1000869
2020/07/22-06:45:00	1001100	1002576	1001100	1002574	5.19402477	1002027
2020/07/22-07:00:00	1002568	1003000	1002131	1002210	5.41904364	1002628
2020/07/22-07:15:00	1001983	1002800	1001786	1002792	4.79198	1002327
2020/07/22-07:30:00	1002792	1003803	1002581	1003803	31.01596768	1003521
2020/07/22-07:45:00	1003803	1004490	1002967	1003250	29.80602437	1003708
2020/07/22-08:00:00	1003250	1003989	1002802	1003319	20.54616651	1003420
2020/07/22-08:15:00	1003321	1003500	1003000	1003500	15.28221951	1003382
2020/07/22-08:30:00	1003128	1003500	1002888	1003256	18.78882096	1003328
2020/07/22-08:45:00	1003256	1003851	1003015	1003851	39.82222607	1003447
2020/07/22-09:00:00	1003888	1004057	1001835	1002005	23.79694063	1002799
2020/07/22-09:15:00	1002006	1002659	1001454	1001931	26.74420847	1001936
2020/07/22-09:30:00	1001967	1002604	1000840	1002135	33.31500997	1001521
2020/07/22-09:45:00	1002429	1002429	1000500	1000604	24.36290933	1001188
2020/07/22-10:00:00	1000666	1000912	999800	1000292	23.48142905	1000298
2020/07/22-10:15:00	1000358	1002500	1000333	1002463	24.26346173	1001562
2020/07/22-10:30:00	1002228	1003800	1001388	1002703	24.34168223	1002307
2020/07/22-10:45:00	1002877	1003082	1001100	1001100	24.25060402	1001977
2020/07/22-11:00:00	1001029	1001228	1000437	1000998	31.54567709	1001110
2020/07/22-11:15:00	1000951	1001910	1000728	1001860	11.02014648	1001506
2020/07/22-11:30:00	1001854	1002000	1000508	1001776	23.75001059	1001090
2020/07/22-11:45:00	1001317	1001660	1000400	1001461	15.6304696	1001005
2020/07/22-12:00:00	1001275	1001482	1000400	1000663	17.24566364	1001167
2020/07/22-12:15:00	1000664	1002275	1000664	1002254	54.46760551	1001955
2020/07/22-12:30:00	1002212	1002212	1001229	1002011	64.58997493	1001992
2020/07/22-12:45:00	1001693	1001747	1001000	1001230	13.60772299	1001346
2020/07/22-13:00:00	1001567	1001767	1000332	1001240	115.61068723	1000821
2020/07/22-13:15:00	1001240	1002164	1001000	1001988	17.63211497	1001541
2020/07/22-13:30:00	1001812	1002118	1000900	1000900	23.44129443	1001239
2020/07/22-13:45:00	1000904	1003046	1000464	1000464	54.7579191	1001851
2020/07/22-14:00:00	1000500	1000500	999251	1000001	62.48464002	999896
2020/07/22-14:15:00	1000001	1000768	1000000	1000557	28.88706754	1000494
2020/07/22-14:30:00	1000401	1000549	999666	999825	35.46904187	1000245
2020/07/22-14:45:00	999600	1000430	999100	999780	55.02275321	1000016
2020/07/22-15:00:00	999780	1000239	999499	1000239	27.82310254	999941
2020/07/22-15:15:00	1000182	1000800	1000182	1000800	3.1423	1000396
2020/07/22-15:30:00	1000800	1000920	1000183	1000542	43.36900201	1000608
2020/07/22-15:45:00	1000506	1000542	999657	999924	10.86575253	1000219
2020/07/22-16:00:00	999781	999976	998000	999087	79.04611991	999029
2020/07/22-16:15:00	999127	1001423	999127	1001423	15.48916438	1000316
2020/07/22-16:30:00	1001500	1002455	1000053	1000726	38.48816132	1001906
2020/07/22-16:45:00	1000726	1000726	992345	996000	176.15031714	996048
2020/07/22-17:00:00	996183	998347	995077	997612	149.14445043	997154
2020/07/22-17:15:00	997635	998207	997099	998207	56.82805916	997812
2020/07/22-17:30:00	998243	999114	997600	998969	10.32196503	998563
2020/07/22-17:45:00	998969	999000	998381	998700	11.6174849	998708
2020/07/22-18:00:00	998336	999200	997987	999150	13.87111755	998622
2020/07/22-18:15:00	999150	999999	998946	999387	20.59167546	999493
2020/07/22-18:30:00	999387	1000000	999010	999700	9.16581824	999669
2020/07/22-18:45:00	999700	999700	998400	998747	20.13255523	998988
2020/07/22-19:00:00	998418	999700	998181	999287	15.50404506	999088
2020/07/22-19:15:00	999229	999445	998957	999390	8.36520784	999388
2020/07/22-19:30:00	999443	999950	999099	999524	17.38488819	999421
2020/07/22-19:45:00	999549	1003081	999549	1001300	82.20797772	1001645
2020/07/22-20:00:00	1001300	1002000	1001284	1001294	13.32920444	1001693
2020/07/22-20:15:00	1001596	1001932	1001154	1001495	5.73011086	1001622
2020/07/22-20:30:00	1001510	1001852	1000910	1001481	16.37941374	1001252
2020/07/22-20:45:00	1001481	1003000	1001481	1001970	7.63706995	1002437
2020/07/22-21:00:00	1001906	1002474	1001185	1002001	32.89613949	1002176
2020/07/22-21:15:00	1002001	1002447	1000500	1000840	6.41614405	1001341
2020/07/22-21:30:00	1001136	1001654	1000385	1000840	9.68176885	1000956
2020/07/22-21:45:00	1000527	1001150	999549	1000910	28.4595802	1000451
2020/07/22-22:00:00	1000914	1001333	1000526	1001333	8.25168961	1000914
2020/07/22-22:15:00	1001800	1002470	1001578	1001583	18.54963795	1002031
2020/07/22-22:30:00	1001580	1002000	1001400	1001800	4.48267618	1001599
2020/07/22-22:45:00	1001800	1002000	1001400	1002000	8.21555648	1001713
2020/07/22-23:00:00	1002000	1002060	1001813	1001900	12.8385201	1001973
2020/07/22-23:15:00	1001999	1002000	1000666	1000666	5.79561042	1001459
2020/07/22-23:30:00	1000611	1001172	999861	1001100	25.22036003	1000189
2020/07/22-23:45:00	1001054	1003040	1000479	1002560	14.81894617	1002056
