version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	15
timestamp	open	high	low	close	volume	vwap
2019/06/09-00:19:30	860105	860105	860105	860105	0.007	860105
2019/06/09-00:19:45
2019/06/09-00:20:00
2019/06/09-00:20:15	860110	860110	859770	859770	0.1	859844
2019/06/09-00:20:30	860320	860350	860320	860350	0.053	860343
2019/06/09-00:20:45	860380	860380	860370	860380	0.056	860379
2019/06/09-00:21:00	860430	860470	860420	860465	0.015	860440
2019/06/09-00:21:15	860445	860445	860440	860440	0.005	860442
2019/06/09-00:21:30	860560	860780	860560	860590	0.3406	860644
2019/06/09-00:21:45
2019/06/09-00:22:00	860640	860640	860620	860620	0.012	860627
2019/06/09-00:22:15	860650	860650	860650	860650	0.019	860650
2019/06/09-00:22:30	860800	860835	860675	860835	0.07	860717
2019/06/09-00:22:45	860855	861925	860855	861920	0.8662	861447
2019/06/09-00:23:00	861920	862230	861410	862225	1.0609	861866
2019/06/09-00:23:15	861845	862315	861770	862315	0.0109	862079
2019/06/09-00:23:30	862250	862450	862250	862450	0.0401	862393
2019/06/09-00:23:45	861865	861875	861850	861850	0.0191	861859
2019/06/09-00:24:00
2019/06/09-00:24:15	861955	861955	861955	861955	0.004	861955
2019/06/09-00:24:30	861955	861955	861800	861800	0.1774	861801
2019/06/09-00:24:45	861800	861800	861795	861795	0.0405	861799
2019/06/09-00:25:00	861735	861735	861735	861735	0.02	861735
2019/06/09-00:25:15	862285	862350	862285	862315	0.0936	862343
2019/06/09-00:25:30	862300	862310	861715	861865	0.6317	862261
2019/06/09-00:25:45
2019/06/09-00:26:00
2019/06/09-00:26:15
2019/06/09-00:26:30
2019/06/09-00:26:45	861850	861850	861575	861575	0.105	861739
2019/06/09-00:27:00	861575	861575	861360	861360	0.0888	861390
2019/06/09-00:27:15
2019/06/09-00:27:30
2019/06/09-00:27:45	861550	861550	861550	861550	0.002	861550
2019/06/09-00:28:00	861365	861365	861365	861365	0.002	861365
2019/06/09-00:28:15	861360	861450	860895	860895	0.0737	861121
2019/06/09-00:28:30	860895	860895	860835	860835	0.04	860860
2019/06/09-00:28:45	860730	860730	860730	860730	0.002	860730
2019/06/09-00:29:00	860595	860595	860070	860070	0.2192	860433
2019/06/09-00:29:15
2019/06/09-00:29:30	860080	860080	860080	860080	0.002	860080
2019/06/09-00:29:45	860080	860080	860070	860070	0.078	860080
2019/06/09-00:30:00	860005	860050	859400	859400	0.253	859678
2019/06/09-00:30:15	859400	859400	858225	858225	0.2325	858804
2019/06/09-00:30:30	858225	858330	857950	857950	0.0798	858086
2019/06/09-00:30:45	857845	857845	857845	857845	0.002	857845
2019/06/09-00:31:00	857945	857950	857460	857460	0.099	857707
2019/06/09-00:31:15	857945	857950	857510	857950	0.1929	857927
2019/06/09-00:31:30	858100	858530	858100	858115	0.112	858285
2019/06/09-00:31:45	858480	858480	858480	858480	0.001	858480
2019/06/09-00:32:00	857740	858805	857730	858805	0.0073	857884
2019/06/09-00:32:15	857855	858490	857845	857845	0.007	857944
2019/06/09-00:32:30
2019/06/09-00:32:45	857850	857850	857845	857845	0.2415	857845
2019/06/09-00:33:00	857845	857845	857000	857000	0.4911	857714
2019/06/09-00:33:15	857000	857000	856850	856850	0.1	856874
2019/06/09-00:33:30	857730	857730	856500	856500	0.7944	856716
2019/06/09-00:33:45	857000	857000	856000	856000	0.2847	856055
2019/06/09-00:34:00	855850	856020	854840	854840	3.5075	855367
2019/06/09-00:34:15	854980	854980	852390	854810	1.3066	854591
2019/06/09-00:34:30	854810	854835	854795	854835	0.123	854810
2019/06/09-00:34:45	854000	857000	854000	856440	0.1602	856147
2019/06/09-00:35:00	857355	857800	855355	857015	0.5191	856335
2019/06/09-00:35:15	857020	857020	856005	856005	0.028	856774
2019/06/09-00:35:30	855940	856895	855940	856855	1.2135	856764
2019/06/09-00:35:45	856785	856790	856620	856620	0.2225	856677
2019/06/09-00:36:00	856200	856230	856185	856190	0.1361	856205
2019/06/09-00:36:15	856230	856990	856230	856990	0.0263	856916
2019/06/09-00:36:30	857090	857090	855960	856350	0.3603	856408
2019/06/09-00:36:45	856970	857200	856970	857200	0.1633	856991
2019/06/09-00:37:00	857200	857200	857175	857175	0.0433	857191
2019/06/09-00:37:15	857170	857700	857100	857230	0.057	857237
2019/06/09-00:37:30	857230	857830	857230	857830	0.056	857751
2019/06/09-00:37:45	857990	858355	857990	858355	0.0783	858023
2019/06/09-00:38:00	858500	858540	858500	858540	0.021	858538
2019/06/09-00:38:15	858100	858100	858055	858055	0.0927	858060
2019/06/09-00:38:30	858535	858540	858535	858540	0.15	858540
2019/06/09-00:38:45	858540	858540	858540	858540	0.3757	858540
2019/06/09-00:39:00	858240	858540	857845	857930	0.378	858279
2019/06/09-00:39:15	857740	857900	857000	857000	0.031	857672
2019/06/09-00:39:30	857800	857800	857800	857800	0.015	857800
2019/06/09-00:39:45
2019/06/09-00:40:00	857730	857745	857730	857745	0.0177	857735
2019/06/09-00:40:15	857780	857805	857050	857760	0.126	857704
2019/06/09-00:40:30
2019/06/09-00:40:45
2019/06/09-00:41:00
2019/06/09-00:41:15
2019/06/09-00:41:30
2019/06/09-00:41:45	857560	857560	857560	857560	0.002	857560
2019/06/09-00:42:00
2019/06/09-00:42:15	857560	858275	857560	858275	0.0419	857944
2019/06/09-00:42:30
2019/06/09-00:42:45	858275	859135	858275	858865	0.2249	858910
2019/06/09-00:43:00	858885	858885	858860	858860	0.2181	858863
2019/06/09-00:43:15	858855	858855	858855	858855	0.01	858855
2019/06/09-00:43:30	859020	859020	859020	859020	0.005	859020
2019/06/09-00:43:45
2019/06/09-00:44:00
2019/06/09-00:44:15	859020	859260	859020	859170	0.103	859224
2019/06/09-00:44:30	858870	858870	858740	858740	0.1035	858845
2019/06/09-00:44:45	858640	858640	858585	858615	2.6975	858615
2019/06/09-00:45:00	858475	858475	858475	858475	0.8	858475
2019/06/09-00:45:15	858350	858370	858070	858090	0.062	858211
2019/06/09-00:45:30	858090	858090	857005	857730	0.033	857859
2019/06/09-00:45:45	857830	857830	857820	857820	0.015	857823
2019/06/09-00:46:00	857820	857865	857820	857865	0.013	857829
2019/06/09-00:46:15	857950	858050	857695	857695	0.0108	857868
2019/06/09-00:46:30	857730	857730	857030	857030	0.0102	857237
2019/06/09-00:46:45	857030	857685	856255	857685	0.1284	856703
2019/06/09-00:47:00
2019/06/09-00:47:15	857050	857060	857050	857060	0.027	857056
2019/06/09-00:47:30	857695	857730	856850	856850	0.0608	857134
2019/06/09-00:47:45	856845	857090	856820	857090	0.029	856967
2019/06/09-00:48:00	857090	857330	856310	856830	0.035	856995
2019/06/09-00:48:15	856930	856935	856930	856935	0.0137	856931
2019/06/09-00:48:30	856940	856940	856750	856835	0.009	856860
2019/06/09-00:48:45	857275	857670	856855	857670	2.0293	857531
2019/06/09-00:49:00	857570	857950	857555	857950	0.101	857733
2019/06/09-00:49:15	858000	858050	857790	857790	0.023	857848
2019/06/09-00:49:30	858010	858350	857740	858035	0.1835	858237
2019/06/09-00:49:45	858040	859250	858030	858035	0.462	858235
2019/06/09-00:50:00	858845	859240	858830	859240	0.1572	859096
2019/06/09-00:50:15	858085	858085	858045	858045	0.01	858073
2019/06/09-00:50:30	858105	858105	857845	857845	0.036	858051
2019/06/09-00:50:45	857730	857730	857730	857730	0.001	857730
2019/06/09-00:51:00	857595	857595	857595	857595	0.006	857595
2019/06/09-00:51:15	857695	857695	857695	857695	0.0041	857695
2019/06/09-00:51:30	857650	857695	857370	857695	0.1005	857655
2019/06/09-00:51:45
2019/06/09-00:52:00
2019/06/09-00:52:15	857830	858105	857830	858105	0.0159	858072
2019/06/09-00:52:30	858105	858355	858105	858345	0.0369	858338
2019/06/09-00:52:45	858200	858200	858200	858200	0.002	858200
2019/06/09-00:53:00
2019/06/09-00:53:15
2019/06/09-00:53:30	858845	859685	858845	859685	0.182	859279
2019/06/09-00:53:45	859685	860060	859685	860060	0.2725	859831
2019/06/09-00:54:00	860030	860675	860000	860675	0.2709	860369
2019/06/09-00:54:15	860675	860675	860065	860075	0.0173	860504
2019/06/09-00:54:30	860095	860100	859450	859450	0.1209	859567
2019/06/09-00:54:45	859880	859970	859880	859970	0.0999	859961
2019/06/09-00:55:00	859960	859960	859960	859960	0.005	859960
2019/06/09-00:55:15
2019/06/09-00:55:30	859665	860035	859655	860035	0.3759	859670
2019/06/09-00:55:45	860310	860470	860310	860320	0.11	860363
2019/06/09-00:56:00	860320	860320	859670	859670	0.016	859913
2019/06/09-00:56:15	859505	859640	859505	859640	0.01	859583
2019/06/09-00:56:30	859685	860135	859665	860135	0.1785	859705
2019/06/09-00:56:45	860105	860335	860105	860335	0.054	860236
2019/06/09-00:57:00
2019/06/09-00:57:15	859930	859930	859850	859855	0.009	859894
2019/06/09-00:57:30	859855	859855	859805	859805	0.01	859828
2019/06/09-00:57:45
2019/06/09-00:58:00	860335	860870	860335	860870	0.1914	860804
2019/06/09-00:58:15	860925	861770	860365	861765	0.2478	861222
2019/06/09-00:58:30
2019/06/09-00:58:45	861255	861255	861240	861240	0.05	861241
2019/06/09-00:59:00
2019/06/09-00:59:15	861645	861850	861645	861850	0.0393	861791
2019/06/09-00:59:30	861855	862555	861555	862555	0.1646	862214
2019/06/09-00:59:45	862350	862805	862185	862190	0.1591	862362
2019/06/09-01:00:00	862190	862755	862150	862150	0.0425	862274
2019/06/09-01:00:15	862150	862150	861560	861560	0.1031	861744
2019/06/09-01:00:30	861375	861375	860845	860845	0.0665	861203
2019/06/09-01:00:45	861295	861295	861295	861295	0.005	861295
2019/06/09-01:01:00	861220	861235	860515	860515	0.1017	861216
2019/06/09-01:01:15
2019/06/09-01:01:30	860665	860665	860665	860665	0.007	860665
2019/06/09-01:01:45	860995	861355	860995	861355	0.2381	861011
2019/06/09-01:02:00	861360	862275	861360	862270	0.324	861774
2019/06/09-01:02:15	862270	862380	861880	861880	0.2124	862329
2019/06/09-01:02:30	861970	861970	861970	861970	0.0274	861970
2019/06/09-01:02:45	861845	861845	861305	861305	0.1329	861707
2019/06/09-01:03:00	861600	861600	861285	861285	0.0125	861348
2019/06/09-01:03:15	861275	861275	861190	861190	0.022	861267
2019/06/09-01:03:30
2019/06/09-01:03:45	861190	861190	860370	861060	0.0133	860947
2019/06/09-01:04:00
2019/06/09-01:04:15	860880	861650	859930	860380	0.1119	860328
2019/06/09-01:04:30
2019/06/09-01:04:45	860205	860350	860205	860350	0.0999	860283
2019/06/09-01:05:00	860560	860560	860560	860560	0.02	860560
2019/06/09-01:05:15	860855	861000	860840	861000	0.1059	860847
2019/06/09-01:05:30
2019/06/09-01:05:45	861000	861000	861000	861000	0.0003	861000
2019/06/09-01:06:00	861290	862295	861200	862295	0.1199	861823
2019/06/09-01:06:15	861795	861820	861700	861700	0.8075	861819
2019/06/09-01:06:30	861720	861720	861720	861720	0.005	861720
2019/06/09-01:06:45	861655	861655	860675	861340	0.1169	861270
2019/06/09-01:07:00	861280	861280	861280	861280	0.002	861280
2019/06/09-01:07:15
2019/06/09-01:07:30	860845	862500	860000	860000	1.7968	861412
2019/06/09-01:07:45	860000	860580	860000	860580	0.2325	860129
2019/06/09-01:08:00	860580	860855	860580	860855	0.2014	860585
2019/06/09-01:08:15	860830	860830	860830	860830	0.02	860830
2019/06/09-01:08:30	860800	860800	860800	860800	0.1255	860800
2019/06/09-01:08:45	860440	860440	860115	860350	0.012	860319
2019/06/09-01:09:00	860115	860350	860000	860000	3.548	860078
2019/06/09-01:09:15	860000	860000	859590	859590	0.3137	859889
2019/06/09-01:09:30	859790	860355	859790	860355	0.101	860131
2019/06/09-01:09:45
2019/06/09-01:10:00	860080	860080	860080	860080	0.004	860080
2019/06/09-01:10:15	860440	861085	860440	861085	0.201	860830
2019/06/09-01:10:30	860550	860550	860545	860545	0.0046	860547
2019/06/09-01:10:45	860575	860575	860045	860045	0.031	860456
2019/06/09-01:11:00
2019/06/09-01:11:15	860445	860445	860445	860445	0.003	860445
2019/06/09-01:11:30	860485	860485	860485	860485	0.005	860485
2019/06/09-01:11:45
2019/06/09-01:12:00
2019/06/09-01:12:15	860545	860545	860545	860545	0.003	860545
2019/06/09-01:12:30
2019/06/09-01:12:45	860770	861600	860770	860795	0.1829	861281
2019/06/09-01:13:00	861380	861400	861380	861400	0.05	861398
2019/06/09-01:13:15	861315	861445	861315	861440	0.6107	861400
2019/06/09-01:13:30	861455	861460	860075	860075	0.203	860321
2019/06/09-01:13:45
2019/06/09-01:14:00
2019/06/09-01:14:15
2019/06/09-01:14:30	860445	860550	860220	860545	0.2204	860414
2019/06/09-01:14:45	860545	860550	859990	859990	0.252	860466
2019/06/09-01:15:00	859980	860445	859970	859970	0.0363	860055
2019/06/09-01:15:15	860360	860360	859855	859855	0.005	860158
2019/06/09-01:15:30	859940	859955	859860	859860	0.007	859921
2019/06/09-01:15:45
2019/06/09-01:16:00	860165	860195	860165	860195	0.05	860174
2019/06/09-01:16:15	859945	859945	858870	858870	0.1148	859375
2019/06/09-01:16:30	859855	859905	859855	859905	0.005	859885
2019/06/09-01:16:45	859895	859895	859895	859895	0.244	859895
2019/06/09-01:17:00
2019/06/09-01:17:15	859400	859400	859345	859345	0.1069	859356
2019/06/09-01:17:30	859300	859300	859245	859260	0.0164	859274
2019/06/09-01:17:45	858915	859270	858195	858195	0.2699	858748
2019/06/09-01:18:00
2019/06/09-01:18:15
2019/06/09-01:18:30	858215	859005	858175	858630	1.703	858341
2019/06/09-01:18:45	858010	858010	858000	858000	0.0412	858009
2019/06/09-01:19:00	858000	858000	857860	857865	0.0075	857868
2019/06/09-01:19:15	857855	857860	857855	857860	0.003	857857
2019/06/09-01:19:30	857860	858665	857345	858665	0.2049	858002
2019/06/09-01:19:45	858420	858420	858420	858420	0.0062	858420
2019/06/09-01:20:00	858815	858960	858730	858960	0.065	858878
2019/06/09-01:20:15	859000	859185	859000	859185	0.1253	859145
2019/06/09-01:20:30	859185	859795	859010	859515	0.1425	859275
2019/06/09-01:20:45	859025	859785	859015	859735	0.037	859250
2019/06/09-01:21:00	859570	859570	859130	859130	0.003	859277
2019/06/09-01:21:15	859125	859490	858985	859120	2.0093	859481
2019/06/09-01:21:30	859595	859620	859485	859485	0.104	859593
2019/06/09-01:21:45
2019/06/09-01:22:00	858880	858880	858880	858880	0.006	858880
2019/06/09-01:22:15	858880	858880	858485	858485	0.005	858645
2019/06/09-01:22:30	858740	858740	858740	858740	0.003	858740
2019/06/09-01:22:45	858740	858740	858350	858350	0.0618	858452
2019/06/09-01:23:00
2019/06/09-01:23:15	858345	858615	858345	858615	0.0121	858491
2019/06/09-01:23:30	858455	858600	857890	858565	0.428	858017
2019/06/09-01:23:45	857905	857905	857895	857895	0.005	857901
2019/06/09-01:24:00	857895	857895	857610	857610	0.6501	857864
2019/06/09-01:24:15
2019/06/09-01:24:30
2019/06/09-01:24:45	858035	858160	858035	858160	0.0104	858111
2019/06/09-01:25:00	858300	858395	858300	858395	0.0735	858387
2019/06/09-01:25:15
2019/06/09-01:25:30
2019/06/09-01:25:45
2019/06/09-01:26:00	858615	858965	858615	858615	0.1095	858812
2019/06/09-01:26:15	858635	858655	858625	858625	0.02	858639
2019/06/09-01:26:30	859125	859125	858995	859000	0.8501	859001
2019/06/09-01:26:45	859000	859115	859000	859115	0.1	859052
2019/06/09-01:27:00	858775	858780	858070	858070	0.114	858147
2019/06/09-01:27:15	858070	858070	857890	857890	0.06	858015
2019/06/09-01:27:30	858775	858775	857845	857845	0.0077	858143
2019/06/09-01:27:45
2019/06/09-01:28:00	857410	857410	857410	857410	0.02	857410
2019/06/09-01:28:15	857345	857855	857085	857085	0.1599	857154
2019/06/09-01:28:30	857015	857750	857015	857750	0.025	857099
2019/06/09-01:28:45	857105	857330	857100	857330	0.0074	857132
2019/06/09-01:29:00	857665	857735	857665	857735	0.096	857720
2019/06/09-01:29:15	857870	857885	857870	857885	0.0999	857884
2019/06/09-01:29:30
2019/06/09-01:29:45	857490	857500	857100	857500	0.1319	857222
2019/06/09-01:30:00	857240	857485	857100	857100	2.2116	857197
2019/06/09-01:30:15	857100	857100	856870	856870	0.1594	857061
2019/06/09-01:30:30	856870	856870	856210	856210	0.129	856645
2019/06/09-01:30:45	856275	856290	856000	856000	0.1164	856268
2019/06/09-01:31:00	856320	856390	856320	856390	0.0189	856359
2019/06/09-01:31:15	856405	856995	856360	856925	0.0878	856620
2019/06/09-01:31:30	856925	856925	856420	856465	0.1709	856475
2019/06/09-01:31:45	856970	856970	856970	856970	0.0217	856970
2019/06/09-01:32:00	856975	856975	856105	856450	0.0616	856561
2019/06/09-01:32:15	856840	857270	855970	856870	0.33	856445
2019/06/09-01:32:30	856865	857325	856365	857325	0.2761	856746
2019/06/09-01:32:45	857155	857930	857155	857910	0.1788	857447
2019/06/09-01:33:00	858000	858235	858000	858235	0.047	858164
2019/06/09-01:33:15	858250	858350	858250	858310	0.0142	858301
2019/06/09-01:33:30	858315	858350	857920	858350	0.0992	858003
2019/06/09-01:33:45	858300	858300	858275	858275	0.002	858288
2019/06/09-01:34:00	857960	857960	857345	857345	0.008	857926
2019/06/09-01:34:15	857495	857495	857345	857350	0.012	857470
2019/06/09-01:34:30	857745	858255	857745	858255	0.0999	857808
2019/06/09-01:34:45	858045	858060	858045	858055	0.01	858052
2019/06/09-01:35:00	857985	857985	857985	857985	0.005	857985
2019/06/09-01:35:15	857380	857380	857110	857110	0.0206	857234
2019/06/09-01:35:30	857110	857255	857110	857255	0.014	857120
2019/06/09-01:35:45	857355	857485	857355	857430	0.0064	857454
2019/06/09-01:36:00	857250	857250	857045	857045	0.0104	857187
2019/06/09-01:36:15	857210	857435	856950	856950	0.2975	856969
2019/06/09-01:36:30	856960	857230	856615	857225	0.1509	857095
2019/06/09-01:36:45	856960	857240	856610	857215	0.1621	857063
2019/06/09-01:37:00	856610	856610	856225	856225	0.1576	856335
2019/06/09-01:37:15	856225	856225	855020	855450	0.4797	855406
2019/06/09-01:37:30	855450	855565	855020	855120	0.1269	855191
2019/06/09-01:37:45	855360	855360	855360	855360	0.0931	855360
2019/06/09-01:38:00	855565	855855	855390	855390	0.02	855611
2019/06/09-01:38:15	855390	855390	852845	852845	0.7755	853784
2019/06/09-01:38:30	852845	852845	852000	852475	2.0495	852389
2019/06/09-01:38:45	852480	853855	852480	852910	0.7569	852649
2019/06/09-01:39:00	853250	853795	853250	853695	0.028	853617
2019/06/09-01:39:15	853670	853855	853345	853385	0.193	853411
2019/06/09-01:39:30	853385	853385	852840	852840	0.1415	853276
2019/06/09-01:39:45	852490	852505	852345	852345	0.0204	852483
2019/06/09-01:40:00	852345	852840	852345	852840	0.0681	852437
2019/06/09-01:40:15	852800	853585	852305	852800	7.3801	852331
2019/06/09-01:40:30	852800	855320	852800	855320	0.989	853327
2019/06/09-01:40:45	854755	854755	854355	854755	0.0198	854584
2019/06/09-01:41:00	854565	854575	853125	853955	7.014	853136
2019/06/09-01:41:15	853635	853945	852850	852850	0.7694	853031
2019/06/09-01:41:30	852850	853945	852850	853945	0.4374	852899
2019/06/09-01:41:45	852845	852855	852205	852855	7.002	852211
2019/06/09-01:42:00	852930	852940	852450	852940	0.0962	852909
2019/06/09-01:42:15	852960	853290	852500	852830	0.0383	853183
2019/06/09-01:42:30	852510	853290	852210	853290	6.9222	852215
2019/06/09-01:42:45	852245	853285	852215	852960	0.0396	852619
2019/06/09-01:43:00	852985	853355	852270	853010	6.967	852303
2019/06/09-01:43:15	853005	853020	853005	853005	0.012	853010
2019/06/09-01:43:30	852350	852350	852005	852005	6.5391	852013
2019/06/09-01:43:45	852005	852685	851005	852685	3.9993	852414
2019/06/09-01:44:00	851320	852680	850705	851920	0.377	851242
2019/06/09-01:44:15	851940	851945	850715	851945	7.001	850717
2019/06/09-01:44:30	850800	851510	850705	851510	8.6522	850756
2019/06/09-01:44:45	851510	851510	850500	850500	0.0961	850742
2019/06/09-01:45:00	851420	851470	850000	850000	0.8563	850179
2019/06/09-01:45:15	850995	851415	850420	850995	2.1336	851032
2019/06/09-01:45:30	851415	851900	851310	851515	0.5166	851720
2019/06/09-01:45:45	851515	852490	850025	851905	7.7146	850446
2019/06/09-01:46:00	851900	852490	851470	851840	0.098	851813
2019/06/09-01:46:15	851800	852485	850445	850445	5.5078	850504
2019/06/09-01:46:30	851550	852500	850450	852500	0.7838	851932
2019/06/09-01:46:45	852600	853640	852310	852620	0.2922	852836
2019/06/09-01:47:00
2019/06/09-01:47:15	853300	853300	851945	853025	5.1611	851961
2019/06/09-01:47:30	852855	852855	851945	852780	1.3311	851966
2019/06/09-01:47:45	852765	853385	851945	853385	0.5546	852057
2019/06/09-01:48:00	853040	853040	852700	852700	0.242	852711
2019/06/09-01:48:15
2019/06/09-01:48:30
2019/06/09-01:48:45	852725	852975	852725	852975	0.244	852914
2019/06/09-01:49:00	852790	853295	851735	852855	6.7981	851793
2019/06/09-01:49:15	852855	853295	852855	852870	0.069	853211
2019/06/09-01:49:30	852855	852870	851750	852740	0.108	851851
2019/06/09-01:49:45	852525	852525	852525	852525	0.019	852525
2019/06/09-01:50:00	852345	852600	851750	852600	6.6831	851763
2019/06/09-01:50:15	852600	853375	852600	853375	0.1691	852674
2019/06/09-01:50:30
2019/06/09-01:50:45	853360	853360	853345	853360	0.016	853353
2019/06/09-01:51:00	852895	852895	851940	851940	6.5592	851943
2019/06/09-01:51:15	852875	852875	852845	852845	0.01	852860
2019/06/09-01:51:30	852845	852875	852845	852875	0.084	852867
2019/06/09-01:51:45	852895	853355	851655	853330	6.578	851716
2019/06/09-01:52:00	853175	853175	852010	852725	0.1209	852208
2019/06/09-01:52:15	852735	852735	852580	852610	0.025	852631
2019/06/09-01:52:30
2019/06/09-01:52:45	852600	852600	852600	852600	0.319	852600
2019/06/09-01:53:00	852725	852725	852035	852035	6.0869	852037
2019/06/09-01:53:15
2019/06/09-01:53:30	852700	852820	852700	852820	0.01	852776
2019/06/09-01:53:45
2019/06/09-01:54:00	852810	852895	852810	852895	0.035	852839
2019/06/09-01:54:15	852895	853345	852895	853040	0.0797	853007
2019/06/09-01:54:30
2019/06/09-01:54:45	853030	853035	853030	853030	0.007	853031
2019/06/09-01:55:00
2019/06/09-01:55:15	852845	853005	852845	852870	0.15	853000
2019/06/09-01:55:30	852505	852505	852125	852125	6.08	852126
2019/06/09-01:55:45
2019/06/09-01:56:00	852125	852125	852125	852125	0.0966	852125
2019/06/09-01:56:15	852495	852730	852120	852120	1.4608	852188
2019/06/09-01:56:30	852120	852120	851000	851605	0.6725	851924
2019/06/09-01:56:45	851010	851010	851005	851005	7	851005
2019/06/09-01:57:00	851225	851225	851005	851010	7.016	851005
2019/06/09-01:57:15	851010	851390	850010	851390	8.0198	850149
2019/06/09-01:57:30	851390	852070	851010	851010	6.8777	851033
2019/06/09-01:57:45	852000	852000	852000	852000	0.1411	852000
2019/06/09-01:58:00	851475	851640	850020	850020	12.6906	850555
2019/06/09-01:58:15	851025	851025	851025	851025	0.003	851025
2019/06/09-01:58:30	850475	851235	850035	850515	6.2705	850045
2019/06/09-01:58:45	850575	851030	850010	851030	6.244	850029
