version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/08/25-08:20:00	5.9122	5.9357	5.9117	5.921	2645.6	5.9148
2019/08/25-08:25:00	5.922	5.9293	5.922	5.9236	19571	5.9259
2019/08/25-08:30:00	5.9236	5.9236	5.913	5.913	2803.7	5.9217
2019/08/25-08:35:00	5.9129	5.9171	5.9105	5.911	3037	5.9133
2019/08/25-08:40:00	5.9171	5.9174	5.917	5.9174	2008.5	5.9172
2019/08/25-08:45:00	5.9171	5.9199	5.9171	5.9199	2009	5.9171
2019/08/25-08:50:00	5.9232	5.9232	5.9171	5.9171	2407.2	5.9207
2019/08/25-08:55:00
2019/08/25-09:00:00	5.9171	5.9345	5.91	5.9163	19003.8	5.9163
2019/08/25-09:05:00	5.9163	5.9163	5.9102	5.9103	2351	5.9124
2019/08/25-09:10:00	5.9104	5.9163	5.9104	5.9105	2648.6	5.9108
2019/08/25-09:15:00	5.9105	5.9105	5.9105	5.9105	2507.5	5.9105
2019/08/25-09:20:00	5.9105	5.9105	5.9105	5.9105	1300.3	5.9105
2019/08/25-09:25:00	5.9105	5.9105	5.9105	5.9105	3699.7	5.9105
2019/08/25-09:30:00	5.9335	5.9335	5.9104	5.9105	1015.1	5.9104
2019/08/25-09:35:00	5.9105	5.9322	5.9104	5.9104	1665.9	5.9105
2019/08/25-09:40:00
2019/08/25-09:45:00	5.9104	5.9105	5.91	5.91	31241.5	5.9101
2019/08/25-09:50:00	5.9004	5.9005	5.9001	5.9005	2122	5.9004
2019/08/25-09:55:00
2019/08/25-10:00:00	5.9002	5.9002	5.9002	5.9002	1344	5.9002
2019/08/25-10:05:00	5.9002	5.9063	5.9002	5.9063	5656	5.9034
2019/08/25-10:10:00	5.9001	5.9001	5.9	5.9	170669.4	5.9
2019/08/25-10:15:00	5.9	5.9	5.89	5.89	30312.7	5.89
2019/08/25-10:20:00	5.8901	5.8901	5.89	5.89	11007.9	5.89
2019/08/25-10:25:00	5.89	5.89	5.88	5.8803	26245.3	5.8801
2019/08/25-10:30:00	5.8764	5.8998	5.854	5.8676	30417.5	5.8773
2019/08/25-10:35:00	5.8602	5.87	5.8602	5.87	1856	5.8646
2019/08/25-10:40:00	5.86	5.86	5.8544	5.8549	2645.2	5.8551
2019/08/25-10:45:00	5.8549	5.8999	5.8549	5.8751	40152	5.8781
2019/08/25-10:50:00	5.881	5.881	5.8739	5.8803	22492.8	5.8756
2019/08/25-10:55:00	5.8803	5.9289	5.8803	5.8803	93066.8	5.8997
2019/08/25-11:00:00	5.8805	5.9256	5.8805	5.9256	2012.8	5.881
2019/08/25-11:05:00	5.881	5.9289	5.8809	5.881	3497.7	5.8875
2019/08/25-11:10:00	5.8809	5.881	5.8809	5.8809	2503.5	5.881
2019/08/25-11:15:00	5.881	5.9269	5.8809	5.8813	13026.4	5.9181
2019/08/25-11:20:00	5.8812	5.8813	5.8734	5.8806	2558.4	5.8791
2019/08/25-11:25:00	5.8807	5.8807	5.8795	5.8795	2731.2	5.8805
2019/08/25-11:30:00	5.8794	5.8796	5.8705	5.8707	14835.5	5.8727
2019/08/25-11:35:00	5.8716	5.8777	5.8712	5.8719	2500	5.8739
2019/08/25-11:40:00	5.8729	5.9264	5.8729	5.8813	2539.8	5.8774
2019/08/25-11:45:00	5.8765	5.926	5.8765	5.926	43423.3	5.9224
2019/08/25-11:50:00	5.8864	5.887	5.8864	5.887	2500	5.8868
2019/08/25-11:55:00	5.8901	5.8903	5.8901	5.8903	1992.3	5.8902
2019/08/25-12:00:00	5.8903	5.8903	5.8903	5.8903	3007.7	5.8903
2019/08/25-12:05:00	5.8906	5.8908	5.8906	5.8908	2500	5.8908
2019/08/25-12:10:00	5.8908	5.8911	5.8908	5.8911	2000	5.8909
2019/08/25-12:15:00	5.8913	5.8913	5.8913	5.8913	2500	5.8913
2019/08/25-12:20:00	5.8913	5.9	5.8913	5.8913	8613	5.897
2019/08/25-12:25:00	5.8913	5.8913	5.8913	5.8913	2492.3	5.8913
2019/08/25-12:30:00	5.8913	5.8915	5.8913	5.8915	2507.7	5.8914
2019/08/25-12:35:00	5.8917	5.8921	5.8917	5.8921	2502	5.892
2019/08/25-12:40:00	5.8923	5.8923	5.8923	5.8923	1492.3	5.8923
2019/08/25-12:45:00	5.8923	5.8927	5.8923	5.8927	3007.7	5.8924
2019/08/25-12:50:00	5.8929	5.9	5.8907	5.8914	3518.8	5.8937
2019/08/25-12:55:00	5.8912	5.925	5.8911	5.925	3449.8	5.8972
2019/08/25-13:00:00	5.925	5.925	5.8971	5.8971	1163.5	5.8975
2019/08/25-13:05:00	5.8971	5.8971	5.8971	5.8971	1500	5.8971
2019/08/25-13:10:00	5.8971	5.9198	5.8911	5.8913	4884.5	5.896
2019/08/25-13:15:00	5.8916	5.8916	5.8906	5.8907	3785.8	5.8907
2019/08/25-13:20:00	5.8907	5.8915	5.8722	5.8784	51269.5	5.8755
2019/08/25-13:25:00	5.8783	5.8895	5.8716	5.8719	11455.6	5.8735
2019/08/25-13:30:00	5.8719	5.878	5.8719	5.878	2500.1	5.8743
2019/08/25-13:35:00	5.878	5.8784	5.878	5.8784	2497.1	5.8782
2019/08/25-13:40:00	5.8784	5.8784	5.8784	5.8784	2322.8	5.8784
2019/08/25-13:45:00	5.8784	5.8936	5.8783	5.8936	11036.2	5.8787
2019/08/25-13:50:00	5.8937	5.9	5.8936	5.8936	8724.5	5.8991
2019/08/25-13:55:00	5.8936	5.9189	5.8804	5.8804	9145.7	5.9078
2019/08/25-14:00:00	5.8804	5.8807	5.8804	5.8807	2465	5.8805
2019/08/25-14:05:00	5.8807	5.9054	5.8807	5.8811	2827	5.881
2019/08/25-14:10:00	5.8811	5.8868	5.8808	5.8868	2698.1	5.8816
2019/08/25-14:15:00	5.8869	5.8869	5.8869	5.8869	3000.4	5.8869
2019/08/25-14:20:00	5.8869	5.8869	5.8809	5.8809	4489.5	5.8855
2019/08/25-14:25:00	5.8809	5.9054	5.8809	5.8809	3347.2	5.886
2019/08/25-14:30:00	5.8809	5.8868	5.8809	5.8821	16283.4	5.8816
2019/08/25-14:35:00	5.9053	5.9054	5.8837	5.8842	1899.9	5.8847
2019/08/25-14:40:00	5.8842	5.8876	5.8815	5.8835	2650.8	5.8848
2019/08/25-14:45:00	5.8912	5.8999	5.8835	5.8835	4224.6	5.8911
2019/08/25-14:50:00	5.8834	5.8834	5.8801	5.8803	13265.2	5.8802
2019/08/25-14:55:00	5.8802	5.9055	5.8802	5.89	9670.4	5.8978
2019/08/25-15:00:00	5.89	5.8901	5.89	5.89	5276.3	5.8901
2019/08/25-15:05:00	5.8901	5.8901	5.8823	5.8824	3684.2	5.887
2019/08/25-15:10:00	5.8826	5.8836	5.8825	5.8825	2500	5.8828
2019/08/25-15:15:00	5.8827	5.8829	5.8825	5.8825	2000	5.8827
2019/08/25-15:20:00	5.8825	5.8828	5.8825	5.8828	3000	5.8826
2019/08/25-15:25:00	5.8829	5.8844	5.8829	5.8831	2500	5.8836
2019/08/25-15:30:00	5.8838	5.8838	5.8835	5.8835	2459.4	5.8837
2019/08/25-15:35:00	5.8835	5.8835	5.8835	5.8835	2532.7	5.8835
2019/08/25-15:40:00	5.8835	5.8835	5.8835	5.8835	888.4	5.8835
2019/08/25-15:45:00	5.8834	5.8835	5.8834	5.8835	3720.4	5.8835
2019/08/25-15:50:00	5.8837	5.9055	5.8837	5.9055	3494	5.8858
2019/08/25-15:55:00	5.8908	5.9055	5.884	5.8863	2999.1	5.8897
2019/08/25-16:00:00	5.8871	5.8871	5.8871	5.8871	2292.4	5.8871
2019/08/25-16:05:00	5.8841	5.8845	5.8841	5.8845	2500	5.8844
2019/08/25-16:10:00	5.8846	5.8961	5.8822	5.8961	22365.8	5.884
2019/08/25-16:15:00	5.8961	5.9099	5.8961	5.9099	24.3	5.9027
2019/08/25-16:20:00	5.9078	5.9099	5.8843	5.9099	5034	5.9022
2019/08/25-16:25:00	5.9098	5.9154	5.9098	5.9098	21849.5	5.91
2019/08/25-16:30:00	5.9099	5.9099	5.8873	5.9099	11798.5	5.9071
2019/08/25-16:35:00	5.8896	5.9188	5.8896	5.9101	23671.5	5.9093
2019/08/25-16:40:00	5.9162	5.9188	5.9102	5.9102	2859.5	5.9154
2019/08/25-16:45:00	5.9102	5.9102	5.9102	5.9102	2007.5	5.9102
2019/08/25-16:50:00	5.9102	5.916	5.9101	5.9102	21520.5	5.9146
2019/08/25-16:55:00	5.9101	5.916	5.9101	5.916	6923.2	5.9143
2019/08/25-17:00:00
2019/08/25-17:05:00	5.91	5.91	5.8922	5.8923	4982.2	5.9031
2019/08/25-17:10:00	5.8924	5.9101	5.8924	5.9101	5140	5.8995
2019/08/25-17:15:00	5.8925	5.9099	5.8925	5.8928	2000.2	5.8926
2019/08/25-17:20:00	5.8928	5.8928	5.8928	5.8928	1608.5	5.8928
2019/08/25-17:25:00	5.8928	5.9199	5.8928	5.8928	8100.4	5.909
2019/08/25-17:30:00	5.8928	5.9196	5.8928	5.8928	9501.5	5.9058
2019/08/25-17:35:00	5.893	5.893	5.893	5.893	1500	5.893
2019/08/25-17:40:00	5.8932	5.8932	5.8932	5.8932	3736.1	5.8932
2019/08/25-17:45:00	5.8933	5.8935	5.8933	5.8935	2782	5.8933
2019/08/25-17:50:00	5.8935	5.919	5.8933	5.8933	15074	5.9131
2019/08/25-17:55:00	5.8933	5.9192	5.8933	5.8993	7321.2	5.9147
2019/08/25-18:00:00	5.8993	5.9191	5.8993	5.8993	4315.2	5.9089
2019/08/25-18:05:00	5.8995	5.8995	5.8995	5.8995	3000	5.8995
2019/08/25-18:10:00	5.8994	5.8995	5.8932	5.8934	3583.2	5.897
2019/08/25-18:15:00	5.8934	5.91	5.8933	5.9	3913	5.898
2019/08/25-18:20:00	5.8933	5.919	5.8933	5.8933	6467	5.9091
2019/08/25-18:25:00	5.8933	5.9001	5.8928	5.893	31847.1	5.8951
2019/08/25-18:30:00	5.893	5.91	5.893	5.8955	3029.5	5.8963
2019/08/25-18:35:00	5.8959	5.8971	5.8958	5.8958	2357	5.8964
2019/08/25-18:40:00	5.8958	5.91	5.8958	5.8963	3097.2	5.8982
2019/08/25-18:45:00	5.8963	5.8964	5.8963	5.8964	2356.8	5.8964
2019/08/25-18:50:00	5.8964	5.9	5.8964	5.8966	3085.7	5.897
2019/08/25-18:55:00	5.8956	5.9084	5.893	5.8932	15235.9	5.8952
2019/08/25-19:00:00	5.8932	5.918	5.8932	5.9002	2575.6	5.9068
2019/08/25-19:05:00	5.9001	5.9001	5.9	5.9	79391	5.9
2019/08/25-19:10:00
2019/08/25-19:15:00	5.9001	5.9002	5.9	5.9001	37663.1	5.9
2019/08/25-19:20:00	5.9001	5.9191	5.9001	5.9002	2000	5.9069
2019/08/25-19:25:00	5.9001	5.9002	5.9001	5.9001	4000	5.9001
2019/08/25-19:30:00	5.9003	5.91	5.9003	5.91	2500.7	5.9005
2019/08/25-19:35:00	5.9006	5.91	5.9	5.9099	49649.7	5.9001
2019/08/25-19:40:00	5.91	5.919	5.9001	5.919	4418.5	5.9106
2019/08/25-19:45:00	5.9002	5.9191	5.9002	5.9005	8809	5.9138
2019/08/25-19:50:00	5.9005	5.919	5.9005	5.9101	1543.5	5.901
2019/08/25-19:55:00	5.9101	5.9101	5.9101	5.9101	1	5.9101
2019/08/25-20:00:00
2019/08/25-20:05:00	5.9101	5.9101	5.91	5.91	1933	5.9101
2019/08/25-20:10:00	5.91	5.91	5.91	5.91	15000	5.91
2019/08/25-20:15:00	5.9101	5.9101	5.91	5.91	11500	5.9101
2019/08/25-20:20:00
2019/08/25-20:25:00	5.91	5.91	5.9003	5.9007	1501.8	5.9005
2019/08/25-20:30:00	5.901	5.9101	5.9003	5.9004	2219.5	5.9015
2019/08/25-20:35:00	5.9003	5.9003	5.9003	5.9003	2500	5.9003
2019/08/25-20:40:00	5.9003	5.91	5.9003	5.91	1500.1	5.9003
2019/08/25-20:45:00	5.9003	5.9003	5.9003	5.9003	1518.6	5.9003
2019/08/25-20:50:00
2019/08/25-20:55:00
2019/08/25-21:00:00	5.9002	5.9002	5.8931	5.8932	14495.9	5.8957
2019/08/25-21:05:00	5.8931	5.8931	5.8822	5.8822	3551.5	5.89
2019/08/25-21:10:00
2019/08/25-21:15:00	5.8823	5.8824	5.8823	5.8824	5808	5.8824
2019/08/25-21:20:00	5.8824	5.9099	5.8824	5.9099	13321.1	5.8898
2019/08/25-21:25:00	5.9056	5.9099	5.9056	5.9099	4473.3	5.9065
2019/08/25-21:30:00	5.9055	5.9055	5.8843	5.8843	30992.9	5.8859
2019/08/25-21:35:00	5.8842	5.8842	5.8833	5.8842	23491.2	5.8842
2019/08/25-21:40:00	5.8841	5.89	5.8841	5.8842	4526.9	5.8849
2019/08/25-21:45:00	5.8843	5.9101	5.8843	5.8861	87948.8	5.9076
2019/08/25-21:50:00	5.8862	5.9188	5.8862	5.89	10681.1	5.9054
2019/08/25-21:55:00	5.9187	5.9187	5.8904	5.9174	11963.2	5.9137
2019/08/25-22:00:00	5.91	5.91	5.8918	5.9088	50873.8	5.9085
2019/08/25-22:05:00	5.8919	5.91	5.885	5.8851	123510.5	5.8965
2019/08/25-22:10:00	5.8853	5.9065	5.8853	5.8856	10000	5.9023
2019/08/25-22:15:00	5.8855	5.8856	5.885	5.885	41221.3	5.8853
2019/08/25-22:20:00	5.8851	5.9088	5.8823	5.8825	55123.8	5.8975
2019/08/25-22:25:00	5.908	5.9097	5.883	5.9096	49196.8	5.9071
2019/08/25-22:30:00	5.9097	5.9097	5.8832	5.8832	9110	5.8879
2019/08/25-22:35:00	5.8834	5.9002	5.8834	5.9	20826.5	5.897
2019/08/25-22:40:00	5.8958	5.8958	5.8851	5.8851	4576.3	5.8891
2019/08/25-22:45:00	5.9	5.9	5.9	5.9	2163	5.9
2019/08/25-22:50:00	5.8855	5.8855	5.8855	5.8855	1000	5.8855
2019/08/25-22:55:00	5.9	5.9	5.9	5.9	10452	5.9
2019/08/25-23:00:00	5.8999	5.9097	5.8999	5.9097	19008.7	5.9005
2019/08/25-23:05:00	5.9096	5.9097	5.9096	5.9097	262	5.9097
2019/08/25-23:10:00
2019/08/25-23:15:00	5.9	5.9	5.8851	5.8999	13819	5.8946
2019/08/25-23:20:00	5.8999	5.8999	5.8999	5.8999	143	5.8999
2019/08/25-23:25:00	5.8859	5.8994	5.88	5.88	74067.8	5.8853
2019/08/25-23:30:00	5.8781	5.8781	5.85	5.8502	50476.6	5.8582
2019/08/25-23:35:00	5.8505	5.87	5.8501	5.8501	8161.8	5.8572
2019/08/25-23:40:00	5.87	5.87	5.8505	5.8682	3713.2	5.8598
2019/08/25-23:45:00	5.8691	5.8692	5.8691	5.8692	4303	5.8692
2019/08/25-23:50:00	5.8699	5.87	5.8516	5.87	12462.7	5.8593
2019/08/25-23:55:00	5.87	5.8704	5.86	5.8704	3399.2	5.8613
