version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/08/02-05:05:00	5.86	5.86	5.86	5.86	1011	5.86
2020/08/02-05:10:00	5.86	5.88	5.85	5.85	132146	5.8787
2020/08/02-05:15:00	5.86	5.86	5.86	5.86	10	5.86
2020/08/02-05:20:00	5.8793	5.88	5.8793	5.88	3659	5.88
2020/08/02-05:25:00	5.87	5.88	5.87	5.88	53690	5.8759
2020/08/02-05:30:00	5.879	5.88	5.8321	5.8501	22794	5.8538
2020/08/02-05:35:00	5.8501	5.87	5.832	5.8699	55883	5.8334
2020/08/02-05:40:00	5.87	5.87	5.84	5.87	19724.9	5.8409
2020/08/02-05:45:00	5.87	5.87	5.84	5.84	65174	5.8402
2020/08/02-05:50:00	5.84	5.85	5.84	5.85	595	5.84
2020/08/02-05:55:00	5.86	5.8699	5.8401	5.8699	198	5.8695
2020/08/02-06:00:00	5.87	5.87	5.8412	5.87	190744	5.8699
2020/08/02-06:05:00	5.87	5.87	5.8412	5.86	166338.2	5.8699
2020/08/02-06:10:00	5.841	5.85	5.841	5.85	51820.7	5.8484
2020/08/02-06:15:00	5.8415	5.85	5.841	5.85	3800.8	5.8423
2020/08/02-06:20:00	5.85	5.85	5.841	5.8432	812.4	5.8418
2020/08/02-06:25:00	5.8432	5.8455	5.842	5.842	501	5.8432
2020/08/02-06:30:00	5.842	5.86	5.842	5.86	137492.9	5.8507
2020/08/02-06:35:00	5.86	5.86	5.85	5.86	18078.1	5.859
2020/08/02-06:40:00	5.86	5.86	5.86	5.86	18550.8	5.86
2020/08/02-06:45:00	5.86	5.86	5.85	5.85	26106.6	5.8573
2020/08/02-06:50:00	5.86	5.86	5.845	5.86	68281.8	5.8557
2020/08/02-06:55:00	5.86	5.86	5.86	5.86	12475.3	5.86
2020/08/02-07:00:00	5.8451	5.8451	5.8411	5.8411	60637.2	5.8441
2020/08/02-07:05:00	5.8572	5.8574	5.84	5.8574	76982.5	5.843
2020/08/02-07:10:00	5.8575	5.8599	5.828	5.828	152700.2	5.8367
2020/08/02-07:15:00	5.825	5.8542	5.825	5.841	3103.2	5.8254
2020/08/02-07:20:00	5.841	5.8599	5.82	5.85	482246	5.8227
2020/08/02-07:25:00	5.85	5.85	5.8	5.8	188702.3	5.8089
2020/08/02-07:30:00	5.8	5.83	5.8	5.83	8613.1	5.8012
2020/08/02-07:35:00	5.8103	5.8499	5.8103	5.849	27290.9	5.8483
2020/08/02-07:40:00	5.84	5.8599	5.84	5.8599	94940.3	5.8494
2020/08/02-07:45:00	5.86	5.8642	5.85	5.864	110600	5.8605
2020/08/02-07:50:00	5.8642	5.8682	5.8642	5.8682	89701	5.8676
2020/08/02-07:55:00	5.8683	5.87	5.865	5.8699	34830.3	5.8652
2020/08/02-08:00:00	5.87	5.8708	5.865	5.87	190984.9	5.8699
2020/08/02-08:05:00	5.8708	5.8738	5.87	5.8738	69062.3	5.8701
2020/08/02-08:10:00	5.8738	5.8791	5.871	5.871	34102.4	5.8787
2020/08/02-08:15:00	5.8701	5.8788	5.87	5.87	90193.2	5.87
2020/08/02-08:20:00	5.8701	5.8791	5.87	5.8791	128279.3	5.87
2020/08/02-08:25:00	5.8791	5.881	5.87	5.881	98500.9	5.879
2020/08/02-08:30:00	5.8727	5.881	5.8727	5.873	82265.2	5.8734
2020/08/02-08:35:00	5.873	5.875	5.873	5.875	5314	5.873
2020/08/02-08:40:00	5.875	5.882	5.875	5.882	23640.9	5.8774
2020/08/02-08:45:00	5.883	5.883	5.88	5.883	14378.3	5.8813
2020/08/02-08:50:00	5.883	5.883	5.883	5.883	337	5.883
2020/08/02-08:55:00	5.883	5.8838	5.88	5.8838	3267.1	5.8813
2020/08/02-09:00:00	5.8838	5.8913	5.873	5.8913	147508.4	5.8795
2020/08/02-09:05:00	5.8913	5.91	5.8913	5.91	293707.4	5.8993
2020/08/02-09:10:00	5.91	5.92	5.9	5.9001	510125.4	5.9105
2020/08/02-09:15:00	5.9001	5.93	5.9	5.93	50785.9	5.9185
2020/08/02-09:20:00	5.93	5.93	5.9003	5.92	86926.9	5.9149
2020/08/02-09:25:00	5.92	5.93	5.9003	5.93	126649.2	5.921
2020/08/02-09:30:00	5.92	5.92	5.9001	5.9004	142503.4	5.9018
2020/08/02-09:35:00	5.9001	5.9031	5.9001	5.9031	76849.3	5.9005
2020/08/02-09:40:00	5.9031	5.9032	5.903	5.9032	34679	5.903
2020/08/02-09:45:00	5.9031	5.93	5.903	5.91	78722	5.9132
2020/08/02-09:50:00	5.91	5.93	5.9031	5.91	141534.1	5.9276
2020/08/02-09:55:00	5.931	5.932	5.91	5.932	14492.4	5.9307
2020/08/02-10:00:00	5.92	5.932	5.92	5.932	42811.4	5.9207
2020/08/02-10:05:00	5.933	5.98	5.933	5.98	515121.2	5.9618
2020/08/02-10:10:00	5.98	6	5.965	5.989	293495.6	5.9888
2020/08/02-10:15:00	6	6.03	5.989	6.028	557958.4	6.0139
2020/08/02-10:20:00	6.03	6.11	6.03	6.1001	645593.6	6.0919
2020/08/02-10:25:00	6.1003	6.1337	6.1	6.1337	448799.3	6.1206
2020/08/02-10:30:00	6.1297	6.13	6.05	6.1	674334.3	6.0894
2020/08/02-10:35:00	6.1	6.13	6.0701	6.09	138453.5	6.0954
2020/08/02-10:40:00	6.09	6.12	6.09	6.1	108515.6	6.1
2020/08/02-10:45:00	6.11	6.132	6.11	6.131	161251.9	6.1289
2020/08/02-10:50:00	6.133	6.14	6.13	6.14	43722.1	6.1353
2020/08/02-10:55:00	6.1401	6.145	6.1204	6.145	598704.6	6.1424
2020/08/02-11:00:00	6.145	6.145	6.135	6.14	234467.3	6.1406
2020/08/02-11:05:00	6.14	6.16	6.1216	6.16	282199.2	6.1432
2020/08/02-11:10:00	6.16	6.1799	6.1556	6.1799	279152.7	6.1755
2020/08/02-11:15:00	6.1798	6.1896	6.1798	6.1896	277229	6.1821
2020/08/02-11:20:00	6.1897	6.2281	6.1801	6.225	365173.8	6.2014
2020/08/02-11:25:00	6.21	6.22	6.1751	6.1901	1319919.8	6.1945
2020/08/02-11:30:00	6.2	6.22	6.2	6.21	109332.5	6.2139
2020/08/02-11:35:00	6.21	6.22	6.1801	6.19	275213.5	6.1999
2020/08/02-11:40:00	6.195	6.21	6.18	6.2099	217691.4	6.1829
2020/08/02-11:45:00	6.2099	6.2099	6.19	6.2	201954.7	6.2087
2020/08/02-11:50:00	6.2	6.2191	6.1822	6.2099	128973	6.2057
2020/08/02-11:55:00	6.2099	6.267	6.2099	6.2499	391151.8	6.2358
2020/08/02-12:00:00	6.2499	6.3	6.2499	6.271	640748.7	6.2894
2020/08/02-12:05:00	6.29	6.37	6.289	6.35	648850.1	6.3155
2020/08/02-12:10:00	6.35	6.4798	6.35	6.4005	1049719.6	6.4258
2020/08/02-12:15:00	6.4005	6.4421	6.3878	6.3998	470479.1	6.4093
2020/08/02-12:20:00	6.3869	6.3869	6.31	6.311	1100519.3	6.3457
2020/08/02-12:25:00	6.3091	6.3091	6.2781	6.29	486416.4	6.2911
2020/08/02-12:30:00	6.278	6.35	6.275	6.3366	1040543	6.2999
2020/08/02-12:35:00	6.33	6.38	6.33	6.38	937083.5	6.3649
2020/08/02-12:40:00	6.381	6.388	6.38	6.388	270614.2	6.3813
2020/08/02-12:45:00	6.388	6.3988	6.365	6.365	300781.1	6.3853
2020/08/02-12:50:00	6.365	6.3889	6.355	6.3749	293040.6	6.3703
2020/08/02-12:55:00	6.3747	6.3747	6.3302	6.3302	93260.7	6.3524
2020/08/02-13:00:00	6.35	6.35	6.29	6.29	570347.5	6.3036
2020/08/02-13:05:00	6.29	6.29	6.279	6.279	373578.8	6.2805
2020/08/02-13:10:00	6.278	6.3	6.27	6.28	320441.6	6.2887
2020/08/02-13:15:00	6.2802	6.3265	6.2802	6.3	571177.7	6.3021
2020/08/02-13:20:00	6.3	6.3	6.193	6.2	444812.1	6.2414
2020/08/02-13:25:00	6.2	6.2	6.16	6.16	497408.8	6.1731
2020/08/02-13:30:00	6.159	6.1899	6.1371	6.1371	213564.2	6.1562
2020/08/02-13:35:00	6.14	6.1699	6.064	6.064	1279024	6.1182
2020/08/02-13:40:00	6.0778	6.1	5.79	5.8727	2866080.5	5.9092
2020/08/02-13:45:00	5.8727	5.9	5.7003	5.9	1279732.4	5.788
2020/08/02-13:50:00	5.88	5.9	5.75	5.8383	1320993.4	5.8717
2020/08/02-13:55:00	5.85	5.8983	5.73	5.77	798527.2	5.8164
2020/08/02-14:00:00	5.7698	5.7698	5.72	5.74	843760.3	5.7399
2020/08/02-14:05:00	5.74	5.75	5.7	5.75	1284826.2	5.7302
2020/08/02-14:10:00	5.75	5.803	5.7383	5.7998	983920.1	5.7917
2020/08/02-14:15:00	5.781	5.819	5.7801	5.8149	278683.5	5.8022
2020/08/02-14:20:00	5.815	5.8196	5.8	5.81	701734.7	5.8048
2020/08/02-14:25:00	5.8099	5.8099	5.76	5.76	1130264.3	5.7892
2020/08/02-14:30:00	5.7888	5.7999	5.729	5.79	152543.3	5.7372
2020/08/02-14:35:00	5.79	5.79	5.75	5.75	135669.1	5.7514
2020/08/02-14:40:00	5.75	5.77	5.74	5.7699	252008.8	5.7521
2020/08/02-14:45:00	5.7699	5.92	5.7699	5.88	1819786.3	5.8427
2020/08/02-14:50:00	5.8801	5.9	5.8241	5.825	763846	5.8812
2020/08/02-14:55:00	5.8542	5.8743	5.825	5.826	624654.4	5.825
2020/08/02-15:00:00	5.826	5.826	5.809	5.81	356034.2	5.8214
2020/08/02-15:05:00	5.81	5.8641	5.81	5.8641	564737	5.8413
2020/08/02-15:10:00	5.8642	5.9	5.85	5.895	154768.1	5.8904
2020/08/02-15:15:00	5.865	5.865	5.85	5.85	78504.6	5.8547
2020/08/02-15:20:00	5.849	5.859	5.84	5.8401	216008.9	5.8442
2020/08/02-15:25:00	5.8499	5.85	5.8401	5.8499	103341.9	5.8497
2020/08/02-15:30:00	5.8402	5.8498	5.802	5.8133	170221.3	5.8245
2020/08/02-15:35:00	5.8132	5.8496	5.8	5.8	91051.7	5.809
2020/08/02-15:40:00	5.82	5.84	5.82	5.84	34945	5.8325
2020/08/02-15:45:00	5.8398	5.8399	5.805	5.805	5039	5.8396
2020/08/02-15:50:00	5.8341	5.8379	5.805	5.8379	3354.9	5.8111
2020/08/02-15:55:00	5.8379	5.8379	5.8051	5.8051	24998.4	5.8356
2020/08/02-16:00:00	5.805	5.827	5.805	5.806	26587	5.8121
2020/08/02-16:05:00	5.805	5.834	5.805	5.834	50498.6	5.8279
2020/08/02-16:10:00	5.834	5.85	5.833	5.85	240438.2	5.8444
2020/08/02-16:15:00	5.85	5.85	5.85	5.85	111782.3	5.85
2020/08/02-16:20:00	5.8542	5.86	5.8301	5.86	41632.9	5.8598
2020/08/02-16:25:00	5.86	5.909	5.86	5.9	130849	5.8906
2020/08/02-16:30:00	5.8882	5.916	5.88	5.916	27990	5.9011
2020/08/02-16:35:00	5.9	5.94	5.9	5.93	219789.6	5.9374
2020/08/02-16:40:00	5.9388	5.94	5.921	5.922	273111.7	5.935
2020/08/02-16:45:00	5.921	5.9439	5.9201	5.93	48899	5.9366
2020/08/02-16:50:00	5.9399	5.9444	5.935	5.9444	184991	5.941
2020/08/02-16:55:00	5.9444	5.9444	5.9444	5.9444	59248	5.9444
2020/08/02-17:00:00	5.9446	5.949	5.9315	5.932	155291.9	5.9321
2020/08/02-17:05:00	5.9315	5.9315	5.87	5.87	60494.6	5.8861
2020/08/02-17:10:00	5.8994	5.8994	5.8994	5.8994	0.1	5.8994
2020/08/02-17:15:00	5.8993	5.8993	5.8601	5.8601	1000	5.8606
2020/08/02-17:20:00	5.861	5.9095	5.861	5.9095	57319	5.8967
2020/08/02-17:25:00	5.91	5.91	5.8701	5.8713	88034.6	5.9041
2020/08/02-17:30:00	5.9	5.9	5.872	5.872	2279.1	5.872
2020/08/02-17:35:00	5.8991	5.9	5.8797	5.8825	67491.2	5.8815
2020/08/02-17:40:00	5.8825	5.8825	5.873	5.873	36835.6	5.8818
2020/08/02-17:45:00	5.873	5.8825	5.86	5.8825	115346.3	5.8672
2020/08/02-17:50:00	5.861	5.861	5.8601	5.8601	55127	5.8603
2020/08/02-17:55:00	5.8602	5.8602	5.8601	5.8602	103000.6	5.8602
2020/08/02-18:00:00	5.88	5.88	5.855	5.8551	187687.1	5.8576
2020/08/02-18:05:00	5.8875	5.8944	5.85	5.85	207117.8	5.8693
2020/08/02-18:10:00	5.85	5.89	5.85	5.8523	182346.8	5.871
2020/08/02-18:15:00	5.8523	5.8523	5.82	5.8311	157170.4	5.8426
2020/08/02-18:20:00	5.83	5.83	5.799	5.8199	161901.6	5.8058
2020/08/02-18:25:00	5.8	5.82	5.8	5.8	66720	5.8168
2020/08/02-18:30:00	5.8	5.8	5.7999	5.8	3060	5.8
2020/08/02-18:35:00	5.8	5.8	5.79	5.79	12848.5	5.7918
2020/08/02-18:40:00	5.786	5.786	5.73	5.73	245011.3	5.7545
2020/08/02-18:45:00	5.717	5.75	5.705	5.705	302191.3	5.7106
2020/08/02-18:50:00	5.7105	5.7479	5.71	5.7475	57357.3	5.7325
2020/08/02-18:55:00	5.7429	5.7937	5.7401	5.7937	302910.4	5.7644
2020/08/02-19:00:00	5.7886	5.7886	5.7886	5.7886	1000	5.7886
2020/08/02-19:05:00	5.7884	5.7884	5.75	5.77	118175.9	5.7716
2020/08/02-19:10:00	5.75	5.7501	5.75	5.7501	56062	5.7501
2020/08/02-19:15:00	5.7788	5.7788	5.7788	5.7788	0.1	5.7788
2020/08/02-19:20:00
2020/08/02-19:25:00	5.7788	5.8039	5.7788	5.8	126969.5	5.7999
2020/08/02-19:30:00	5.8039	5.8039	5.8039	5.8039	0.1	5.8039
2020/08/02-19:35:00	5.8001	5.81	5.78	5.78	81021	5.7989
2020/08/02-19:40:00	5.8	5.81	5.78	5.81	14887.1	5.7801
2020/08/02-19:45:00	5.785	5.817	5.78	5.817	151722.9	5.7954
2020/08/02-19:50:00	5.818	5.85	5.818	5.84	55486.3	5.8479
2020/08/02-19:55:00	5.839	5.839	5.817	5.817	67372.7	5.8172
2020/08/02-20:00:00	5.83	5.83	5.8299	5.8299	136753.4	5.83
2020/08/02-20:05:00	5.8299	5.835	5.8299	5.8299	2.2	5.8301
2020/08/02-20:10:00	5.83	5.8301	5.8052	5.8053	86457	5.8074
2020/08/02-20:15:00	5.807	5.83	5.8	5.83	169749.9	5.8062
2020/08/02-20:20:00	5.83	5.83	5.723	5.723	462721.1	5.7692
2020/08/02-20:25:00	5.723	5.7336	5.68	5.68	287845.1	5.7019
2020/08/02-20:30:00	5.68	5.6998	5.67	5.6805	138935	5.6851
2020/08/02-20:35:00	5.6948	5.6996	5.6346	5.6346	629116.9	5.6515
2020/08/02-20:40:00	5.635	5.635	5.5988	5.6	1574775.2	5.611
2020/08/02-20:45:00	5.6	5.6399	5.578	5.58	435896.6	5.5927
2020/08/02-20:50:00	5.6079	5.65	5.58	5.65	414943.6	5.6145
2020/08/02-20:55:00	5.64	5.6679	5.615	5.625	314661.8	5.643
2020/08/02-21:00:00	5.62	5.6497	5.585	5.615	164744	5.6214
2020/08/02-21:05:00	5.615	5.65	5.615	5.65	49685.1	5.6456
2020/08/02-21:10:00	5.6495	5.699	5.6495	5.6789	117866.9	5.6823
2020/08/02-21:15:00	5.67	5.67	5.655	5.655	78573.4	5.668
2020/08/02-21:20:00	5.66	5.6859	5.66	5.6859	81496.5	5.6753
2020/08/02-21:25:00	5.6859	5.6859	5.67	5.67	204549.2	5.67
2020/08/02-21:30:00	5.67	5.6791	5.67	5.67	27535.1	5.67
2020/08/02-21:35:00	5.67	5.679	5.65	5.65	154640.1	5.6609
2020/08/02-21:40:00	5.65	5.6549	5.64	5.6549	150868.1	5.6494
2020/08/02-21:45:00	5.6409	5.6409	5.6409	5.6409	0.1	5.6409
2020/08/02-21:50:00	5.6413	5.6413	5.63	5.63	294355.5	5.6396
2020/08/02-21:55:00	5.63	5.63	5.5999	5.5999	216588	5.6029
2020/08/02-22:00:00	5.5999	5.5999	5.559	5.559	470914.8	5.5713
2020/08/02-22:05:00	5.559	5.6377	5.55	5.6001	674402.3	5.5602
2020/08/02-22:10:00	5.6325	5.6325	5.61	5.61	114998	5.611
2020/08/02-22:15:00	5.615	5.6247	5.6101	5.6247	76575	5.6219
2020/08/02-22:20:00	5.6246	5.6431	5.6108	5.6431	126217	5.6251
2020/08/02-22:25:00	5.6431	5.6481	5.6233	5.64	30453.8	5.6379
2020/08/02-22:30:00	5.625	5.64	5.6201	5.63	10510.1	5.6209
2020/08/02-22:35:00	5.636	5.6401	5.63	5.6401	66178	5.6395
2020/08/02-22:40:00	5.6401	5.664	5.6401	5.664	81908.8	5.6479
2020/08/02-22:45:00	5.664	5.665	5.664	5.665	62492.9	5.664
2020/08/02-22:50:00	5.665	5.666	5.649	5.649	7490.4	5.665
2020/08/02-22:55:00	5.666	5.6696	5.649	5.65	246601.3	5.6606
2020/08/02-23:00:00	5.6698	5.68	5.6493	5.65	15392.6	5.6689
2020/08/02-23:05:00	5.65	5.65	5.649	5.649	99738	5.6491
2020/08/02-23:10:00	5.649	5.649	5.64	5.64	16349.9	5.6412
2020/08/02-23:15:00
2020/08/02-23:20:00	5.649	5.6491	5.6401	5.6401	49028.7	5.6474
2020/08/02-23:25:00	5.6491	5.6549	5.6491	5.6549	12949	5.6531
2020/08/02-23:30:00	5.655	5.655	5.6402	5.6402	9900	5.652
2020/08/02-23:35:00	5.658	5.6682	5.658	5.66	1000.3	5.66
2020/08/02-23:40:00	5.7285	5.7346	5.7122	5.725	298524.7	5.7264
2020/08/02-23:45:00	5.725	5.74	5.7055	5.74	100129	5.7304
2020/08/02-23:50:00	5.74	5.74	5.711	5.711	1625.3	5.74
2020/08/02-23:55:00	5.74	5.74	5.6801	5.6801	26465.1	5.6803
