version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/24-00:13:30	1100765	1100770	1100500	1100760	1.76135102	1100757
2019/08/24-00:14:00	1100760	1102180	1100760	1100841	6.42009434	1101584
2019/08/24-00:14:30	1100841	1102193	1100765	1101349	1.44789851	1101833
2019/08/24-00:15:00	1102289	1102736	1101760	1101844	0.359	1102553
2019/08/24-00:15:30	1102000	1103907	1101863	1102744	1.08799913	1102683
2019/08/24-00:16:00	1102764	1105280	1102764	1105280	19.46308002	1104467
2019/08/24-00:16:30	1104198	1104506	1102680	1102680	20.5201707	1103366
2019/08/24-00:17:00	1102680	1102798	1101193	1101193	7.32148826	1101303
2019/08/24-00:17:30	1101307	1102777	1100670	1102777	4.18013989	1101223
2019/08/24-00:18:00	1102730	1102730	1101868	1101868	1.28308897	1102700
2019/08/24-00:18:30	1102695	1102730	1101867	1102450	2.75717761	1102532
2019/08/24-00:19:00	1102646	1102646	1101727	1101727	2.9479992	1102083
2019/08/24-00:19:30	1101727	1102432	1101727	1101727	1.179271	1102333
2019/08/24-00:20:00	1102380	1102380	1101208	1101448	1.23098295	1101371
2019/08/24-00:20:30	1102221	1102221	1101207	1101207	0.227	1101296
2019/08/24-00:21:00	1100500	1100918	1100301	1100898	0.5230699	1100349
2019/08/24-00:21:30	1100898	1101474	1100898	1101474	1.051	1101220
2019/08/24-00:22:00	1101460	1101474	1101020	1101089	1.22941282	1101158
2019/08/24-00:22:30	1101474	1101997	1101042	1101042	1.00469137	1101122
2019/08/24-00:23:00	1101104	1101500	1101100	1101110	2.507699	1101452
2019/08/24-00:23:30	1101579	1101579	1100330	1100347	4.09235413	1100960
2019/08/24-00:24:00	1100367	1100920	1100000	1100882	5.31196331	1100278
2019/08/24-00:24:30	1100029	1100750	1099586	1100750	0.3996558	1099968
2019/08/24-00:25:00	1100882	1101150	1100323	1100743	3.3501458	1101089
2019/08/24-00:25:30	1100744	1100999	1100194	1100387	0.865202	1100566
2019/08/24-00:26:00	1100000	1100675	1099980	1099999	0.4333	1100077
2019/08/24-00:26:30	1099999	1100000	1099998	1099998	1.35	1100000
2019/08/24-00:27:00	1099998	1099999	1099001	1099057	1.58649804	1099454
2019/08/24-00:27:30	1099057	1099057	1098981	1099001	0.42202079	1099028
2019/08/24-00:28:00	1099006	1099748	1099000	1099276	1.2582	1099014
2019/08/24-00:28:30	1099188	1099188	1099000	1099001	0.180002	1099011
2019/08/24-00:29:00	1099001	1099143	1098722	1099143	1.96893799	1098998
2019/08/24-00:29:30	1099143	1099143	1099014	1099014	10.11395956	1099118
2019/08/24-00:30:00	1099000	1099123	1098946	1099123	0.56	1099095
2019/08/24-00:30:30	1098946	1099188	1098946	1099188	5.66358907	1099119
2019/08/24-00:31:00	1099123	1099914	1099123	1099914	5.01614149	1099715
2019/08/24-00:31:30	1099488	1100000	1099229	1100000	5.97801926	1099909
2019/08/24-00:32:00	1099290	1100000	1099014	1099450	1.5246	1099392
2019/08/24-00:32:30	1099441	1099441	1099014	1099110	1.30973215	1099307
2019/08/24-00:33:00	1099110	1099419	1098557	1099110	3.71347	1098917
2019/08/24-00:33:30	1099110	1099110	1098704	1098722	0.6994295	1098823
2019/08/24-00:34:00
2019/08/24-00:34:30	1098702	1099198	1098578	1098578	1.7227955	1098825
2019/08/24-00:35:00	1098579	1098790	1097654	1098200	1.9680985	1098291
2019/08/24-00:35:30	1098129	1098281	1098129	1098200	1.74844791	1098227
2019/08/24-00:36:00	1097940	1098200	1097929	1098048	1.15355209	1097978
2019/08/24-00:36:30	1098001	1098001	1097319	1097339	3.372	1097769
2019/08/24-00:37:00	1098009	1098863	1097939	1098517	3.46	1098428
2019/08/24-00:37:30	1097635	1098242	1096500	1096500	1.94498153	1096880
2019/08/24-00:38:00	1096500	1097000	1095680	1097000	10.96718106	1095943
2019/08/24-00:38:30	1096380	1097001	1096161	1097001	3.08139426	1096739
2019/08/24-00:39:00	1096392	1096964	1096392	1096964	0.95722	1096442
2019/08/24-00:39:30	1095945	1096000	1095680	1096000	2.313599	1095932
2019/08/24-00:40:00	1096300	1096589	1096220	1096220	0.271	1096498
2019/08/24-00:40:30	1096218	1096218	1095121	1095124	3.50174845	1095394
2019/08/24-00:41:00	1095004	1095956	1095004	1095607	1.70703113	1095557
2019/08/24-00:41:30	1096178	1096622	1096006	1096013	2.53853303	1096213
2019/08/24-00:42:00	1096193	1096193	1096036	1096100	1.5192	1096107
2019/08/24-00:42:30	1096100	1097001	1096100	1096218	1.6142916	1096742
2019/08/24-00:43:00	1096232	1096232	1095993	1096221	3.1402138	1096053
2019/08/24-00:43:30
2019/08/24-00:44:00	1096221	1096221	1096221	1096221	0.01	1096221
2019/08/24-00:44:30	1096221	1096221	1096186	1096186	0.24031319	1096195
2019/08/24-00:45:00	1096250	1096250	1096244	1096244	0.46	1096244
2019/08/24-00:45:30	1096379	1097185	1096379	1097185	0.2575	1096559
2019/08/24-00:46:00	1097165	1097185	1096618	1096619	0.3727807	1096698
2019/08/24-00:46:30	1097131	1097131	1096500	1096500	0.2388975	1096579
2019/08/24-00:47:00	1096504	1096556	1096500	1096556	5.717	1096500
2019/08/24-00:47:30	1096504	1096697	1096000	1096000	0.665001	1096211
2019/08/24-00:48:00	1096014	1096017	1095100	1095100	1.89	1095645
2019/08/24-00:48:30	1095690	1095722	1095157	1095157	0.46680491	1095547
2019/08/24-00:49:00	1095264	1096226	1095264	1096221	2.52697371	1096099
2019/08/24-00:49:30	1097000	1097185	1097000	1097185	0.2129997	1097177
2019/08/24-00:50:00	1097000	1097000	1097000	1097000	0.002	1097000
2019/08/24-00:50:30	1097000	1097000	1096260	1096267	0.080003	1096354
2019/08/24-00:51:00	1096268	1096269	1096132	1096132	0.35688031	1096230
2019/08/24-00:51:30	1096556	1096556	1095494	1095494	0.14051195	1096250
2019/08/24-00:52:00	1095570	1095570	1095494	1095503	1.1	1095519
2019/08/24-00:52:30	1095522	1095522	1095522	1095522	0.23	1095522
2019/08/24-00:53:00	1095566	1095566	1095562	1095562	0.08	1095563
2019/08/24-00:53:30	1095581	1095585	1095536	1095536	0.66	1095575
2019/08/24-00:54:00
2019/08/24-00:54:30
2019/08/24-00:55:00	1095719	1096700	1095675	1096700	0.6796837	1095706
2019/08/24-00:55:30	1096689	1096689	1096689	1096689	0.2	1096689
2019/08/24-00:56:00	1096690	1096700	1096690	1096700	1.10992454	1096696
2019/08/24-00:56:30	1095806	1095806	1095523	1095806	0.345995	1095770
2019/08/24-00:57:00	1095683	1096603	1095683	1096603	0.7318	1095840
2019/08/24-00:57:30	1096680	1096680	1096680	1096680	0.265	1096680
2019/08/24-00:58:00
2019/08/24-00:58:30	1096120	1096658	1096052	1096532	1.07	1096163
2019/08/24-00:59:00
2019/08/24-00:59:30
2019/08/24-01:00:00	1096680	1096999	1096532	1096999	3.21496497	1096755
2019/08/24-01:00:30	1096999	1097000	1096994	1097000	5.588	1096999
2019/08/24-01:01:00	1097039	1097500	1097000	1097040	2.01070906	1097067
2019/08/24-01:01:30	1097042	1097501	1097042	1097063	3.542	1097421
2019/08/24-01:02:00	1096960	1096960	1096007	1096121	0.47487	1096162
2019/08/24-01:02:30	1096101	1096121	1096101	1096121	0.029996	1096108
2019/08/24-01:03:00	1096000	1096000	1095781	1095861	0.501	1095794
2019/08/24-01:03:30	1095876	1095876	1095875	1095875	0.24	1095875
2019/08/24-01:04:00	1096136	1096176	1096125	1096176	0.59404969	1096133
2019/08/24-01:04:30	1096801	1096801	1096800	1096800	0.26	1096800
2019/08/24-01:05:00	1096800	1096800	1096215	1096215	0.494	1096795
2019/08/24-01:05:30	1095990	1096874	1095990	1096874	0.25	1096033
2019/08/24-01:06:00	1096059	1096812	1096033	1096812	0.211202	1096053
2019/08/24-01:06:30	1096645	1096645	1096540	1096540	0.11	1096614
2019/08/24-01:07:00	1096001	1096001	1096000	1096000	0.37900013	1096001
2019/08/24-01:07:30	1096000	1096003	1096000	1096002	0.94191987	1096002
2019/08/24-01:08:00	1096002	1096002	1095983	1095983	0.24	1095986
2019/08/24-01:08:30	1096002	1096002	1095874	1095874	0.011	1095990
2019/08/24-01:09:00	1095874	1095983	1095686	1095686	1.421	1095934
2019/08/24-01:09:30	1095686	1095973	1095402	1095973	1.19694385	1095707
2019/08/24-01:10:00
2019/08/24-01:10:30	1095250	1095868	1095250	1095868	0.311	1095848
2019/08/24-01:11:00	1095351	1095810	1095350	1095810	0.14	1095416
2019/08/24-01:11:30	1095759	1095759	1095100	1095100	0.43	1095136
2019/08/24-01:12:00	1095055	1095473	1095000	1095002	1.13288586	1095027
2019/08/24-01:12:30	1095002	1095396	1095000	1095338	0.51402414	1095014
2019/08/24-01:13:00	1095279	1095280	1095279	1095280	0.218	1095279
2019/08/24-01:13:30	1095280	1095700	1095108	1095162	4.68495831	1095454
2019/08/24-01:14:00	1095700	1096000	1095700	1096000	8.20999786	1095860
2019/08/24-01:14:30	1096000	1096575	1096000	1096574	1.22984177	1096552
2019/08/24-01:15:00	1096574	1096574	1095898	1095898	0.29097349	1096136
2019/08/24-01:15:30	1096554	1096574	1096300	1096300	0.069	1096532
2019/08/24-01:16:00	1096420	1096420	1096408	1096408	0.15	1096416
2019/08/24-01:16:30	1096958	1097459	1096904	1096904	0.7000005	1097069
2019/08/24-01:17:00	1096904	1096913	1096904	1096904	0.111	1096904
2019/08/24-01:17:30	1096904	1096904	1096904	1096904	0.06	1096904
2019/08/24-01:18:00	1096905	1097000	1096413	1096434	5.93902455	1096722
2019/08/24-01:18:30	1096436	1097240	1096414	1097240	0.912	1096899
2019/08/24-01:19:00	1097239	1097241	1096440	1097028	0.321	1097231
2019/08/24-01:19:30	1096499	1096518	1096493	1096518	0.19	1096514
2019/08/24-01:20:00	1097500	1097500	1096673	1096723	0.0278	1096806
2019/08/24-01:20:30	1096852	1097805	1096706	1097642	1.07233263	1097546
2019/08/24-01:21:00	1097541	1098411	1097541	1098003	1.45264827	1098248
2019/08/24-01:21:30	1098306	1098803	1098003	1098798	4.0384807	1098203
2019/08/24-01:22:00	1098022	1098550	1098022	1098022	0.102	1098027
2019/08/24-01:22:30
2019/08/24-01:23:00	1098028	1098028	1098022	1098022	0.201	1098022
2019/08/24-01:23:30	1097643	1098152	1097500	1098152	0.709	1097537
2019/08/24-01:24:00	1098098	1098098	1098094	1098094	0.34	1098096
2019/08/24-01:24:30	1098095	1098713	1098095	1098500	0.1657	1098563
2019/08/24-01:25:00	1098502	1098502	1098240	1098240	5.5766558	1098499
2019/08/24-01:25:30
2019/08/24-01:26:00	1098240	1098839	1098240	1098839	0.008	1098390
2019/08/24-01:26:30	1098827	1098828	1097784	1097786	0.63	1098282
2019/08/24-01:27:00	1097786	1097786	1097785	1097785	0.16	1097786
2019/08/24-01:27:30	1097785	1097785	1097785	1097785	0.02	1097785
2019/08/24-01:28:00	1097578	1097578	1097578	1097578	0.01	1097578
2019/08/24-01:28:30	1097593	1097593	1097524	1097524	0.050002	1097538
2019/08/24-01:29:00	1097524	1097524	1097503	1097503	0.7580494	1097517
2019/08/24-01:29:30	1097505	1097524	1097505	1097524	0.0409504	1097519
2019/08/24-01:30:00
2019/08/24-01:30:30	1097504	1098298	1097504	1098298	0.02	1097901
2019/08/24-01:31:00	1098222	1098222	1097555	1098222	1.77	1098172
2019/08/24-01:31:30	1098222	1098222	1098222	1098222	0.1	1098222
2019/08/24-01:32:00
2019/08/24-01:32:30	1098227	1098227	1098227	1098227	0.01	1098227
2019/08/24-01:33:00	1098498	1099498	1098498	1099498	6.16914383	1099271
2019/08/24-01:33:30	1099498	1099498	1098437	1098437	0.260999	1099151
2019/08/24-01:34:00	1099500	1099500	1098666	1098721	0.07	1098840
2019/08/24-01:34:30	1098800	1099361	1098562	1099360	0.146	1099026
2019/08/24-01:35:00	1098355	1098813	1098355	1098507	0.18	1098643
2019/08/24-01:35:30	1098487	1098487	1098487	1098487	0.01	1098487
2019/08/24-01:36:00	1098539	1098539	1098539	1098539	0.19	1098539
2019/08/24-01:36:30	1099307	1099360	1099307	1099360	0.06	1099351
2019/08/24-01:37:00	1099360	1099753	1099068	1099753	0.5081572	1099580
2019/08/24-01:37:30	1099751	1099751	1099091	1099717	0.732	1099546
2019/08/24-01:38:00	1099102	1099720	1098753	1098974	1.200104	1099009
2019/08/24-01:38:30	1099070	1099753	1098263	1098263	3.81047888	1099550
2019/08/24-01:39:00	1099542	1100500	1099542	1100085	3.02987354	1100016
2019/08/24-01:39:30	1099898	1100523	1098614	1100523	0.34946913	1099173
2019/08/24-01:40:00	1100436	1100456	1098763	1099100	3.041	1099171
2019/08/24-01:40:30	1099103	1099103	1099100	1099100	0.32501642	1099102
2019/08/24-01:41:00	1098639	1100051	1098631	1100009	0.7	1099027
2019/08/24-01:41:30	1100559	1100559	1100009	1100010	0.64254226	1100186
2019/08/24-01:42:00	1099260	1100522	1099259	1100453	0.391	1099786
2019/08/24-01:42:30	1100434	1100673	1099298	1100384	0.7658608	1100485
2019/08/24-01:43:00	1100379	1100693	1099664	1099664	0.53099085	1100430
2019/08/24-01:43:30	1100572	1100573	1100543	1100543	0.11	1100570
2019/08/24-01:44:00	1099688	1099706	1099673	1099673	0.93079174	1099695
2019/08/24-01:44:30	1099675	1099675	1099664	1099664	0.482	1099674
2019/08/24-01:45:00	1098643	1099645	1098222	1099474	2.90100013	1098984
2019/08/24-01:45:30	1099502	1099524	1098039	1098212	1.621	1099210
2019/08/24-01:46:00	1098354	1099177	1098352	1098999	1.46071776	1098445
2019/08/24-01:46:30	1098352	1098352	1098012	1098012	0.849	1098283
2019/08/24-01:47:00	1098029	1098029	1098000	1098000	0.570002	1098001
2019/08/24-01:47:30
2019/08/24-01:48:00	1097999	1098323	1097999	1098323	0.315	1098014
2019/08/24-01:48:30	1098328	1098337	1097505	1097505	0.868102	1098260
2019/08/24-01:49:00	1097556	1097556	1097513	1097523	0.341	1097522
2019/08/24-01:49:30	1097513	1098405	1097512	1097512	0.51	1097860
2019/08/24-01:50:00	1097515	1098451	1097515	1097675	0.09	1097956
2019/08/24-01:50:30	1098451	1098545	1098451	1098545	0.352	1098543
2019/08/24-01:51:00	1097880	1097880	1097878	1097880	0.08	1097879
2019/08/24-01:51:30	1097886	1098755	1097882	1098755	0.464	1097946
2019/08/24-01:52:00	1098630	1098630	1097867	1097867	0.21	1098594
2019/08/24-01:52:30	1097513	1097513	1097511	1097511	0.06	1097513
2019/08/24-01:53:00	1097505	1098088	1097505	1098088	0.062	1097524
2019/08/24-01:53:30	1098088	1098114	1097511	1097524	0.3759	1097800
2019/08/24-01:54:00	1097539	1097545	1097500	1097500	1.9126	1097515
2019/08/24-01:54:30	1097499	1097952	1095890	1097902	3.68	1096332
2019/08/24-01:55:00	1097902	1097902	1097851	1097875	0.403859	1097875
2019/08/24-01:55:30	1097593	1097593	1096733	1096739	0.405	1097159
2019/08/24-01:56:00
2019/08/24-01:56:30	1096795	1096795	1096739	1096739	0.369	1096787
2019/08/24-01:57:00
2019/08/24-01:57:30	1096730	1096730	1095960	1095960	0.30999999	1096703
2019/08/24-01:58:00	1096992	1096992	1096600	1096600	0.00533	1096771
2019/08/24-01:58:30	1096580	1096600	1096580	1096600	0.01	1096585
2019/08/24-01:59:00	1096600	1096600	1096144	1096144	0.04	1096486
2019/08/24-01:59:30
2019/08/24-02:00:00	1096597	1096786	1095525	1096719	3.6315112	1096388
2019/08/24-02:00:30	1096313	1096313	1096312	1096312	0.41	1096312
2019/08/24-02:01:00	1096478	1096478	1095583	1096465	0.033	1095665
2019/08/24-02:01:30	1096465	1096485	1096465	1096485	0.109	1096483
2019/08/24-02:02:00
2019/08/24-02:02:30
2019/08/24-02:03:00	1096437	1096437	1096437	1096437	0.19	1096437
2019/08/24-02:03:30	1095748	1096085	1095702	1095702	0.0489	1096000
2019/08/24-02:04:00	1096414	1096414	1095848	1095848	1.079998	1096038
2019/08/24-02:04:30	1096001	1096002	1096000	1096002	0.249995	1096001
2019/08/24-02:05:00	1096001	1096006	1096000	1096000	0.4438263	1096001
2019/08/24-02:05:30	1096003	1096003	1096001	1096001	0.21	1096002
2019/08/24-02:06:00	1096002	1096002	1096002	1096002	0.0049995	1096002
2019/08/24-02:06:30	1096002	1096002	1096002	1096002	0.14	1096002
2019/08/24-02:07:00	1096400	1097656	1096377	1096377	1.2249955	1097365
2019/08/24-02:07:30	1096492	1097289	1096446	1097289	2.59996741	1096970
2019/08/24-02:08:00	1097150	1097939	1097150	1097939	0.1	1097280
2019/08/24-02:08:30	1098000	1098179	1097559	1098179	0.032	1097737
2019/08/24-02:09:00	1098108	1098501	1098000	1098500	1.966	1098330
2019/08/24-02:09:30	1098502	1098571	1097411	1098000	6.00534842	1098362
2019/08/24-02:10:00	1098000	1098000	1097284	1097284	0.094	1097924
2019/08/24-02:10:30	1097414	1097414	1097359	1097359	0.2	1097364
2019/08/24-02:11:00	1098000	1098001	1097927	1097927	0.5659	1097999
2019/08/24-02:11:30	1098077	1098077	1098077	1098077	0.0287	1098077
2019/08/24-02:12:00	1097181	1097181	1097178	1097178	0.45	1097178
2019/08/24-02:12:30	1096395	1097268	1096394	1097257	0.512	1096999
2019/08/24-02:13:00	1097238	1097238	1096857	1096857	0.586	1097202
2019/08/24-02:13:30	1098056	1098636	1097308	1097308	1.44	1098067
2019/08/24-02:14:00	1097327	1098416	1097323	1097384	0.75470049	1098124
2019/08/24-02:14:30
2019/08/24-02:15:00	1098388	1098389	1098388	1098389	0.2016	1098389
2019/08/24-02:15:30	1097846	1097846	1097846	1097846	0.01	1097846
2019/08/24-02:16:00	1098277	1098407	1097242	1097246	0.059002	1097810
2019/08/24-02:16:30	1097577	1097597	1096680	1097587	0.3872	1097438
2019/08/24-02:17:00	1097586	1097587	1097586	1097587	0.08	1097587
2019/08/24-02:17:30	1096865	1097587	1096814	1096815	0.20794936	1096872
2019/08/24-02:18:00	1096776	1096776	1096776	1096776	0.01	1096776
2019/08/24-02:18:30	1096816	1096816	1096554	1096554	0.131	1096811
2019/08/24-02:19:00	1096702	1096702	1096702	1096702	0.01	1096702
2019/08/24-02:19:30	1096997	1097047	1096997	1097047	0.034	1097003
2019/08/24-02:20:00	1097064	1097758	1097012	1097757	0.689	1097330
2019/08/24-02:20:30	1097813	1097813	1097303	1097303	0.13	1097342
2019/08/24-02:21:00	1097303	1097303	1097115	1097120	0.878	1097241
2019/08/24-02:21:30	1097045	1097115	1096632	1096632	0.62	1096787
2019/08/24-02:22:00	1096642	1096642	1096039	1096039	1.39386099	1096496
2019/08/24-02:22:30	1096919	1096919	1096898	1096918	0.08	1096916
2019/08/24-02:23:00	1096898	1096898	1096857	1096857	0.29	1096863
2019/08/24-02:23:30	1096151	1096156	1096151	1096154	0.18	1096154
2019/08/24-02:24:00	1096161	1096165	1095793	1095793	1.60699936	1096136
2019/08/24-02:24:30	1096000	1096000	1096000	1096000	1	1096000
2019/08/24-02:25:00	1096000	1096000	1095626	1095685	2.42979279	1095870
2019/08/24-02:25:30
2019/08/24-02:26:00	1095802	1096010	1095448	1096010	1.49	1095685
2019/08/24-02:26:30	1096213	1096213	1096208	1096208	0.29	1096212
2019/08/24-02:27:00	1096200	1096200	1095780	1095780	0.21	1096180
2019/08/24-02:27:30	1095782	1095782	1095418	1095418	0.18956	1095535
2019/08/24-02:28:00	1095419	1096199	1095419	1096199	0.285	1095610
2019/08/24-02:28:30	1096199	1096213	1095738	1095738	0.59167198	1095746
2019/08/24-02:29:00
2019/08/24-02:29:30	1096146	1096213	1096145	1096213	0.6860205	1096186
2019/08/24-02:30:00	1096799	1097940	1096563	1096843	5.76215908	1096958
2019/08/24-02:30:30	1096843	1096843	1096801	1096801	0.04	1096822
2019/08/24-02:31:00	1097001	1097001	1096800	1096829	1.2736	1096843
2019/08/24-02:31:30	1096895	1096895	1096894	1096894	0.23	1096895
2019/08/24-02:32:00	1096971	1097894	1096970	1097894	0.202	1096979
2019/08/24-02:32:30
2019/08/24-02:33:00	1097205	1097205	1097195	1097195	0.078	1097203
2019/08/24-02:33:30	1096802	1096852	1096802	1096802	0.201	1096822
2019/08/24-02:34:00	1096988	1096988	1096986	1096986	0.029	1096987
2019/08/24-02:34:30	1097551	1097803	1096986	1097803	0.874	1097281
2019/08/24-02:35:00	1097803	1097803	1096989	1096989	0.32	1097197
2019/08/24-02:35:30	1096677	1097564	1096461	1097564	0.41	1096579
2019/08/24-02:36:00	1097564	1097564	1096525	1096525	0.402	1096540
2019/08/24-02:36:30	1097436	1097452	1097436	1097445	0.18	1097449
2019/08/24-02:37:00	1097445	1097445	1097445	1097445	0.0149995	1097445
2019/08/24-02:37:30	1097450	1097450	1097326	1097331	0.18	1097348
2019/08/24-02:38:00	1097343	1097343	1097342	1097342	0.23	1097343
2019/08/24-02:38:30
2019/08/24-02:39:00	1097435	1097905	1097434	1097905	0.41	1097675
2019/08/24-02:39:30	1097507	1098496	1097491	1098496	0.371	1097890
2019/08/24-02:40:00	1098229	1098229	1098229	1098229	0.011	1098229
2019/08/24-02:40:30
2019/08/24-02:41:00	1097941	1097957	1097941	1097954	0.26	1097955
2019/08/24-02:41:30	1097845	1097845	1097039	1097845	0.088229	1097751
2019/08/24-02:42:00	1097880	1097880	1097880	1097880	0.01	1097880
2019/08/24-02:42:30	1097933	1097933	1097933	1097933	0.2	1097933
2019/08/24-02:43:00	1097358	1097358	1097358	1097358	0.003	1097358
2019/08/24-02:43:30	1097406	1097406	1097400	1097400	0.23	1097400
2019/08/24-02:44:00	1097523	1097523	1097522	1097523	0.23	1097522
2019/08/24-02:44:30	1097559	1097559	1097558	1097558	0.27815176	1097559
2019/08/24-02:45:00	1097537	1098675	1097430	1097430	1.76189678	1098128
2019/08/24-02:45:30	1097543	1098675	1097543	1097727	0.22	1097761
2019/08/24-02:46:00	1097766	1098675	1097766	1097861	0.38	1097865
2019/08/24-02:46:30
2019/08/24-02:47:00	1097805	1097805	1097805	1097805	0.029	1097805
2019/08/24-02:47:30
2019/08/24-02:48:00	1097749	1097749	1097558	1097678	0.457	1097679
2019/08/24-02:48:30	1097558	1097558	1097558	1097558	0.00193	1097558
2019/08/24-02:49:00	1097356	1097357	1097356	1097357	0.514	1097356
2019/08/24-02:49:30	1097490	1097517	1097490	1097517	0.4	1097513
2019/08/24-02:50:00	1098155	1098156	1098155	1098156	0.04	1098155
2019/08/24-02:50:30	1098089	1098089	1098089	1098089	0.2	1098089
2019/08/24-02:51:00	1098019	1098019	1098019	1098019	0.2	1098019
2019/08/24-02:51:30	1098019	1098019	1097224	1097228	0.507259	1097396
2019/08/24-02:52:00
2019/08/24-02:52:30
2019/08/24-02:53:00	1097732	1097732	1097732	1097732	0.015	1097732
2019/08/24-02:53:30
2019/08/24-02:54:00	1097575	1097575	1097207	1097207	0.01700127	1097423
2019/08/24-02:54:30
2019/08/24-02:55:00	1097187	1097207	1097187	1097207	0.18	1097206
2019/08/24-02:55:30	1097207	1097207	1097207	1097207	0.05	1097207
2019/08/24-02:56:00	1097004	1097004	1097004	1097004	1.01	1097004
2019/08/24-02:56:30
2019/08/24-02:57:00	1096832	1096832	1096832	1096832	0.01	1096832
2019/08/24-02:57:30	1096832	1096832	1096832	1096832	0.050002	1096832
2019/08/24-02:58:00	1097320	1097323	1097320	1097323	0.203	1097323
2019/08/24-02:58:30
2019/08/24-02:59:00	1097432	1097432	1097432	1097432	0.26	1097432
2019/08/24-02:59:30	1097329	1097329	1097329	1097329	0.01	1097329
2019/08/24-03:00:00	1097236	1097236	1097236	1097236	0.2	1097236
2019/08/24-03:00:30	1097432	1097432	1097432	1097432	0.03	1097432
2019/08/24-03:01:00	1097432	1097432	1097236	1097236	0.08	1097285
2019/08/24-03:01:30
2019/08/24-03:02:00
2019/08/24-03:02:30
2019/08/24-03:03:00	1097553	1097603	1097553	1097603	0.912	1097597
2019/08/24-03:03:30	1097603	1097650	1097603	1097650	0.1	1097648
2019/08/24-03:04:00
2019/08/24-03:04:30	1097195	1097200	1097159	1097166	0.044	1097173
2019/08/24-03:05:00	1097189	1097221	1097189	1097220	0.11	1097208
2019/08/24-03:05:30	1097703	1098383	1097703	1098383	1.22017227	1098066
2019/08/24-03:06:00	1098383	1098383	1097425	1097476	1.97520968	1097831
2019/08/24-03:06:30	1097480	1097480	1097480	1097480	0.09998001	1097480
2019/08/24-03:07:00	1098185	1098185	1098091	1098110	0.012	1098115
2019/08/24-03:07:30	1097880	1097880	1097859	1097859	0.21	1097879
2019/08/24-03:08:00	1097856	1097857	1096393	1097461	1.87859884	1096975
2019/08/24-03:08:30	1097498	1097874	1097027	1097053	0.7712	1097284
2019/08/24-03:09:00	1097123	1097123	1097123	1097123	0.01	1097123
2019/08/24-03:09:30	1097123	1097123	1097053	1097053	0.519002	1097118
2019/08/24-03:10:00	1096996	1096996	1095693	1095693	0.158995	1096118
2019/08/24-03:10:30	1095660	1096642	1095660	1096641	0.27	1096580
2019/08/24-03:11:00	1096641	1096641	1095982	1096640	0.179995	1096455
2019/08/24-03:11:30	1096961	1096961	1096961	1096961	0.12	1096961
2019/08/24-03:12:00	1097499	1097499	1097499	1097499	0.01	1097499
2019/08/24-03:12:30	1097499	1097499	1096853	1096896	0.36	1097145
2019/08/24-03:13:00	1096928	1096949	1096928	1096949	0.203	1096928
2019/08/24-03:13:30	1096951	1096951	1096946	1096946	0.22003375	1096949
2019/08/24-03:14:00	1096569	1096569	1095828	1095828	0.134997	1096317
