version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2019/08/22-00:15:00	1100504	1100632	1100253	1100391	14.75646294	1100382
2019/08/22-00:15:30	1100470	1100999	1100371	1100929	10.52780491	1100664
2019/08/22-00:16:00	1100929	1101396	1100658	1100801	17.98849243	1101003
2019/08/22-00:16:30	1100763	1100867	1100123	1100751	18.29278898	1100439
2019/08/22-00:17:00	1100867	1101763	1100646	1101670	23.88939288	1101225
2019/08/22-00:17:30	1101670	1101748	1101091	1101311	12.95601779	1101434
2019/08/22-00:18:00	1101310	1101310	1100711	1101296	12.98433344	1101034
2019/08/22-00:18:30	1101300	1101970	1101296	1101644	16.41854794	1101682
2019/08/22-00:19:00	1101644	1102187	1101581	1101671	19.60404096	1101899
2019/08/22-00:19:30	1101701	1101716	1100799	1100922	15.87486443	1101175
2019/08/22-00:20:00	1100857	1101584	1100857	1101204	16.45375351	1101193
2019/08/22-00:20:30	1101353	1102740	1101352	1102444	39.7212645	1102217
2019/08/22-00:21:00	1102444	1102943	1102392	1102837	26.42606833	1102691
2019/08/22-00:21:30	1102888	1103047	1102366	1103046	34.57908667	1102759
2019/08/22-00:22:00	1102937	1103573	1102697	1103573	52.44842743	1103237
2019/08/22-00:22:30	1103573	1106641	1103502	1105270	105.17104392	1104969
2019/08/22-00:23:00	1105390	1105806	1104053	1104296	104.90707279	1104792
2019/08/22-00:23:30	1104454	1105517	1104296	1105074	51.25170619	1105061
2019/08/22-00:24:00	1105166	1105345	1104128	1104574	49.89705335	1104628
2019/08/22-00:24:30	1104575	1104764	1104200	1104520	24.15185839	1104438
2019/08/22-00:25:00	1104496	1107317	1104296	1106260	145.17955218	1106030
2019/08/22-00:25:30	1106560	1107651	1105689	1106072	118.42478228	1106687
2019/08/22-00:26:00	1106072	1106999	1105686	1106612	68.60220682	1106420
2019/08/22-00:26:30	1106525	1106963	1104894	1104894	63.13874838	1105793
2019/08/22-00:27:00	1104894	1105607	1104270	1104393	55.57854082	1104833
2019/08/22-00:27:30	1104612	1104758	1104009	1104270	31.58825908	1104375
2019/08/22-00:28:00	1104270	1104509	1103565	1103736	35.32850842	1103995
2019/08/22-00:28:30	1103736	1105000	1103390	1104024	70.54307058	1104131
2019/08/22-00:29:00	1104024	1104500	1103540	1103797	36.18227254	1103992
2019/08/22-00:29:30	1103850	1103907	1103188	1103254	15.31531523	1103410
2019/08/22-00:30:00	1103280	1103979	1103188	1103896	39.65719766	1103636
2019/08/22-00:30:30	1103974	1104100	1103578	1104026	23.38597346	1103921
2019/08/22-00:31:00	1104040	1104102	1103752	1103845	17.9952711	1103937
2019/08/22-00:31:30	1103845	1104219	1103752	1104119	9.77039047	1104040
2019/08/22-00:32:00	1104129	1104287	1103763	1103856	10.54807208	1104052
2019/08/22-00:32:30	1103898	1104528	1103660	1104453	43.97407581	1104093
2019/08/22-00:33:00	1104453	1104686	1104235	1104469	13.25093097	1104572
2019/08/22-00:33:30	1104461	1104505	1103373	1103556	27.33941809	1103881
2019/08/22-00:34:00	1103563	1104000	1103440	1103722	10.66214488	1103707
2019/08/22-00:34:30	1103718	1103998	1103142	1103919	20.06047265	1103556
2019/08/22-00:35:00	1103919	1103919	1102782	1102808	27.47600994	1103203
2019/08/22-00:35:30	1102808	1103185	1102291	1102492	32.01032833	1102703
2019/08/22-00:36:00	1102492	1102607	1101486	1101507	57.6275535	1101857
2019/08/22-00:36:30	1101642	1101763	1100033	1100584	91.21299745	1100867
2019/08/22-00:37:00	1100615	1101650	1100407	1101512	56.69429449	1100958
2019/08/22-00:37:30	1101512	1101761	1100826	1101242	25.26535209	1101304
2019/08/22-00:38:00	1101079	1101163	1100099	1100220	31.68520045	1100588
2019/08/22-00:38:30	1100221	1100536	1099744	1100439	49.97512366	1100080
2019/08/22-00:39:00	1100439	1100949	1100000	1100852	40.31856379	1100505
2019/08/22-00:39:30	1100866	1101219	1100100	1100730	37.54120115	1100828
2019/08/22-00:40:00	1100808	1100827	1100221	1100293	12.72773694	1100448
2019/08/22-00:40:30	1100293	1100410	1099691	1099704	19.63525402	1100104
2019/08/22-00:41:00	1099704	1100132	1099000	1099241	64.89594644	1099442
2019/08/22-00:41:30	1099354	1099359	1097878	1098299	70.88208082	1098652
2019/08/22-00:42:00	1098299	1099269	1097703	1098001	57.32455541	1098641
2019/08/22-00:42:30	1098296	1098503	1097500	1098461	45.10895375	1097969
2019/08/22-00:43:00	1097969	1099296	1097702	1099296	60.38512638	1098689
2019/08/22-00:43:30	1099296	1099500	1098572	1099000	59.03142654	1099120
2019/08/22-00:44:00	1099014	1099500	1098050	1098050	38.153832	1098750
2019/08/22-00:44:30	1098133	1098344	1097200	1097393	31.89163973	1097782
2019/08/22-00:45:00	1097541	1097976	1097121	1097491	32.33843942	1097452
2019/08/22-00:45:30	1097496	1098565	1096800	1098565	70.60311436	1097687
2019/08/22-00:46:00	1098521	1099615	1098239	1099388	36.71009163	1098967
2019/08/22-00:46:30	1099443	1100212	1098928	1100027	44.56449016	1099735
2019/08/22-00:47:00	1100070	1100231	1099160	1099231	25.64094666	1099654
2019/08/22-00:47:30	1099321	1099388	1098750	1099011	36.70827387	1099032
2019/08/22-00:48:00	1099107	1099908	1098854	1099614	30.37912947	1099462
2019/08/22-00:48:30	1099614	1100138	1099453	1099709	24.76744885	1099839
2019/08/22-00:49:00	1099800	1099800	1099300	1099642	14.41766125	1099515
2019/08/22-00:49:30	1099635	1099895	1098945	1099391	30.45682018	1099377
2019/08/22-00:50:00	1099374	1099840	1099253	1099399	16.26803985	1099511
2019/08/22-00:50:30	1099460	1099800	1099291	1099797	15.09242026	1099557
2019/08/22-00:51:00	1099681	1100294	1099501	1100111	64.56206719	1099953
2019/08/22-00:51:30	1100209	1100657	1099905	1100584	27.08553289	1100276
2019/08/22-00:52:00	1100584	1100997	1099406	1099406	35.83479292	1100171
2019/08/22-00:52:30	1099406	1099800	1099291	1099430	16.04742162	1099492
2019/08/22-00:53:00	1099430	1099577	1099096	1099096	12.57156835	1099345
2019/08/22-00:53:30	1099113	1099322	1098175	1098449	41.90223489	1098708
2019/08/22-00:54:00	1098449	1098612	1097850	1098161	19.83065704	1098233
2019/08/22-00:54:30	1098164	1098193	1096964	1097477	24.19714687	1097567
2019/08/22-00:55:00	1097477	1097500	1095902	1095902	76.91089579	1096777
2019/08/22-00:55:30	1095902	1096934	1095200	1096602	93.03213531	1096023
2019/08/22-00:56:00	1096597	1097320	1096205	1097320	73.04878855	1096779
2019/08/22-00:56:30	1097369	1097940	1096771	1097073	44.58821349	1097505
2019/08/22-00:57:00	1097210	1097273	1095675	1095788	38.71947222	1096361
2019/08/22-00:57:30	1095788	1096279	1094200	1095683	133.84698064	1095101
2019/08/22-00:58:00	1095683	1097524	1095241	1095900	116.84745587	1096085
2019/08/22-00:58:30	1095988	1096377	1095425	1095934	38.33985093	1095740
2019/08/22-00:59:00	1095934	1096860	1095589	1096153	49.17479301	1096187
2019/08/22-00:59:30	1096294	1097276	1095601	1096798	43.60143577	1096628
2019/08/22-01:00:00	1096798	1097205	1094743	1095267	81.5957393	1095628
2019/08/22-01:00:30	1095186	1095460	1093901	1095384	66.13251938	1094815
2019/08/22-01:01:00	1095384	1095489	1093128	1095100	124.05332657	1094316
2019/08/22-01:01:30	1095100	1095182	1093414	1093929	67.51075985	1094164
2019/08/22-01:02:00	1093841	1094527	1093350	1094052	50.002902	1094020
2019/08/22-01:02:30	1094052	1094975	1093649	1094345	60.8682132	1094495
2019/08/22-01:03:00	1094345	1094693	1093876	1094300	28.92515487	1094383
2019/08/22-01:03:30	1094300	1094518	1093228	1094004	29.53240464	1093804
2019/08/22-01:04:00	1094019	1094087	1092758	1093821	47.43403518	1093345
2019/08/22-01:04:30	1093821	1093876	1092668	1093151	37.99811513	1093099
2019/08/22-01:05:00	1093151	1093739	1092888	1093185	41.71120393	1093242
2019/08/22-01:05:30	1093145	1093162	1089560	1090410	213.84361262	1090832
2019/08/22-01:06:00	1090201	1092766	1089059	1090500	240.80099938	1090978
2019/08/22-01:06:30	1090500	1091850	1086173	1086173	189.33391921	1089739
2019/08/22-01:07:00	1086141	1088090	1080234	1084700	326.49792751	1083863
2019/08/22-01:07:30	1084700	1087661	1082850	1085826	256.54298028	1085842
2019/08/22-01:08:00	1085826	1089300	1085826	1089300	182.9052084	1087860
2019/08/22-01:08:30	1088208	1090600	1087716	1090600	138.2454041	1089467
2019/08/22-01:09:00	1090263	1090920	1088452	1089948	143.33371718	1089851
2019/08/22-01:09:30	1089948	1093030	1089178	1092364	167.6184084	1091521
2019/08/22-01:10:00	1092364	1096370	1092015	1096370	213.72271134	1094158
2019/08/22-01:10:30	1096370	1100000	1095900	1097238	242.8696515	1098015
2019/08/22-01:11:00	1097203	1098714	1095053	1097687	168.27944383	1096818
2019/08/22-01:11:30	1097713	1106581	1097462	1104350	273.5094453	1102695
2019/08/22-01:12:00	1104209	1106757	1100044	1103550	334.47450619	1103089
2019/08/22-01:12:30	1103745	1105994	1102809	1104500	175.92267409	1104527
2019/08/22-01:13:00	1104348	1106030	1103123	1104936	140.12034728	1104306
2019/08/22-01:13:30	1104927	1105512	1103029	1104604	132.79376436	1104270
2019/08/22-01:14:00	1104691	1107890	1103659	1107890	122.77553959	1105838
2019/08/22-01:14:30	1107890	1112910	1107648	1110187	326.83491955	1110249
2019/08/22-01:15:00	1110187	1110888	1107556	1107951	260.58823548	1109244
2019/08/22-01:15:30	1107951	1110280	1107850	1108714	132.02246151	1109071
2019/08/22-01:16:00	1108715	1109183	1106504	1107042	113.10016905	1107844
2019/08/22-01:16:30	1106936	1107421	1105733	1106760	119.00606658	1106540
2019/08/22-01:17:00	1106494	1106997	1105396	1106850	91.99773586	1106037
2019/08/22-01:17:30	1106772	1107888	1106450	1107881	66.8430213	1107169
2019/08/22-01:18:00	1107866	1108564	1107456	1108280	55.64687533	1107987
2019/08/22-01:18:30	1108037	1108341	1106649	1107035	57.38798371	1107315
2019/08/22-01:19:00	1107203	1109000	1106902	1109000	47.50051117	1108221
2019/08/22-01:19:30	1109000	1110350	1108835	1109108	128.67920965	1109581
2019/08/22-01:20:00	1109104	1112429	1108644	1112429	140.27321129	1110602
2019/08/22-01:20:30	1112429	1113749	1111123	1111416	184.25242609	1112685
2019/08/22-01:21:00	1111416	1112834	1110000	1110031	160.32065915	1111345
2019/08/22-01:21:30	1110000	1111975	1109763	1110510	105.56238793	1110683
2019/08/22-01:22:00	1110510	1111465	1109871	1110551	77.54997427	1110545
2019/08/22-01:22:30	1110551	1110822	1108923	1109035	79.50682944	1109701
2019/08/22-01:23:00	1108973	1109622	1108399	1108728	42.47679717	1108956
2019/08/22-01:23:30	1108728	1110350	1108149	1109988	77.8588118	1109353
2019/08/22-01:24:00	1110000	1110136	1108659	1109201	64.53286345	1109437
2019/08/22-01:24:30	1109106	1110205	1108931	1109367	47.01941157	1109580
2019/08/22-01:25:00	1109441	1110516	1109441	1110394	28.35460954	1110059
2019/08/22-01:25:30	1110407	1110732	1109521	1109865	29.76425261	1110178
2019/08/22-01:26:00	1109858	1109858	1108319	1108935	38.14030834	1108946
2019/08/22-01:26:30	1108935	1109700	1108371	1109565	27.48680356	1109082
2019/08/22-01:27:00	1109700	1110000	1108581	1109214	48.61614332	1109348
2019/08/22-01:27:30	1109214	1109790	1108583	1109556	44.98816387	1109027
2019/08/22-01:28:00	1109556	1111500	1109396	1111500	72.2910579	1110490
2019/08/22-01:28:30	1111504	1112140	1110917	1112140	66.49054489	1111694
2019/08/22-01:29:00	1112116	1112950	1111001	1111773	64.32809465	1111935
2019/08/22-01:29:30	1111773	1112575	1111487	1111734	62.36244959	1111976
2019/08/22-01:30:00	1111730	1112498	1111158	1111158	45.29645144	1111878
2019/08/22-01:30:30	1111225	1112302	1111001	1111164	56.48089373	1111476
2019/08/22-01:31:00	1111164	1111231	1109888	1109997	36.31932887	1110470
2019/08/22-01:31:30	1109965	1110122	1109078	1109078	30.73297723	1109659
2019/08/22-01:32:00	1109078	1110108	1108701	1109034	59.05232922	1109288
2019/08/22-01:32:30	1109132	1109848	1108800	1109591	32.37475302	1109297
2019/08/22-01:33:00	1109522	1109832	1108219	1108730	45.05132236	1108934
2019/08/22-01:33:30	1108773	1109601	1108219	1108695	52.10689528	1108721
2019/08/22-01:34:00	1108779	1108887	1108344	1108569	12.21579246	1108638
2019/08/22-01:34:30	1108525	1109181	1108219	1109181	19.70467514	1108582
2019/08/22-01:35:00	1109222	1110000	1108908	1109781	26.5151691	1109598
2019/08/22-01:35:30	1109844	1109916	1108611	1108611	32.39720496	1109241
2019/08/22-01:36:00	1108658	1108711	1108265	1108531	17.26700052	1108521
2019/08/22-01:36:30	1108545	1108812	1108181	1108548	30.6578883	1108396
2019/08/22-01:37:00	1108537	1109915	1108154	1109627	33.49167335	1109083
2019/08/22-01:37:30	1109683	1110000	1108994	1109735	57.19207487	1109705
2019/08/22-01:38:00	1109735	1110559	1109620	1110267	51.10062179	1109971
2019/08/22-01:38:30	1110346	1110488	1109936	1110347	10.4726377	1110151
2019/08/22-01:39:00	1110177	1110971	1110172	1110712	16.56183513	1110726
2019/08/22-01:39:30	1110712	1110925	1110035	1110244	30.74161809	1110564
2019/08/22-01:40:00	1110228	1110381	1109408	1110030	26.21050363	1109817
2019/08/22-01:40:30	1110026	1110906	1109937	1110408	14.94434936	1110483
2019/08/22-01:41:00	1110498	1111261	1110414	1110721	32.53521791	1110779
2019/08/22-01:41:30	1110760	1111339	1109463	1109628	39.54906438	1110498
2019/08/22-01:42:00	1109634	1110668	1109155	1110160	33.32441018	1109808
2019/08/22-01:42:30	1110150	1110744	1108589	1108739	30.4782586	1109692
2019/08/22-01:43:00	1108589	1109081	1108300	1108537	33.99871741	1108684
2019/08/22-01:43:30	1108598	1108900	1107994	1107994	17.32065245	1108366
2019/08/22-01:44:00	1108158	1108160	1107600	1107853	27.22882998	1107888
2019/08/22-01:44:30	1107860	1108519	1107403	1108238	34.11991011	1107887
2019/08/22-01:45:00	1108180	1109900	1107707	1108394	112.09517259	1108802
2019/08/22-01:45:30	1108863	1109058	1108113	1108732	47.2366436	1108562
2019/08/22-01:46:00	1108645	1109424	1108435	1108443	41.31491826	1108899
2019/08/22-01:46:30	1108443	1108619	1107522	1108024	35.78854259	1108048
2019/08/22-01:47:00	1108024	1108157	1107282	1107647	27.13136383	1107839
2019/08/22-01:47:30	1107647	1107772	1107174	1107505	16.4568328	1107421
2019/08/22-01:48:00	1107496	1108481	1107488	1107691	26.38116558	1107973
2019/08/22-01:48:30	1107691	1108729	1107590	1108497	27.55769201	1108366
2019/08/22-01:49:00	1108629	1108761	1107979	1108511	20.35313605	1108357
2019/08/22-01:49:30	1108500	1108838	1107562	1107752	16.91451783	1108080
2019/08/22-01:50:00	1107750	1108690	1107637	1107985	26.15658555	1108216
2019/08/22-01:50:30	1108047	1108431	1107835	1107891	12.70567598	1108215
2019/08/22-01:51:00	1107905	1108021	1106958	1107600	40.93358034	1107370
2019/08/22-01:51:30	1107600	1108224	1107300	1107520	16.74890274	1107720
2019/08/22-01:52:00	1107552	1107770	1107217	1107231	10.87094904	1107532
2019/08/22-01:52:30	1107243	1107506	1107057	1107251	10.13824791	1107259
2019/08/22-01:53:00	1107167	1108765	1107057	1108736	33.14157806	1108033
2019/08/22-01:53:30	1108472	1108898	1108298	1108898	22.37484204	1108668
2019/08/22-01:54:00	1108931	1110000	1108931	1109892	44.16627711	1109682
2019/08/22-01:54:30	1109910	1110973	1109411	1110261	52.67759252	1110223
2019/08/22-01:55:00	1110261	1111471	1109928	1111394	29.03544344	1110591
2019/08/22-01:55:30	1111394	1112819	1111179	1112479	45.65941993	1112008
2019/08/22-01:56:00	1112481	1113558	1112219	1112935	82.09120869	1112922
2019/08/22-01:56:30	1112942	1113605	1112104	1112359	44.87013355	1112663
2019/08/22-01:57:00	1112359	1113000	1111800	1111966	50.07789684	1112395
2019/08/22-01:57:30	1112001	1112033	1110872	1111447	53.44307124	1111500
2019/08/22-01:58:00	1111434	1111763	1110383	1110579	21.44822676	1111070
2019/08/22-01:58:30	1110664	1112747	1110355	1112404	73.162537	1111410
2019/08/22-01:59:00	1112404	1113000	1111695	1112549	39.43065598	1112455
2019/08/22-01:59:30	1112603	1112767	1111651	1111966	23.85992323	1112211
2019/08/22-02:00:00	1111966	1113629	1111904	1113361	46.29198779	1112772
2019/08/22-02:00:30	1113433	1113834	1112862	1113105	55.09066033	1113294
2019/08/22-02:01:00	1112914	1113681	1112513	1113322	35.45170052	1113039
2019/08/22-02:01:30	1113283	1113898	1113064	1113515	41.67691434	1113533
2019/08/22-02:02:00	1113651	1113651	1112132	1112664	40.73271541	1112803
2019/08/22-02:02:30	1112650	1112931	1111280	1111423	50.47897659	1112040
2019/08/22-02:03:00	1111423	1111777	1110544	1111066	66.26651439	1111169
2019/08/22-02:03:30	1111066	1112153	1110578	1110939	51.45328954	1111378
2019/08/22-02:04:00	1110939	1111795	1110539	1111790	23.14235778	1111311
2019/08/22-02:04:30	1111492	1112240	1111280	1112011	15.94873173	1111876
2019/08/22-02:05:00	1112011	1112660	1111672	1111831	26.18611337	1112162
2019/08/22-02:05:30	1111673	1111867	1110630	1111490	36.99638348	1111137
2019/08/22-02:06:00	1111490	1111912	1110869	1111663	22.41829868	1111355
2019/08/22-02:06:30	1111663	1111766	1110200	1110635	18.28309361	1110838
2019/08/22-02:07:00	1110644	1110701	1110159	1110503	12.02957191	1110409
2019/08/22-02:07:30	1110503	1111357	1110405	1111184	13.11947699	1110956
2019/08/22-02:08:00	1111184	1111925	1111182	1111644	22.61127203	1111506
2019/08/22-02:08:30	1111611	1111652	1109177	1110139	57.4762789	1110148
2019/08/22-02:09:00	1110139	1110269	1108689	1108689	40.95903333	1109372
2019/08/22-02:09:30	1108689	1109721	1108688	1109000	32.64743359	1109151
2019/08/22-02:10:00	1109065	1109665	1109000	1109545	9.0046349	1109376
2019/08/22-02:10:30	1109540	1110265	1109540	1110102	20.61234377	1109945
2019/08/22-02:11:00	1110102	1110813	1109951	1110212	19.12469888	1110403
2019/08/22-02:11:30	1110214	1110691	1109923	1110113	10.96145874	1110259
2019/08/22-02:12:00	1110113	1110182	1109422	1109556	18.55059181	1109732
2019/08/22-02:12:30	1109509	1109532	1108992	1109532	10.62272003	1109243
2019/08/22-02:13:00	1109532	1110137	1109265	1109511	17.27297787	1109722
2019/08/22-02:13:30	1109643	1109662	1109118	1109661	12.78802116	1109402
2019/08/22-02:14:00	1109620	1109776	1109418	1109700	10.59872737	1109637
2019/08/22-02:14:30	1109649	1110522	1109648	1110483	15.92627558	1110135
2019/08/22-02:15:00	1110492	1110916	1110372	1110556	15.48146097	1110749
2019/08/22-02:15:30	1110556	1110635	1109712	1109860	17.49277479	1110143
2019/08/22-02:16:00	1109956	1111346	1109956	1111020	28.93142423	1110872
2019/08/22-02:16:30	1111086	1111087	1110174	1110263	20.64730657	1110520
2019/08/22-02:17:00	1110225	1110937	1110000	1110692	24.33780649	1110286
2019/08/22-02:17:30	1110749	1111086	1110424	1110901	15.61035032	1110762
2019/08/22-02:18:00	1110965	1111158	1110416	1110633	13.51466144	1110709
2019/08/22-02:18:30	1110524	1110924	1110289	1110667	12.401572	1110571
2019/08/22-02:19:00	1110667	1111286	1110073	1110073	27.02302117	1110759
2019/08/22-02:19:30	1110073	1110155	1109180	1109409	25.26335689	1109701
2019/08/22-02:20:00	1109391	1109551	1108863	1108956	6.73114633	1109176
2019/08/22-02:20:30	1109031	1109201	1108705	1108868	8.65311051	1108957
2019/08/22-02:21:00	1108868	1108941	1108580	1108585	13.99974822	1108741
2019/08/22-02:21:30	1108586	1108612	1108019	1108321	15.50835154	1108388
2019/08/22-02:22:00	1108350	1109125	1108322	1108323	18.5887462	1108730
2019/08/22-02:22:30	1108323	1108562	1108032	1108106	7.6169683	1108288
2019/08/22-02:23:00	1108106	1108153	1106850	1107456	47.25200309	1107410
2019/08/22-02:23:30	1107456	1108299	1107279	1108062	35.9483758	1107860
2019/08/22-02:24:00	1108062	1108300	1107600	1107600	20.21764917	1107959
2019/08/22-02:24:30	1107608	1108419	1107225	1107797	23.0533876	1107959
2019/08/22-02:25:00	1107805	1108031	1107567	1107947	6.66810709	1107705
2019/08/22-02:25:30	1107947	1107947	1107455	1107677	6.71506871	1107682
2019/08/22-02:26:00	1107712	1108222	1107666	1107934	10.58596221	1107988
2019/08/22-02:26:30	1108005	1109481	1107925	1108960	39.53781003	1108850
2019/08/22-02:27:00	1108960	1109099	1108693	1108995	8.24836957	1108879
2019/08/22-02:27:30	1108995	1109056	1108201	1108781	13.01304701	1108521
2019/08/22-02:28:00	1108781	1109695	1108475	1108793	29.7561277	1109173
2019/08/22-02:28:30	1108786	1109301	1108556	1109010	15.29773419	1108936
2019/08/22-02:29:00	1109010	1109463	1108895	1109318	11.74651369	1109303
2019/08/22-02:29:30	1109318	1109450	1108798	1108981	14.73902486	1109089
2019/08/22-02:30:00	1108994	1109078	1107887	1108059	23.16576398	1108489
2019/08/22-02:30:30	1107922	1108216	1107897	1108011	7.9354501	1108073
2019/08/22-02:31:00	1108010	1108734	1107974	1108377	20.55213868	1108320
2019/08/22-02:31:30	1108395	1109156	1108144	1108936	21.68270184	1108692
2019/08/22-02:32:00	1108947	1109297	1108826	1109078	9.80561402	1109050
2019/08/22-02:32:30	1109030	1109900	1108924	1109825	18.42469913	1109486
2019/08/22-02:33:00	1109858	1110088	1109587	1109718	9.61092908	1109841
2019/08/22-02:33:30	1109720	1110000	1109573	1109811	5.64446596	1109833
2019/08/22-02:34:00	1109860	1110218	1109757	1110158	7.16708622	1110009
2019/08/22-02:34:30	1110158	1110605	1110158	1110429	12.44250834	1110345
2019/08/22-02:35:00	1110405	1110797	1110380	1110729	16.33557266	1110529
2019/08/22-02:35:30	1110723	1111425	1110708	1110997	10.74227811	1111012
2019/08/22-02:36:00	1111011	1111469	1110033	1110253	22.58618958	1110601
2019/08/22-02:36:30	1110252	1110476	1108707	1109845	34.93538815	1109731
2019/08/22-02:37:00	1109849	1110387	1109270	1110065	24.01908588	1109946
2019/08/22-02:37:30	1110015	1110882	1109539	1110871	37.9361195	1110128
2019/08/22-02:38:00	1110537	1111370	1110020	1110492	35.4971505	1110583
2019/08/22-02:38:30	1110500	1110981	1110001	1110101	42.80164818	1110411
2019/08/22-02:39:00	1110101	1110372	1109418	1109551	14.01179556	1109794
2019/08/22-02:39:30	1109502	1109502	1108788	1109261	12.52652723	1109128
2019/08/22-02:40:00	1109191	1109436	1108897	1108897	6.06206029	1109144
2019/08/22-02:40:30	1108971	1108972	1108677	1108831	5.69225163	1108814
2019/08/22-02:41:00	1108851	1109692	1108819	1109639	16.42352015	1109331
2019/08/22-02:41:30	1109594	1109673	1109198	1109408	4.87286184	1109433
2019/08/22-02:42:00	1109408	1109596	1108921	1109088	9.42023778	1109148
2019/08/22-02:42:30	1109088	1110213	1109015	1109620	23.43044468	1109787
2019/08/22-02:43:00	1109620	1110275	1109556	1110275	8.4764523	1109846
2019/08/22-02:43:30	1110281	1110312	1109882	1110000	4.50574708	1110032
2019/08/22-02:44:00	1110000	1110038	1109670	1109737	4.12603092	1109834
2019/08/22-02:44:30	1109717	1109839	1109561	1109712	4.59344355	1109668
2019/08/22-02:45:00	1109699	1110259	1109557	1109875	5.2534009	1109883
2019/08/22-02:45:30	1109886	1110100	1109644	1109761	6.08015	1109903
2019/08/22-02:46:00	1109771	1110035	1109771	1109988	1.8987003	1109896
2019/08/22-02:46:30	1109988	1110170	1109762	1109984	3.63632904	1109971
2019/08/22-02:47:00	1109986	1110033	1109697	1109861	3.25648049	1109922
2019/08/22-02:47:30	1109896	1110000	1109689	1109784	5.29171986	1109847
2019/08/22-02:48:00	1109787	1109853	1109621	1109751	4.6714006	1109698
2019/08/22-02:48:30	1109753	1109833	1109303	1109303	8.73769554	1109544
2019/08/22-02:49:00	1109303	1109490	1109170	1109351	7.02057581	1109348
2019/08/22-02:49:30	1109352	1109929	1109234	1109802	11.55043485	1109668
2019/08/22-02:50:00	1109795	1109802	1109225	1109682	17.47233484	1109542
2019/08/22-02:50:30	1109681	1109697	1109373	1109696	4.05656345	1109609
2019/08/22-02:51:00	1109696	1109879	1109396	1109605	5.15345708	1109678
2019/08/22-02:51:30	1109606	1109762	1109543	1109762	2.40060371	1109665
2019/08/22-02:52:00	1109762	1109992	1109665	1109778	7.93150628	1109793
2019/08/22-02:52:30	1109778	1110164	1109699	1110064	7.7424879	1109935
2019/08/22-02:53:00	1110064	1111400	1109827	1111112	27.04458158	1110704
2019/08/22-02:53:30	1110914	1112000	1110839	1111706	20.3478156	1111459
2019/08/22-02:54:00	1111626	1111783	1110869	1111174	16.59532612	1111295
2019/08/22-02:54:30	1111120	1111958	1110997	1111662	20.10526426	1111469
2019/08/22-02:55:00	1111662	1111919	1110887	1111093	17.24747449	1111245
2019/08/22-02:55:30	1111093	1111195	1110696	1110804	9.35198752	1110883
2019/08/22-02:56:00	1110766	1111599	1110437	1111098	16.38901512	1110891
2019/08/22-02:56:30	1111098	1111599	1111036	1111229	9.99912168	1111346
