version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2019/10/09-10:00:00	4.3602	4.361	4.3601	4.3602	55418	4.3601
2019/10/09-10:15:00	4.361	4.38	4.3602	4.3649	42487	4.3627
2019/10/09-10:30:00	4.3659	4.381	4.3659	4.38	25931.6	4.3799
2019/10/09-10:45:00	4.38	4.38	4.3611	4.3611	37827	4.3671
2019/10/09-11:00:00	4.3601	4.373	4.36	4.373	33589.1	4.3601
2019/10/09-11:15:00	4.37	4.3801	4.37	4.3801	183.3	4.3794
2019/10/09-11:30:00	4.3706	4.3844	4.3702	4.3844	12034.9	4.3816
2019/10/09-11:45:00	4.3843	4.4014	4.3843	4.4014	266070	4.3977
2019/10/09-12:00:00	4.4016	4.421	4.4016	4.4199	201909.2	4.4162
2019/10/09-12:15:00	4.4019	4.42	4.3776	4.42	274525	4.4097
2019/10/09-12:30:00	4.42	4.42	4.41	4.4199	125957.7	4.4171
2019/10/09-12:45:00	4.4198	4.4198	4.4	4.4	171208.3	4.4014
2019/10/09-13:00:00	4.4	4.425	4.4	4.4102	185918.6	4.4162
2019/10/09-13:15:00	4.425	4.43	4.4102	4.42	14017.9	4.4286
2019/10/09-13:30:00	4.42	4.42	4.4022	4.4022	44887	4.419
2019/10/09-13:45:00	4.4027	4.42	4.4025	4.42	25787.3	4.4081
2019/10/09-14:00:00	4.42	4.4299	4.4029	4.4299	15504	4.4209
2019/10/09-14:15:00	4.411	4.43	4.411	4.43	3660.9	4.4175
2019/10/09-14:30:00	4.43	4.44	4.4201	4.44	62550.8	4.4332
2019/10/09-14:45:00	4.44	4.4442	4.4201	4.43	50489	4.4378
2019/10/09-15:00:00	4.4303	4.4441	4.43	4.43	47828.1	4.4329
2019/10/09-15:15:00	4.435	4.54	4.435	4.5399	531719.7	4.4939
2019/10/09-15:30:00	4.5399	4.577	4.5	4.5001	267031	4.5591
2019/10/09-15:45:00	4.5003	4.5004	4.487	4.5	62436.7	4.4998
2019/10/09-16:00:00	4.5001	4.505	4.5	4.5	26241	4.5019
2019/10/09-16:15:00	4.5	4.5199	4.5	4.5101	24134.7	4.5054
2019/10/09-16:30:00	4.5149	4.519	4.51	4.5101	31977	4.5154
2019/10/09-16:45:00	4.519	4.5498	4.519	4.5498	70689	4.5298
2019/10/09-17:00:00	4.5399	4.5399	4.5101	4.5101	15688	4.5205
2019/10/09-17:15:00	4.5051	4.5195	4.5	4.5	29379	4.5028
2019/10/09-17:30:00	4.5	4.58	4.4846	4.5261	1935377.4	4.574
2019/10/09-17:45:00	4.5301	4.584	4.5301	4.5404	367462.8	4.5371
2019/10/09-18:00:00	4.5404	4.579	4.5404	4.55	1659.2	4.5667
2019/10/09-18:15:00	4.5405	4.5407	4.5	4.5	287605.5	4.5126
2019/10/09-18:30:00	4.5	4.5	4.4501	4.4501	29686.6	4.4616
2019/10/09-18:45:00	4.4799	4.494	4.4191	4.494	341230.1	4.4352
2019/10/09-19:00:00	4.494	4.494	4.4751	4.49	8333.7	4.4879
2019/10/09-19:15:00	4.4752	4.51	4.4752	4.5	131819.9	4.4992
2019/10/09-19:30:00	4.5099	4.5204	4.4758	4.4758	33631	4.5028
2019/10/09-19:45:00	4.4758	4.4758	4.4554	4.47	17567.7	4.4699
2019/10/09-20:00:00	4.4689	4.4689	4.457	4.457	34608	4.457
2019/10/09-20:15:00	4.457	4.457	4.4421	4.4422	56076	4.4423
2019/10/09-20:30:00	4.4569	4.457	4.45	4.4505	331216	4.4507
2019/10/09-20:45:00	4.4508	4.461	4.4508	4.461	7998	4.4548
2019/10/09-21:00:00	4.4502	4.4598	4.442	4.442	76109	4.4496
2019/10/09-21:15:00	4.442	4.442	4.44	4.44	154351	4.44
2019/10/09-21:30:00	4.4311	4.4399	4.4211	4.4221	13195	4.4227
2019/10/09-21:45:00	4.4221	4.45	4.4205	4.45	15581	4.4388
2019/10/09-22:00:00	4.45	4.4728	4.43	4.43	356078.1	4.4654
2019/10/09-22:15:00	4.4693	4.4799	4.4693	4.4799	6063	4.4763
2019/10/09-22:30:00	4.4502	4.4794	4.4501	4.4794	10264.5	4.4506
2019/10/09-22:45:00	4.4789	4.5	4.4506	4.5	165386.4	4.4796
2019/10/09-23:00:00	4.5	4.55	4.491	4.545	261127.6	4.5386
2019/10/09-23:15:00	4.5431	4.5799	4.506	4.5201	334696.4	4.5478
2019/10/09-23:30:00	4.5201	4.5439	4.52	4.53	118977	4.5205
2019/10/09-23:45:00	4.536	4.5799	4.521	4.525	222146.6	4.5693
