version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	15
timestamp	open	high	low	close	volume	vwap
2020/05/05-00:09:00	957227	957397	956932	957038	12.02531167	957148
2020/05/05-00:09:15	957082	957173	957000	957050	4.71243	957057
2020/05/05-00:09:30	957100	957100	956933	956933	2.53676477	956984
2020/05/05-00:09:45	957000	957104	956933	957104	1.29208694	957049
2020/05/05-00:10:00	957175	957295	957042	957174	5.98597845	957175
2020/05/05-00:10:15	957174	957475	957159	957253	7.10098164	957359
2020/05/05-00:10:30	957292	957461	957292	957461	1.17	957423
2020/05/05-00:10:45	957463	957547	957314	957419	5.27006566	957456
2020/05/05-00:11:00	958387	958651	958325	958464	12.60391792	958485
2020/05/05-00:11:15	958555	958651	957986	958029	20.61042431	958249
2020/05/05-00:11:30	958146	958253	957323	957379	20.43002966	957772
2020/05/05-00:11:45	957434	957592	957237	957537	15.26504978	957410
2020/05/05-00:12:00	957537	957617	957094	957295	13.88461324	957388
2020/05/05-00:12:15	957287	957430	957166	957166	3.63802144	957300
2020/05/05-00:12:30
2020/05/05-00:12:45	957166	957274	957000	957000	4.23042605	957124
2020/05/05-00:13:00	957046	957197	956957	956957	4.75663188	957033
2020/05/05-00:13:15	957057	957071	957057	957071	0.0367	957066
2020/05/05-00:13:30
2020/05/05-00:13:45	957113	957200	956886	957010	12.07899325	957026
2020/05/05-00:14:00	955983	956050	955412	955608	14.72699011	955709
2020/05/05-00:14:15	955604	955781	955164	955183	23.7859991	955435
2020/05/05-00:14:30	955183	955483	954800	954977	40.85212392	955063
2020/05/05-00:14:45	954981	955037	954848	954949	2.25814506	954926
2020/05/05-00:15:00	955037	955335	954800	955335	27.26126823	955101
2020/05/05-00:15:15	955335	955381	955246	955338	2.8256305	955338
2020/05/05-00:15:30	955720	955815	955276	955466	11.00794645	955471
2020/05/05-00:15:45	955470	955750	955211	955601	20.03023247	955520
2020/05/05-00:16:00	955639	955750	955511	955675	4.95676577	955651
2020/05/05-00:16:15	955700	955734	955042	955042	14.33439494	955313
2020/05/05-00:16:30	955048	955408	954800	955119	33.26750018	955100
2020/05/05-00:16:45	955317	955409	954905	955140	13.74586126	955196
2020/05/05-00:17:00	955085	955219	954783	955140	20.0006488	955057
2020/05/05-00:17:15	955116	955392	954909	955023	15.16036083	955163
2020/05/05-00:17:30	955117	955183	954457	954457	27.82526239	954771
2020/05/05-00:17:45	954457	954853	954249	954434	32.03717639	954476
2020/05/05-00:18:00	954373	955075	954105	955000	56.68149653	954606
2020/05/05-00:18:15	954905	955190	954676	955177	24.289468	954944
2020/05/05-00:18:30	955118	955177	954732	954732	23.25863863	954940
2020/05/05-00:18:45	954828	955182	954728	955182	8.88200814	954952
2020/05/05-00:19:00	955182	955817	955182	955652	34.45493856	955606
2020/05/05-00:19:15	955652	955899	955500	955899	26.97238404	955729
2020/05/05-00:19:30	955849	956122	955823	956050	11.17349924	955982
2020/05/05-00:19:45	956129	956283	956028	956283	13.98127379	956168
2020/05/05-00:20:00	956267	956460	956011	956125	18.4018968	956255
2020/05/05-00:20:15	956033	956161	955725	955725	10.74595371	955881
2020/05/05-00:20:30	955725	955944	954932	955448	53.30474142	955361
2020/05/05-00:20:45	955378	955618	954935	954935	14.00654846	955229
2020/05/05-00:21:00	954935	955163	954653	955103	29.3083251	954918
2020/05/05-00:21:15	955075	955348	955011	955259	10.19499425	955243
2020/05/05-00:21:30	955244	955413	954952	955174	30.99565766	955071
2020/05/05-00:21:45	955109	955147	954650	954787	9.0104815	954842
2020/05/05-00:22:00	954805	954937	954614	954801	11.66947933	954739
2020/05/05-00:22:15	954801	955396	954715	955193	19.43666882	955128
2020/05/05-00:22:30	955216	955275	954680	954902	20.97918204	954892
2020/05/05-00:22:45	954894	955389	954760	955389	24.4180555	955040
2020/05/05-00:23:00	955389	955984	955292	955571	43.36335525	955672
2020/05/05-00:23:15	955571	956127	955389	956127	21.07954384	955721
2020/05/05-00:23:30	956127	956399	955948	956156	25.03280358	956168
2020/05/05-00:23:45	956156	956639	956156	956297	21.76049835	956445
2020/05/05-00:24:00	956297	956753	956064	956678	24.34551713	956363
2020/05/05-00:24:15	956663	956771	956358	956546	26.39800997	956568
2020/05/05-00:24:30	956634	957014	956546	956935	24.20007837	956810
2020/05/05-00:24:45	957039	957624	957011	957254	55.45270979	957296
2020/05/05-00:25:00	957086	957552	957041	957312	37.86186586	957296
2020/05/05-00:25:15	957132	957698	957113	957557	22.98330547	957539
2020/05/05-00:25:30	957563	958050	957469	957991	34.39374049	957849
2020/05/05-00:25:45	957991	958500	957898	958084	37.09145545	958206
2020/05/05-00:26:00	958084	958169	957605	957769	41.63022972	957978
2020/05/05-00:26:15	957858	958467	957769	957803	41.12423244	958160
2020/05/05-00:26:30	957800	958234	957702	958000	18.0499436	957980
2020/05/05-00:26:45	958000	958732	957916	958611	43.57595343	958309
2020/05/05-00:27:00	958611	958890	957785	957957	38.16679933	958241
2020/05/05-00:27:15	957957	958114	957769	957973	15.43655906	957925
2020/05/05-00:27:30	957973	958270	957702	958018	17.6291851	957933
2020/05/05-00:27:45	958018	958204	957741	957851	11.97132792	957923
2020/05/05-00:28:00	957831	957916	957598	957731	13.00375255	957717
2020/05/05-00:28:15	957763	957858	957372	957375	18.63903202	957520
2020/05/05-00:28:30	957375	957385	956820	956861	63.76451526	957088
2020/05/05-00:28:45	956923	957439	956800	957148	36.46410862	957044
2020/05/05-00:29:00	957439	957821	957090	957700	22.61941711	957436
2020/05/05-00:29:15	957682	957878	957508	957591	26.3709077	957688
2020/05/05-00:29:30	957512	957684	957008	957377	26.0305074	957289
2020/05/05-00:29:45	957349	957492	956840	956840	10.56813829	957128
2020/05/05-00:30:00	956838	957940	956826	957940	35.01846943	957400
2020/05/05-00:30:15	957940	958389	957747	958168	29.90230448	958024
2020/05/05-00:30:30	958158	958445	957936	958379	34.90883017	958243
2020/05/05-00:30:45	958348	959276	958197	959250	42.59286871	958770
2020/05/05-00:31:00	959250	959597	958788	959597	42.17213401	959259
2020/05/05-00:31:15	959471	959675	958915	959224	43.1948739	959228
2020/05/05-00:31:30	959224	959645	959078	959342	31.73180512	959370
2020/05/05-00:31:45	959398	959751	959209	959669	23.36914686	959474
2020/05/05-00:32:00	959669	960322	959276	960322	37.17301451	959787
2020/05/05-00:32:15	960071	960232	959596	960015	45.88161393	959879
2020/05/05-00:32:30	960015	960135	959185	959252	32.33609684	959586
2020/05/05-00:32:45	959252	959931	959082	959908	43.439766	959516
2020/05/05-00:33:00	959696	959752	958708	958784	40.90659092	959124
2020/05/05-00:33:15	958881	959095	958695	958761	31.11220611	958878
2020/05/05-00:33:30	958751	958877	958352	958547	32.52407611	958581
2020/05/05-00:33:45	958547	958681	958188	958188	19.8407656	958435
2020/05/05-00:34:00	958188	958566	957235	957833	53.74250191	957918
2020/05/05-00:34:15	957813	958191	957674	958056	15.14328209	957953
2020/05/05-00:34:30	958142	958598	957949	958172	41.36405922	958240
2020/05/05-00:34:45	958172	958325	957791	958325	16.29759227	958003
2020/05/05-00:35:00	958203	958429	957893	957893	17.24987847	958112
2020/05/05-00:35:15	957893	958239	957658	957982	36.17701002	957923
2020/05/05-00:35:30	957982	958743	957949	958544	19.82049851	958412
2020/05/05-00:35:45	958526	958544	957554	957554	30.73039774	958048
2020/05/05-00:36:00	957554	957938	957164	957877	33.40669035	957549
2020/05/05-00:36:15	957877	958000	957543	957901	14.29363454	957728
2020/05/05-00:36:30	957901	957916	957696	957717	17.25263056	957798
2020/05/05-00:36:45	957696	957816	957118	957269	21.48893554	957532
2020/05/05-00:37:00	957238	957549	957109	957367	29.97434503	957353
2020/05/05-00:37:15	957336	957435	956800	957165	26.26570897	957082
2020/05/05-00:37:30	957183	957523	956966	957465	19.84124129	957311
2020/05/05-00:37:45	957465	957607	957193	957323	16.21460153	957403
2020/05/05-00:38:00	957271	957356	956691	956773	28.13416639	956946
2020/05/05-00:38:15	956870	956938	956198	956449	20.98956778	956486
2020/05/05-00:38:30	956449	956707	956160	956525	17.46534758	956412
2020/05/05-00:38:45	956565	957020	956376	956903	12.17368629	956674
2020/05/05-00:39:00	956938	957284	956893	957031	20.84253322	957117
2020/05/05-00:39:15	957015	957103	956829	957100	8.85329032	956964
2020/05/05-00:39:30	957035	957035	956738	956940	8.4584332	956907
2020/05/05-00:39:45	956948	957523	956809	957428	10.98131083	957215
2020/05/05-00:40:00	957522	957767	957428	957629	25.25703739	957572
2020/05/05-00:40:15	957663	958152	957620	958152	17.62690791	957921
2020/05/05-00:40:30	958157	958677	958014	958575	32.10179283	958335
2020/05/05-00:40:45	958561	958907	958393	958597	24.70912511	958646
2020/05/05-00:41:00	958588	958673	958350	958671	15.25454925	958528
2020/05/05-00:41:15	958671	958695	958350	958553	18.65230487	958527
2020/05/05-00:41:30	958431	958601	958294	958601	9.50418832	958449
2020/05/05-00:41:45	958588	958800	958482	958660	12.90106682	958681
2020/05/05-00:42:00	958660	958756	958137	958137	26.91372903	958349
2020/05/05-00:42:15	958190	958366	957746	957746	30.22278106	958044
2020/05/05-00:42:30	957788	958120	957680	958009	13.12879459	957916
2020/05/05-00:42:45	958064	958188	957886	957886	8.54843724	958072
2020/05/05-00:43:00	957942	958540	957904	958275	21.9884721	958300
2020/05/05-00:43:15	958272	958389	958013	958289	24.40536306	958212
2020/05/05-00:43:30	958302	958500	958172	958265	4.86775817	958373
2020/05/05-00:43:45	958206	958235	957776	958235	21.01275397	958002
2020/05/05-00:44:00	958093	958198	957952	958010	7.53433552	958059
2020/05/05-00:44:15	958082	958697	958082	958330	16.78069563	958432
2020/05/05-00:44:30	958386	958388	958034	958053	15.03745179	958184
2020/05/05-00:44:45	958053	958399	957984	958245	10.80184926	958220
2020/05/05-00:45:00	958254	958649	958254	958414	14.79596398	958482
2020/05/05-00:45:15	958486	958918	958462	958708	21.15557932	958763
2020/05/05-00:45:30	958708	959387	958634	959242	17.38450485	959055
2020/05/05-00:45:45	959242	959500	959027	959182	25.57768285	959260
2020/05/05-00:46:00	959274	959448	958946	959336	19.99064499	959174
2020/05/05-00:46:15	959390	959436	958909	959257	21.30428408	959076
2020/05/05-00:46:30	959245	959281	959000	959116	11.72982909	959131
2020/05/05-00:46:45	959100	959343	959097	959333	7.91592483	959221
2020/05/05-00:47:00	959332	959455	958719	959013	27.14779583	959058
2020/05/05-00:47:15	959076	959312	958850	959224	8.75785559	959057
2020/05/05-00:47:30	959203	959203	958730	958994	7.37497803	958926
2020/05/05-00:47:45	958959	959261	958931	959003	10.6909272	959056
2020/05/05-00:48:00	959004	959085	958736	959003	10.96553985	958927
2020/05/05-00:48:15	958884	959024	958791	958871	3.76085004	958896
2020/05/05-00:48:30	958871	958929	958627	958784	6.94506307	958754
2020/05/05-00:48:45	958784	959011	958599	958599	6.97249799	958763
2020/05/05-00:49:00	958599	958750	958302	958462	12.42452586	958484
2020/05/05-00:49:15	958459	958517	958275	958364	8.41885066	958388
2020/05/05-00:49:30	958496	958526	957961	958034	38.40416436	958184
2020/05/05-00:49:45	957974	958212	957815	957815	32.81375179	957987
2020/05/05-00:50:00	957815	958525	957800	958458	29.0837956	958174
2020/05/05-00:50:15	958477	958657	958190	958328	19.54455257	958473
2020/05/05-00:50:30	958328	958333	958124	958256	5.33968223	958239
2020/05/05-00:50:45	958129	958500	957936	958374	19.26529077	958196
2020/05/05-00:51:00	958374	958574	958105	958213	8.46739051	958299
2020/05/05-00:51:15	958247	958397	958127	958225	10.94844825	958287
2020/05/05-00:51:30	958209	958451	958100	958375	7.38798573	958291
2020/05/05-00:51:45	958267	958267	957890	957907	10.36571623	958084
2020/05/05-00:52:00	957885	958003	957742	958003	10.01684052	957862
2020/05/05-00:52:15	957949	958500	957768	958046	37.60752012	958113
2020/05/05-00:52:30	957985	958026	957500	957506	25.02566323	957627
2020/05/05-00:52:45	957506	957607	957103	957302	17.81625306	957366
2020/05/05-00:53:00	957289	957350	956829	956867	17.86138859	957072
2020/05/05-00:53:15	956867	957183	956559	956559	21.59595878	956859
2020/05/05-00:53:30	956648	956848	956360	956539	17.08559434	956571
2020/05/05-00:53:45	956592	956840	956277	956659	15.82997602	956542
2020/05/05-00:54:00	956697	956916	956510	956732	12.06364653	956741
2020/05/05-00:54:15	956849	957187	956833	957100	13.81554479	957016
2020/05/05-00:54:30	957196	958178	957088	958066	40.8894602	957656
2020/05/05-00:54:45	957964	958242	957856	957856	17.62899661	958060
2020/05/05-00:55:00	957841	958215	957697	958050	18.33556523	957980
2020/05/05-00:55:15	958146	958442	958019	958367	14.09657814	958319
2020/05/05-00:55:30	958333	958800	958265	958800	15.26776312	958573
2020/05/05-00:55:45	958800	959806	958667	959726	56.50663122	959222
2020/05/05-00:56:00	959763	959850	958816	959128	61.55351897	959302
2020/05/05-00:56:15	959223	959528	958926	959390	40.57029683	959245
2020/05/05-00:56:30	959545	959625	959133	959306	10.53073243	959306
2020/05/05-00:56:45	959306	960300	959262	960300	47.91570114	959747
2020/05/05-00:57:00	960300	961331	960186	960377	86.1725935	960656
2020/05/05-00:57:15	960377	960698	959896	960578	44.74272726	960247
2020/05/05-00:57:30	960634	960967	960412	960758	32.62887188	960704
2020/05/05-00:57:45	960758	960842	960159	960421	33.08276514	960457
2020/05/05-00:58:00	960468	960620	959927	960156	33.92923258	960261
2020/05/05-00:58:15	960200	960222	959494	959983	46.327286	959788
2020/05/05-00:58:30	960002	960268	959688	959940	15.91799421	960023
2020/05/05-00:58:45	959934	960254	959680	960056	24.06276903	959966
2020/05/05-00:59:00	960057	960374	959835	960079	30.95620116	960124
2020/05/05-00:59:15	960000	960388	959879	960331	11.37885643	960206
2020/05/05-00:59:30	960258	960728	960085	960241	38.65428191	960456
2020/05/05-00:59:45	960241	961227	960235	961052	37.29458401	960911
2020/05/05-01:00:00	961149	962022	960962	961993	60.41238904	961570
2020/05/05-01:00:15	961993	964874	961443	963782	109.17398153	962928
2020/05/05-01:00:30	964052	966000	963632	965226	122.85627057	964661
2020/05/05-01:00:45	965226	965397	963908	964346	115.4100147	964583
2020/05/05-01:01:00	964269	964391	963050	963228	120.49721216	963650
2020/05/05-01:01:15	963228	965000	963000	965000	106.8074012	963774
2020/05/05-01:01:30	965000	965391	964100	964281	92.4927899	964624
2020/05/05-01:01:45	964279	965292	964278	964803	63.40134345	964692
2020/05/05-01:02:00	964737	964815	963022	963213	89.04838404	963962
2020/05/05-01:02:15	963022	963702	963000	963702	50.59785675	963300
2020/05/05-01:02:30	963702	964400	962968	962968	72.0082352	963834
2020/05/05-01:02:45	962968	963169	962359	962423	69.15822546	962732
2020/05/05-01:03:00	962506	963257	961732	962787	84.48611554	962401
2020/05/05-01:03:15	962787	963632	962700	963317	40.29621905	963208
2020/05/05-01:03:30	963317	963317	962026	962111	63.65367769	962553
2020/05/05-01:03:45	962221	962521	961916	962398	33.89454527	962261
2020/05/05-01:04:00	962289	963127	961870	962467	80.75193462	962526
2020/05/05-01:04:15	962431	963588	962431	963314	54.24571107	963142
2020/05/05-01:04:30	963443	963716	963044	963296	29.59688262	963336
2020/05/05-01:04:45	963348	963666	963192	963258	24.86092786	963386
2020/05/05-01:05:00	963260	963674	963044	963444	32.76288456	963319
2020/05/05-01:05:15	963444	964333	963372	963775	69.92813252	963952
2020/05/05-01:05:30	963719	963754	962653	962956	39.18465191	963145
2020/05/05-01:05:45	962988	963107	962456	962878	45.84097338	962788
2020/05/05-01:06:00	963057	963086	962158	962471	32.04101353	962485
2020/05/05-01:06:15	962471	963013	962132	962519	36.98807318	962666
2020/05/05-01:06:30	962519	962903	962325	962694	22.90245071	962635
2020/05/05-01:06:45	962606	962780	962131	962197	27.12941412	962439
2020/05/05-01:07:00	962267	962320	961500	961937	43.78520852	961911
2020/05/05-01:07:15	961888	962703	961721	962703	44.13910119	962197
2020/05/05-01:07:30	962694	962963	962378	962721	40.43465331	962673
2020/05/05-01:07:45	962652	962986	962491	962507	23.3467049	962641
2020/05/05-01:08:00	962507	962843	961843	962066	26.10476686	962418
2020/05/05-01:08:15	961884	962448	961884	962261	33.74784141	962187
2020/05/05-01:08:30	962261	962383	961887	962219	21.2576108	962131
2020/05/05-01:08:45	962223	962478	962112	962335	8.42775281	962338
2020/05/05-01:09:00	962354	962466	961885	961936	20.70820384	962147
2020/05/05-01:09:15	961936	961936	960736	961378	69.87698997	961327
2020/05/05-01:09:30	961280	961975	960657	961314	76.36744083	961375
2020/05/05-01:09:45	961314	961580	960889	961017	34.29362981	961321
2020/05/05-01:10:00	961067	961343	960250	960250	48.08376359	960758
2020/05/05-01:10:15	960250	960436	960000	960205	76.88289471	960189
2020/05/05-01:10:30	960205	960481	959558	959558	57.38107578	960062
2020/05/05-01:10:45	959558	960300	959289	960249	52.90859368	959871
2020/05/05-01:11:00	960249	960448	959771	960152	60.56250666	960095
2020/05/05-01:11:15	960152	960273	959760	959981	26.70114151	959949
2020/05/05-01:11:30	959982	960160	959861	959963	13.3394429	960023
2020/05/05-01:11:45	960017	960051	959556	959766	19.99443636	959770
2020/05/05-01:12:00	959748	960948	959648	960842	57.33366673	960377
2020/05/05-01:12:15	960935	961296	960703	961097	49.62290624	961022
2020/05/05-01:12:30	961195	961322	960945	961095	35.13095045	961192
2020/05/05-01:12:45	961095	961268	960756	960932	25.65624335	960980
2020/05/05-01:13:00	960762	961123	960730	960988	13.96081095	960936
2020/05/05-01:13:15	960988	960988	960098	960102	38.6418635	960495
2020/05/05-01:13:30	960102	960167	959756	959756	57.59935927	960002
2020/05/05-01:13:45	959796	960300	959621	959802	58.81174488	959982
2020/05/05-01:14:00	959880	960546	959595	960186	44.050112	960071
2020/05/05-01:14:15	960200	960257	959841	960139	18.3938325	959996
2020/05/05-01:14:30	960139	960330	959792	960075	21.78494212	960050
2020/05/05-01:14:45	960163	960247	959454	959454	28.05658386	959824
2020/05/05-01:15:00	959454	959678	959265	959396	31.70121115	959475
2020/05/05-01:15:15	959522	959577	958936	959327	34.24955636	959306
2020/05/05-01:15:30	959327	959933	959126	959711	28.11398654	959541
2020/05/05-01:15:45	959711	959768	959008	959102	26.27244578	959365
2020/05/05-01:16:00	959050	959143	957881	958229	55.8909262	958490
2020/05/05-01:16:15	958003	959011	957980	958975	54.77426011	958509
2020/05/05-01:16:30	958975	959212	957726	958240	96.56203767	958293
2020/05/05-01:16:45	958240	958529	957776	958056	32.33384694	958213
2020/05/05-01:17:00	958056	958573	957700	958573	45.01944813	958245
2020/05/05-01:17:15	958557	958681	958276	958681	26.35376628	958492
2020/05/05-01:17:30	958563	958986	958115	958115	62.30106526	958632
2020/05/05-01:17:45	958160	958790	958067	958310	46.71171149	958449
2020/05/05-01:18:00	958310	958649	957700	957700	54.67454454	958084
2020/05/05-01:18:15	957728	957778	957044	957594	39.72809656	957441
2020/05/05-01:18:30	957594	957741	957240	957466	20.0095971	957482
2020/05/05-01:18:45	957592	958159	957350	957786	40.18686849	957808
2020/05/05-01:19:00	957835	958280	957780	958155	23.48130283	958038
2020/05/05-01:19:15	958155	958972	958155	958359	39.47927477	958585
2020/05/05-01:19:30	958447	958447	957946	958339	27.70600718	958194
2020/05/05-01:19:45	958339	958510	958175	958341	7.25609164	958362
2020/05/05-01:20:00	958230	958420	957718	957718	18.11295603	958084
2020/05/05-01:20:15	957718	957860	956985	957522	67.75419161	957454
2020/05/05-01:20:30	957536	958228	957533	957747	25.57492033	957888
2020/05/05-01:20:45	957881	958645	957881	958489	36.93646459	958342
2020/05/05-01:21:00	958490	958819	958128	958129	34.89219665	958553
2020/05/05-01:21:15	958216	958578	957562	958371	45.18930327	958088
2020/05/05-01:21:30	958371	958590	958251	958323	11.20186796	958412
2020/05/05-01:21:45	958323	958799	958273	958620	14.18600414	958541
2020/05/05-01:22:00	958620	959598	958305	959176	67.38889524	959063
2020/05/05-01:22:15	959228	959696	958915	959538	36.52211426	959394
2020/05/05-01:22:30	959538	959730	959289	959599	21.87279525	959531
2020/05/05-01:22:45	959501	960655	959501	959801	71.58167482	960044
2020/05/05-01:23:00	959824	960296	959554	959882	37.65576379	959957
2020/05/05-01:23:15	959959	960944	959887	960824	48.46137246	960642
2020/05/05-01:23:30	960854	962700	960673	962343	86.16623745	961781
2020/05/05-01:23:45	962322	962544	961405	961990	90.16693175	961924
2020/05/05-01:24:00	961990	962379	961690	962059	57.30304277	961976
2020/05/05-01:24:15	962059	962120	961004	961105	38.55114928	961413
2020/05/05-01:24:30	961132	961806	961045	961634	51.33645663	961484
2020/05/05-01:24:45	961726	961738	961235	961477	28.05494426	961482
2020/05/05-01:25:00	961476	961743	961250	961663	30.65780345	961479
2020/05/05-01:25:15	961576	962306	961445	962050	34.65057782	961901
2020/05/05-01:25:30	962050	962458	961680	961881	38.08675279	962136
2020/05/05-01:25:45	961881	961947	960944	961293	54.87816454	961284
2020/05/05-01:26:00	961309	962057	961150	961865	38.96289159	961564
2020/05/05-01:26:15	961865	962162	961099	961300	35.70146992	961560
2020/05/05-01:26:30	961291	961749	961147	961262	30.787423	961431
2020/05/05-01:26:45	961262	961596	961123	961366	12.78349371	961343
2020/05/05-01:27:00	961390	961394	960930	961169	18.59989385	961148
2020/05/05-01:27:15	961169	961426	961013	961085	10.56059042	961182
2020/05/05-01:27:30	961083	961156	960904	960944	12.43387652	961008
2020/05/05-01:27:45	960979	961071	960127	960501	46.24700596	960569
2020/05/05-01:28:00	960355	960907	960300	960561	29.97856412	960588
2020/05/05-01:28:15	960563	960642	960258	960258	11.84682183	960442
2020/05/05-01:28:30	960258	960258	959170	959708	73.63722154	959671
2020/05/05-01:28:45	959649	959655	959074	959463	35.8989592	959376
2020/05/05-01:29:00	959399	959599	959113	959419	19.18327494	959308
2020/05/05-01:29:15	959419	959833	959146	959815	21.97171344	959543
2020/05/05-01:29:30	959793	959859	959376	959607	26.60653385	959626
2020/05/05-01:29:45	959685	959685	959122	959265	17.21218563	959359
2020/05/05-01:30:00	959379	959980	959217	959596	36.34303832	959675
2020/05/05-01:30:15	959514	959726	958926	959026	29.97747092	959286
2020/05/05-01:30:30	959006	959359	958815	959096	39.08863436	959202
2020/05/05-01:30:45	959091	959413	959022	959146	11.78780715	959182
2020/05/05-01:31:00	959146	959333	959101	959136	17.18749944	959139
2020/05/05-01:31:15	959101	959146	958458	958873	30.2791565	958858
2020/05/05-01:31:30	958863	958873	958614	958798	4.00146945	958751
2020/05/05-01:31:45	958798	959118	958463	958587	17.20250864	958717
2020/05/05-01:32:00	958587	958624	957914	958184	38.75799852	958264
2020/05/05-01:32:15	958184	959355	958144	959083	60.78573918	958924
2020/05/05-01:32:30	959121	959189	958362	958621	18.81877822	958729
2020/05/05-01:32:45	958621	958984	958452	958624	12.89263111	958722
2020/05/05-01:33:00	958624	958722	958117	958403	25.43518308	958475
2020/05/05-01:33:15	958436	958693	958264	958537	9.47895367	958462
2020/05/05-01:33:30	958626	959366	958599	959167	33.19706014	959111
2020/05/05-01:33:45	959131	959516	959131	959433	22.39660496	959365
2020/05/05-01:34:00	959378	959545	958921	959000	16.34728864	959274
2020/05/05-01:34:15	959030	959263	958495	958652	18.08528603	958870
2020/05/05-01:34:30	958652	959442	958634	959197	19.02283563	959102
2020/05/05-01:34:45	959197	959197	958500	958500	34.31553623	958731
2020/05/05-01:35:00	958500	958726	958216	958672	18.97670404	958511
2020/05/05-01:35:15	958563	959220	958391	959017	21.02555051	958789
2020/05/05-01:35:30	959017	959232	958837	959114	15.32807464	958995
2020/05/05-01:35:45	959124	959187	958526	958559	7.75832986	958868
2020/05/05-01:36:00	958568	959033	958508	958619	14.29599437	958832
2020/05/05-01:36:15	958676	959140	958676	958859	11.64516964	958904
2020/05/05-01:36:30	958779	958968	958601	958775	6.26057988	958766
2020/05/05-01:36:45	958775	958918	958600	958797	4.38143194	958732
2020/05/05-01:37:00	958918	959058	958740	958880	10.41096	958897
2020/05/05-01:37:15	958909	959322	958909	959062	12.12880977	959159
2020/05/05-01:37:30	959062	959928	959000	959769	43.60333207	959579
2020/05/05-01:37:45	959734	959846	959172	959430	39.30867343	959536
2020/05/05-01:38:00	959430	959607	959157	959607	14.57623865	959427
2020/05/05-01:38:15	959607	959772	958732	959032	36.35320208	959113
2020/05/05-01:38:30	958907	959692	958824	959116	35.25152624	959184
2020/05/05-01:38:45	959116	959312	958789	958942	21.15379785	958963
2020/05/05-01:39:00	958867	958867	957811	957842	69.41980222	958265
2020/05/05-01:39:15	957842	958010	957463	957658	38.10452719	957772
2020/05/05-01:39:30	957658	958157	957500	957538	26.82825713	957838
2020/05/05-01:39:45	957538	957893	957500	957843	29.43009308	957674
2020/05/05-01:40:00	957720	957852	957500	957500	29.15265251	957607
2020/05/05-01:40:15	957500	957500	956500	957185	56.73686554	956910
2020/05/05-01:40:30	957185	957250	955868	956329	49.35408556	956363
2020/05/05-01:40:45	956169	956478	955536	956448	77.57581621	956019
2020/05/05-01:41:00	956448	956508	955601	956399	79.01719884	956239
2020/05/05-01:41:15	956399	956578	956124	956124	14.25693409	956379
2020/05/05-01:41:30	956250	956627	956246	956432	21.93716789	956491
2020/05/05-01:41:45	956432	956627	956214	956345	15.58312652	956422
2020/05/05-01:42:00	956291	956943	956244	956393	40.22848621	956586
2020/05/05-01:42:15	956316	956516	955972	956336	26.05249871	956297
2020/05/05-01:42:30	956230	956690	956139	956552	12.52840694	956461
