version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/14-12:24:00	891420	891540	891345	891350	1.8934	891353
2019/06/14-12:27:00	891335	891830	891000	891615	1.8915	891335
2019/06/14-12:30:00	891500	891510	891470	891470	0.1099	891488
2019/06/14-12:33:00	891845	892315	891570	891625	2.0308	891940
2019/06/14-12:36:00	891875	892315	891720	891800	1.2931	891845
2019/06/14-12:39:00	892230	892810	892230	892500	0.5031	892381
2019/06/14-12:42:00	892520	892810	891810	891810	0.6021	892322
2019/06/14-12:45:00	891835	892000	891550	891550	0.7944	891638
2019/06/14-12:48:00	891550	891700	891520	891520	0.7121	891615
2019/06/14-12:51:00	891540	891995	891505	891970	1.1619	891700
2019/06/14-12:54:00	891995	892000	891500	891505	0.2754	891893
2019/06/14-12:57:00	891695	891930	891055	891645	0.936	891563
2019/06/14-13:00:00	891220	891830	891000	891740	0.5104	891322
2019/06/14-13:03:00	891760	891860	890430	890600	0.5529	891111
2019/06/14-13:06:00	890660	891480	890600	891480	0.9896	891177
2019/06/14-13:09:00	891480	891500	890650	890650	0.3987	890916
2019/06/14-13:12:00	890645	890670	890400	890405	0.2261	890482
2019/06/14-13:15:00	890270	890860	890000	890000	1.8343	890106
2019/06/14-13:18:00	890240	891230	890225	891230	1.8575	890902
2019/06/14-13:21:00	890970	891000	890970	890970	0.0404	890976
2019/06/14-13:24:00	891100	891720	891100	891715	0.336	891458
2019/06/14-13:27:00	891670	892000	891000	891570	1.4728	891730
2019/06/14-13:30:00	891690	891690	891170	891170	0.7191	891470
2019/06/14-13:33:00	891500	892025	891500	892025	0.6791	891960
2019/06/14-13:36:00	892005	892330	891755	892285	0.3612	891968
2019/06/14-13:39:00	892325	892390	892000	892000	0.4019	892279
2019/06/14-13:42:00	892005	892695	891960	892500	1.0924	892306
2019/06/14-13:45:00	892455	893000	891985	892705	1.7603	892326
2019/06/14-13:48:00	892995	894250	892920	893655	3.0465	893394
2019/06/14-13:51:00	893655	894040	893455	893990	0.4769	893742
2019/06/14-13:54:00	893995	894015	893350	894015	0.3312	893839
2019/06/14-13:57:00	894035	894900	893650	894805	1.267	894340
2019/06/14-14:00:00	894895	895000	894590	895000	0.6324	894906
2019/06/14-14:03:00	894615	894980	894480	894500	0.5071	894600
2019/06/14-14:06:00	894545	894800	894415	894790	0.2882	894622
2019/06/14-14:09:00	894480	894480	893840	893910	0.1549	894093
2019/06/14-14:12:00	893795	894095	893500	893690	1.2415	893735
2019/06/14-14:15:00	893710	894400	893710	894400	0.2864	894171
2019/06/14-14:18:00	894600	894995	894330	894995	0.1386	894770
2019/06/14-14:21:00	894940	894940	893455	893455	0.7023	893959
2019/06/14-14:24:00	894190	895780	893545	895675	0.9639	895156
2019/06/14-14:27:00	895585	895820	895460	895820	0.256	895661
2019/06/14-14:30:00	895855	895915	895070	895800	0.892	895579
2019/06/14-14:33:00	895755	896000	894945	895170	0.9346	895468
2019/06/14-14:36:00	895240	895240	894335	894335	1.3594	894941
2019/06/14-14:39:00	894570	895625	894280	895625	0.214	895135
2019/06/14-14:42:00	895625	895900	895045	895045	0.8331	895385
2019/06/14-14:45:00	895150	895305	894985	895185	0.7516	895149
2019/06/14-14:48:00	895430	896000	895430	896000	0.5017	895806
2019/06/14-14:51:00	896045	896110	894600	894885	2.0691	895045
2019/06/14-14:54:00	894735	894930	893015	894875	0.8997	893918
2019/06/14-14:57:00	894745	895085	893795	893835	0.7166	894371
2019/06/14-15:00:00	893830	893930	892825	893545	1.108	893323
2019/06/14-15:03:00	893545	894105	893380	893665	0.6899	893713
2019/06/14-15:06:00	893550	893550	892760	893020	0.6891	893136
2019/06/14-15:09:00	893150	893240	892500	892725	0.4348	892903
2019/06/14-15:12:00	892500	893305	892470	892590	1.2627	892663
2019/06/14-15:15:00	892620	893220	892300	893220	2.2614	892695
2019/06/14-15:18:00	893320	893385	892780	892780	0.5654	893050
2019/06/14-15:21:00	892780	892880	891585	891620	2.2385	892136
2019/06/14-15:24:00	891650	891980	891500	891500	0.4939	891798
2019/06/14-15:27:00	891460	891655	891145	891215	1.0154	891420
2019/06/14-15:30:00	891270	891755	891015	891645	1.1945	891633
2019/06/14-15:33:00	891405	891580	891395	891580	0.0271	891430
2019/06/14-15:36:00	891205	892615	891145	892530	2.097	892187
2019/06/14-15:39:00	892540	892750	892300	892750	0.4905	892404
2019/06/14-15:42:00	892715	892735	892340	892695	0.1449	892452
2019/06/14-15:45:00	892410	892730	892105	892105	0.4512	892476
2019/06/14-15:48:00	892385	892735	892385	892505	0.1863	892726
2019/06/14-15:51:00	892680	892995	892635	892890	0.611	892862
2019/06/14-15:54:00	892645	892900	892605	892605	0.8039	892833
2019/06/14-15:57:00	892860	893130	892500	892540	0.4989	892872
2019/06/14-16:00:00	892930	893130	892500	893000	0.8717	892968
2019/06/14-16:03:00	892950	893790	892830	893500	4.3132	893031
2019/06/14-16:06:00	893680	894350	893680	894275	0.4953	894015
2019/06/14-16:09:00	894190	895000	893950	894370	1.2569	894550
2019/06/14-16:12:00	894810	894810	893595	893895	0.5525	894248
2019/06/14-16:15:00	893900	895090	893895	894965	2.9168	894811
2019/06/14-16:18:00	894995	895500	894715	895170	0.8184	895091
2019/06/14-16:21:00	894770	894770	893905	894605	1.428	894558
2019/06/14-16:24:00	894645	895255	894185	895255	0.6946	894648
2019/06/14-16:27:00	895125	895750	894690	895255	0.5592	895324
2019/06/14-16:30:00	894800	894970	894155	894670	0.2964	894670
2019/06/14-16:33:00	894500	894955	894155	894655	0.3132	894331
2019/06/14-16:36:00	894900	894915	894005	894700	0.2644	894232
2019/06/14-16:39:00	894000	894835	893505	893985	4.1781	893937
2019/06/14-16:42:00	893850	894400	893500	893870	1.5204	893876
2019/06/14-16:45:00	893520	894200	893190	893625	2.0806	893527
2019/06/14-16:48:00	893690	894790	893690	894435	1.3316	894479
2019/06/14-16:51:00	894815	896000	894050	895365	1.3531	895433
2019/06/14-16:54:00	895355	896270	895000	895765	0.552	895832
2019/06/14-16:57:00	895700	896455	895245	896455	0.2638	896088
2019/06/14-17:00:00	896450	896510	896245	896245	1.8692	896480
2019/06/14-17:03:00	895840	897000	895570	896550	2.2441	896707
2019/06/14-17:06:00	896500	896700	895895	895910	0.3067	896145
2019/06/14-17:09:00	896450	896450	895480	895480	0.4969	895718
2019/06/14-17:12:00	895415	897805	894885	896885	8.1956	896838
2019/06/14-17:15:00	896860	897200	895690	896540	1.0982	896342
2019/06/14-17:18:00	896400	899100	896000	899100	2.5717	897939
2019/06/14-17:21:00	899255	899500	897635	898700	4.6046	898379
2019/06/14-17:24:00	898080	898610	897690	898000	3.028	898051
2019/06/14-17:27:00	897995	899500	897610	899040	2.9361	898575
2019/06/14-17:30:00	899105	900835	899105	899615	9.2264	900056
2019/06/14-17:33:00	899615	899615	898580	899310	1.8527	899099
2019/06/14-17:36:00	899495	899500	897485	897500	2.4315	898131
2019/06/14-17:39:00	897995	898000	897035	897185	0.4751	897513
2019/06/14-17:42:00	897120	897605	896940	897365	0.4674	897336
2019/06/14-17:45:00	896950	897605	896555	897605	1.1581	897212
2019/06/14-17:48:00	897605	900360	897605	899610	5.0286	898512
2019/06/14-17:51:00	900345	900500	899000	899110	0.6037	899624
2019/06/14-17:54:00	899250	899995	899250	899995	0.3838	899538
2019/06/14-17:57:00	899995	899995	898740	898740	0.4719	899222
2019/06/14-18:00:00	899310	899310	896405	896845	4.239	898192
2019/06/14-18:03:00	896490	898305	896490	898265	0.5568	897620
2019/06/14-18:06:00	898265	898265	897145	898000	0.9387	897819
2019/06/14-18:09:00	897995	897995	897345	897345	0.1888	897873
2019/06/14-18:12:00	897215	897400	896300	896325	0.8018	896734
2019/06/14-18:15:00	896325	897205	896080	897205	0.6633	896616
2019/06/14-18:18:00	897075	897075	896500	896505	0.377	896845
2019/06/14-18:21:00	896540	896540	895505	895790	2.1444	895962
2019/06/14-18:24:00	895880	896300	895500	895500	0.7628	895637
2019/06/14-18:27:00	895590	896260	895500	895960	1.3579	895628
2019/06/14-18:30:00	895940	896300	895630	895640	2.6417	895666
2019/06/14-18:33:00	895945	896255	895600	895600	1.8667	896035
2019/06/14-18:36:00	895605	896300	894935	896260	5.8507	895577
2019/06/14-18:39:00	895965	895965	895175	895305	0.3552	895888
2019/06/14-18:42:00	895365	896665	894875	896290	2.007	895330
2019/06/14-18:45:00	896390	896650	896245	896270	0.455	896305
2019/06/14-18:48:00	896650	897775	896470	897775	1.5529	897013
2019/06/14-18:51:00	897780	899065	897780	898555	3.6841	898497
2019/06/14-18:54:00	898465	898945	897625	898600	0.6132	898270
2019/06/14-18:57:00	898600	900000	898165	898940	2.2205	899395
2019/06/14-19:00:00	898705	900000	898700	899670	3.918	899203
2019/06/14-19:03:00	899605	899970	898855	899560	2.0117	899526
2019/06/14-19:06:00	899570	900000	899010	899500	2.9993	899540
2019/06/14-19:09:00	899150	899150	897885	898025	0.9969	898577
2019/06/14-19:12:00	898025	898025	896700	896700	2.222	897616
2019/06/14-19:15:00	896735	898650	896670	898050	1.4325	897915
2019/06/14-19:18:00	898565	898565	897610	897925	0.1539	898149
2019/06/14-19:21:00	898220	898710	898025	898650	2.4896	898325
2019/06/14-19:24:00	898635	898650	897055	898045	2.1351	897717
2019/06/14-19:27:00	897865	898310	897340	898310	1.1306	897959
2019/06/14-19:30:00	897815	897940	897490	897940	0.3118	897646
2019/06/14-19:33:00	897945	898465	897820	898460	1.2436	898039
2019/06/14-19:36:00	898465	899060	898465	898985	1.0941	898901
2019/06/14-19:39:00	898985	898995	897790	898520	0.6361	898324
2019/06/14-19:42:00	898755	899195	898560	899025	1.2255	898960
2019/06/14-19:45:00	898935	900225	898935	900225	2.9233	899859
2019/06/14-19:48:00	900250	900330	899220	899895	0.6039	899800
2019/06/14-19:51:00	899370	899915	898455	898515	6.1062	899186
2019/06/14-19:54:00	898455	898715	897620	898135	1.0558	898422
2019/06/14-19:57:00	898135	898790	898135	898605	0.5074	898336
2019/06/14-20:00:00	898480	898750	897875	897875	0.3857	898466
2019/06/14-20:03:00	897875	898230	897620	897620	0.2284	897997
2019/06/14-20:06:00	897620	897995	896495	897995	3.3042	897232
2019/06/14-20:09:00	897450	898045	896510	897650	0.8509	897593
2019/06/14-20:12:00	897470	897475	896260	896470	3.5731	896557
2019/06/14-20:15:00	896280	897035	896000	896960	0.7223	896238
2019/06/14-20:18:00	897035	897300	896980	897300	0.3475	897159
2019/06/14-20:21:00	897295	898000	896910	897035	10.6583	897811
2019/06/14-20:24:00	897000	898305	896980	898150	4.0089	897914
2019/06/14-20:27:00	898310	898995	898000	898700	0.734	898568
2019/06/14-20:30:00	898645	899230	898645	899225	3.1545	898884
2019/06/14-20:33:00	899235	900705	899165	900695	4.8795	899965
2019/06/14-20:36:00	900715	900910	899400	899400	3.4837	900387
2019/06/14-20:39:00	899500	899565	899150	899345	1.1047	899371
2019/06/14-20:42:00	899250	899345	898000	898300	2.8104	898402
2019/06/14-20:45:00	897745	898610	897170	898610	2.0343	898211
2019/06/14-20:48:00	898605	898750	897490	898495	0.6964	898351
2019/06/14-20:51:00	898235	898300	897280	897980	1.0348	897813
2019/06/14-20:54:00	898000	898345	896835	897020	1.865	897210
2019/06/14-20:57:00	896945	897300	896710	897000	1.1098	897028
2019/06/14-21:00:00	896910	897860	896720	897840	1.9658	897248
