version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/07/28-02:14:00	5.0498	5.1	5.0498	5.1	3522.9	5.0937
2020/07/28-02:15:00	5.1001	5.17	5.1001	5.135	95714	5.1544
2020/07/28-02:16:00	5.135	5.17	5.0694	5.14	1531	5.1474
2020/07/28-02:17:00	5.135	5.135	5.13	5.13	40.2	5.1325
2020/07/28-02:18:00	5.13	5.13	5.13	5.13	20	5.13
2020/07/28-02:19:00
2020/07/28-02:20:00	5.1105	5.1105	5.1105	5.1105	2528.6	5.1105
2020/07/28-02:21:00	5.1105	5.1105	5.0549	5.0549	41721.5	5.1073
2020/07/28-02:22:00	5.0549	5.0698	5.0402	5.0698	25040.6	5.0553
2020/07/28-02:23:00	5.0698	5.0698	5.05	5.05	72929.4	5.0507
2020/07/28-02:24:00	5.069	5.08	5.069	5.08	89848	5.0788
2020/07/28-02:25:00	5.08	5.08	5.08	5.08	0.2	5.08
2020/07/28-02:26:00
2020/07/28-02:27:00	5.08	5.08	5.08	5.08	1000	5.08
2020/07/28-02:28:00	5.08	5.08	5.08	5.08	1083	5.08
2020/07/28-02:29:00	5.055	5.055	5.0402	5.0402	74182.2	5.0405
2020/07/28-02:30:00	5.0703	5.102	5.065	5.1	715.4	5.0923
2020/07/28-02:31:00	5.099	5.099	5.099	5.099	0.8	5.099
2020/07/28-02:32:00	5.099	5.099	5.099	5.099	3	5.099
2020/07/28-02:33:00	5.099	5.099	5.099	5.099	1.2	5.099
2020/07/28-02:34:00	5.075	5.075	5.0412	5.0703	2198.3	5.0468
2020/07/28-02:35:00	5.0703	5.0703	5.0703	5.0703	4.5	5.0703
2020/07/28-02:36:00	5.0703	5.0703	5.0703	5.0703	1.7	5.0703
2020/07/28-02:37:00
2020/07/28-02:38:00
2020/07/28-02:39:00	5.06	5.06	5.06	5.06	0.1	5.06
2020/07/28-02:40:00	5.0703	5.0753	5.0703	5.0753	32.7	5.0734
2020/07/28-02:41:00	5.08	5.08	5.08	5.08	1057.3	5.08
2020/07/28-02:42:00
2020/07/28-02:43:00
2020/07/28-02:44:00	5.08	5.08	5.08	5.08	13924	5.08
2020/07/28-02:45:00	5.08	5.08	5.08	5.08	500	5.08
2020/07/28-02:46:00	5.08	5.08	5.08	5.08	10696	5.08
2020/07/28-02:47:00	5.08	5.1	5.08	5.1	68351.6	5.0926
2020/07/28-02:48:00	5.1	5.1	5.1	5.1	106	5.1
2020/07/28-02:49:00	5.1	5.1	5.1	5.1	1323	5.1
2020/07/28-02:50:00	5.1	5.1	5.1	5.1	48571	5.1
2020/07/28-02:51:00	5.1	5.1	5.1	5.1	765282	5.1
2020/07/28-02:52:00
2020/07/28-02:53:00
2020/07/28-02:54:00
2020/07/28-02:55:00
2020/07/28-02:56:00
2020/07/28-02:57:00	5.1	5.1	5.1	5.1	58824	5.1
2020/07/28-02:58:00	5.1	5.1	5.0802	5.0802	99410	5.0909
2020/07/28-02:59:00
2020/07/28-03:00:00
2020/07/28-03:01:00
2020/07/28-03:02:00	5.1002	5.1002	5.1002	5.1002	9939.4	5.1002
2020/07/28-03:03:00	5.1002	5.1002	5.1002	5.1002	10000	5.1002
2020/07/28-03:04:00	5.1002	5.1002	5.1002	5.1002	888	5.1002
2020/07/28-03:05:00	5.1002	5.106	5.1002	5.106	39860.6	5.1003
2020/07/28-03:06:00	5.106	5.1199	5.106	5.1199	2664	5.1132
2020/07/28-03:07:00	5.119	5.119	5.119	5.119	5965	5.119
2020/07/28-03:08:00
2020/07/28-03:09:00
2020/07/28-03:10:00	5.119	5.122	5.119	5.122	90264.6	5.1199
2020/07/28-03:11:00	5.122	5.123	5.122	5.123	338.9	5.1226
2020/07/28-03:12:00	5.1101	5.125	5.1101	5.125	276	5.1242
2020/07/28-03:13:00	5.125	5.125	5.1249	5.1249	0.4	5.125
2020/07/28-03:14:00	5.125	5.13	5.125	5.13	11445.3	5.1297
2020/07/28-03:15:00	5.1306	5.131	5.1306	5.131	195	5.131
2020/07/28-03:16:00	5.131	5.134	5.131	5.134	586.7	5.1326
2020/07/28-03:17:00	5.134	5.134	5.134	5.134	144.8	5.134
2020/07/28-03:18:00
2020/07/28-03:19:00
2020/07/28-03:20:00
2020/07/28-03:21:00	5.1349	5.1383	5.1349	5.1383	1287	5.137
2020/07/28-03:22:00
2020/07/28-03:23:00	5.1383	5.14	5.1383	5.14	5685.3	5.1399
2020/07/28-03:24:00
2020/07/28-03:25:00	5.1406	5.145	5.1406	5.145	1753.1	5.1432
2020/07/28-03:26:00	5.1456	5.1456	5.1455	5.1455	3399	5.1456
2020/07/28-03:27:00	5.1455	5.155	5.1455	5.15	47227.1	5.1471
2020/07/28-03:28:00	5.155	5.158	5.155	5.158	888	5.1568
2020/07/28-03:29:00	5.15	5.15	5.1454	5.1454	105129.9	5.1478
2020/07/28-03:30:00	5.158	5.1638	5.149	5.149	3479.9	5.1522
2020/07/28-03:31:00
2020/07/28-03:32:00	5.1454	5.1454	5.1454	5.1454	30000	5.1454
2020/07/28-03:33:00	5.149	5.149	5.149	5.149	888	5.149
2020/07/28-03:34:00	5.1455	5.1455	5.14	5.14	26714.7	5.1453
2020/07/28-03:35:00	5.14	5.1455	5.14	5.1455	6685.3	5.1428
2020/07/28-03:36:00	5.1638	5.167	5.1638	5.167	341	5.1641
2020/07/28-03:37:00
2020/07/28-03:38:00
2020/07/28-03:39:00
2020/07/28-03:40:00	5.167	5.167	5.167	5.167	8	5.167
2020/07/28-03:41:00	5.167	5.167	5.15	5.15	5394	5.1512
2020/07/28-03:42:00	5.167	5.167	5.16	5.16	2903.8	5.16
2020/07/28-03:43:00	5.167	5.167	5.167	5.167	7	5.167
2020/07/28-03:44:00	5.167	5.167	5.167	5.167	6	5.167
2020/07/28-03:45:00
2020/07/28-03:46:00
2020/07/28-03:47:00	5.161	5.161	5.161	5.161	200	5.161
2020/07/28-03:48:00
2020/07/28-03:49:00	5.161	5.161	5.161	5.161	2022	5.161
2020/07/28-03:50:00
2020/07/28-03:51:00
2020/07/28-03:52:00
2020/07/28-03:53:00
2020/07/28-03:54:00	5.168	5.168	5.168	5.168	6	5.168
2020/07/28-03:55:00
2020/07/28-03:56:00
2020/07/28-03:57:00
2020/07/28-03:58:00
2020/07/28-03:59:00
2020/07/28-04:00:00
2020/07/28-04:01:00	5.168	5.175	5.168	5.175	1776	5.1715
2020/07/28-04:02:00	5.175	5.175	5.175	5.175	1587	5.175
2020/07/28-04:03:00	5.175	5.175	5.175	5.175	0.7	5.175
2020/07/28-04:04:00	5.175	5.175	5.175	5.175	500	5.175
2020/07/28-04:05:00
2020/07/28-04:06:00
2020/07/28-04:07:00
2020/07/28-04:08:00	5.175	5.175	5.175	5.175	888	5.175
2020/07/28-04:09:00	5.175	5.175	5.175	5.175	7	5.175
2020/07/28-04:10:00	5.175	5.175	5.175	5.175	888	5.175
2020/07/28-04:11:00
2020/07/28-04:12:00	5.175	5.178	5.175	5.178	1776	5.1762
2020/07/28-04:13:00	5.178	5.178	5.16	5.16	46963	5.1603
2020/07/28-04:14:00	5.16	5.1775	5.1	5.104	22616.1	5.1126
2020/07/28-04:15:00	5.103	5.1089	5.085	5.085	4520.6	5.0972
2020/07/28-04:16:00	5.084	5.0848	5.07	5.0848	10509.5	5.0739
2020/07/28-04:17:00	5.0954	5.1089	5.0954	5.1089	888	5.1083
2020/07/28-04:18:00
2020/07/28-04:19:00
2020/07/28-04:20:00
2020/07/28-04:21:00
2020/07/28-04:22:00	5.1089	5.1089	5.1089	5.1089	4500	5.1089
2020/07/28-04:23:00
2020/07/28-04:24:00	5.1105	5.137	5.09	5.09	988.5	5.1287
2020/07/28-04:25:00	5.1155	5.1155	5.1155	5.1155	20.1	5.1155
2020/07/28-04:26:00	5.1205	5.178	5.09	5.14	20230.2	5.1768
2020/07/28-04:27:00	5.14	5.178	5.1186	5.145	2175.7	5.175
2020/07/28-04:28:00	5.1708	5.18	5.145	5.145	964.2	5.1797
2020/07/28-04:29:00
2020/07/28-04:30:00	5.1708	5.18	5.1708	5.18	7	5.1798
2020/07/28-04:31:00
2020/07/28-04:32:00
2020/07/28-04:33:00	5.15	5.15	5.15	5.15	0.1	5.15
2020/07/28-04:34:00
2020/07/28-04:35:00
2020/07/28-04:36:00
2020/07/28-04:37:00
2020/07/28-04:38:00
2020/07/28-04:39:00
2020/07/28-04:40:00
2020/07/28-04:41:00
2020/07/28-04:42:00	5.16	5.16	5.16	5.16	5807	5.16
2020/07/28-04:43:00
2020/07/28-04:44:00
2020/07/28-04:45:00	5.1758	5.18	5.1758	5.18	1	5.1796
2020/07/28-04:46:00	5.111	5.111	5.1	5.1	112283.3	5.1001
2020/07/28-04:47:00	5.1	5.1	5.1	5.1	80000	5.1
2020/07/28-04:48:00
2020/07/28-04:49:00
2020/07/28-04:50:00
2020/07/28-04:51:00
2020/07/28-04:52:00
2020/07/28-04:53:00
2020/07/28-04:54:00
2020/07/28-04:55:00
2020/07/28-04:56:00
2020/07/28-04:57:00	5.1255	5.1255	5.1255	5.1255	20.1	5.1255
2020/07/28-04:58:00	5.1306	5.1356	5.1306	5.1356	40.2	5.1331
2020/07/28-04:59:00	5.1406	5.1456	5.1406	5.1456	40.2	5.1431
2020/07/28-05:00:00	5.15	5.1507	5.125	5.125	1123.4	5.15
2020/07/28-05:01:00	5.1507	5.164	5.1507	5.164	1228	5.1624
2020/07/28-05:02:00
2020/07/28-05:03:00
2020/07/28-05:04:00
2020/07/28-05:05:00
2020/07/28-05:06:00	5.164	5.164	5.164	5.164	30	5.164
2020/07/28-05:07:00
2020/07/28-05:08:00
2020/07/28-05:09:00
2020/07/28-05:10:00
2020/07/28-05:11:00
2020/07/28-05:12:00
2020/07/28-05:13:00
2020/07/28-05:14:00
2020/07/28-05:15:00
2020/07/28-05:16:00	5.164	5.18	5.164	5.18	10049.5	5.179
2020/07/28-05:17:00
2020/07/28-05:18:00	5.1808	5.1844	5.1808	5.1844	1663	5.184
2020/07/28-05:19:00	5.1844	5.1844	5.1844	5.1844	1058	5.1844
2020/07/28-05:20:00
2020/07/28-05:21:00
2020/07/28-05:22:00
2020/07/28-05:23:00
2020/07/28-05:24:00
2020/07/28-05:25:00	5.1844	5.19	5.1844	5.19	5000	5.1866
2020/07/28-05:26:00	5.19	5.19	5.19	5.19	5	5.19
2020/07/28-05:27:00	5.16	5.16	5.16	5.16	20.1	5.16
2020/07/28-05:28:00
2020/07/28-05:29:00
2020/07/28-05:30:00	5.16	5.19	5.16	5.19	2572	5.179
2020/07/28-05:31:00	5.19	5.19	5.19	5.19	5	5.19
2020/07/28-05:32:00	5.19	5.19	5.19	5.19	130000	5.19
2020/07/28-05:33:00
2020/07/28-05:34:00	5.19	5.19	5.19	5.19	68323	5.19
2020/07/28-05:35:00	5.1909	5.197	5.1909	5.197	11230	5.1966
2020/07/28-05:36:00	5.197	5.2	5.197	5.2	33967	5.198
2020/07/28-05:37:00	5.2	5.2	5.2	5.2	9302	5.2
2020/07/28-05:38:00	5.2	5.207	5.2	5.207	16878.5	5.2002
2020/07/28-05:39:00
2020/07/28-05:40:00
2020/07/28-05:41:00	5.207	5.207	5.207	5.207	31.9	5.207
2020/07/28-05:42:00
2020/07/28-05:43:00
2020/07/28-05:44:00	5.19	5.19	5.19	5.19	3189.2	5.19
2020/07/28-05:45:00
2020/07/28-05:46:00
2020/07/28-05:47:00
2020/07/28-05:48:00
2020/07/28-05:49:00
2020/07/28-05:50:00
2020/07/28-05:51:00
2020/07/28-05:52:00
2020/07/28-05:53:00	5.2	5.2	5.2	5.2	50	5.2
2020/07/28-05:54:00	5.2	5.2	5.2	5.2	500	5.2
2020/07/28-05:55:00	5.2001	5.2001	5.2001	5.2001	1827	5.2001
2020/07/28-05:56:00
2020/07/28-05:57:00
2020/07/28-05:58:00	5.2001	5.2001	5.1601	5.1601	47903	5.175
2020/07/28-05:59:00
2020/07/28-06:00:00	5.1909	5.1909	5.1909	5.1909	0.1	5.1909
2020/07/28-06:01:00
2020/07/28-06:02:00
2020/07/28-06:03:00
2020/07/28-06:04:00
2020/07/28-06:05:00	5.1909	5.209	5.175	5.175	5925.3	5.2015
2020/07/28-06:06:00
2020/07/28-06:07:00
2020/07/28-06:08:00
2020/07/28-06:09:00
2020/07/28-06:10:00	5.18	5.18	5.17	5.17	106122	5.1739
2020/07/28-06:11:00
2020/07/28-06:12:00	5.2	5.2	5.2	5.2	4000	5.2
2020/07/28-06:13:00
2020/07/28-06:14:00
2020/07/28-06:15:00
2020/07/28-06:16:00
2020/07/28-06:17:00
2020/07/28-06:18:00	5.1999	5.21	5.1999	5.21	27593.3	5.2006
2020/07/28-06:19:00	5.21	5.2101	5.21	5.2101	48204	5.21
2020/07/28-06:20:00	5.2101	5.23	5.2101	5.23	45883.8	5.2276
2020/07/28-06:21:00	5.225	5.23	5.225	5.23	12104	5.2261
2020/07/28-06:22:00	5.2299	5.2299	5.2299	5.2299	267.8	5.2299
2020/07/28-06:23:00	5.23	5.23	5.23	5.23	23822	5.23
2020/07/28-06:24:00
2020/07/28-06:25:00	5.23	5.23	5.23	5.23	327	5.23
2020/07/28-06:26:00
2020/07/28-06:27:00	5.23	5.23	5.23	5.23	2296	5.23
2020/07/28-06:28:00
2020/07/28-06:29:00	5.23	5.23	5.23	5.23	569	5.23
2020/07/28-06:30:00	5.23	5.231	5.23	5.231	157478.6	5.2305
2020/07/28-06:31:00
2020/07/28-06:32:00	5.2299	5.23	5.2299	5.23	50027	5.23
2020/07/28-06:33:00	5.231	5.231	5.231	5.231	5093	5.231
2020/07/28-06:34:00
2020/07/28-06:35:00
2020/07/28-06:36:00
2020/07/28-06:37:00	5.2301	5.235	5.2301	5.235	77946	5.2344
2020/07/28-06:38:00
2020/07/28-06:39:00
2020/07/28-06:40:00	5.232	5.232	5.232	5.232	22	5.232
2020/07/28-06:41:00	5.2319	5.2319	5.22	5.22	77868	5.2208
2020/07/28-06:42:00
2020/07/28-06:43:00	5.22	5.23	5.22	5.23	11548	5.2239
2020/07/28-06:44:00
2020/07/28-06:45:00
2020/07/28-06:46:00
2020/07/28-06:47:00
2020/07/28-06:48:00	5.23	5.23	5.23	5.23	32	5.23
2020/07/28-06:49:00
2020/07/28-06:50:00	5.22	5.23	5.22	5.23	50101	5.2239
2020/07/28-06:51:00
2020/07/28-06:52:00
2020/07/28-06:53:00	5.215	5.215	5.2	5.2	4822.3	5.2003
2020/07/28-06:54:00	5.2	5.2	5.2	5.2	5422.9	5.2
2020/07/28-06:55:00
2020/07/28-06:56:00	5.195	5.195	5.19	5.19	40.2	5.1925
2020/07/28-06:57:00	5.19	5.2	5.19	5.2	95000	5.1947
2020/07/28-06:58:00	5.2	5.2	5.2	5.2	89861	5.2
2020/07/28-06:59:00	5.185	5.185	5.185	5.185	1084.5	5.185
2020/07/28-07:00:00	5.238	5.244	5.238	5.244	14460.8	5.24
2020/07/28-07:01:00	5.215	5.215	5.215	5.215	369	5.215
2020/07/28-07:02:00	5.2411	5.245	5.2411	5.245	115	5.2443
2020/07/28-07:03:00	5.245	5.245	5.245	5.245	10	5.245
2020/07/28-07:04:00	5.24	5.24	5.215	5.215	32466.5	5.2289
2020/07/28-07:05:00	5.215	5.24	5.215	5.24	10386	5.2369
2020/07/28-07:06:00	5.22	5.246	5.22	5.246	147151.2	5.2379
2020/07/28-07:07:00	5.246	5.246	5.246	5.246	12848.8	5.246
2020/07/28-07:08:00
2020/07/28-07:09:00
2020/07/28-07:10:00	5.23	5.23	5.19	5.19	19839	5.1944
2020/07/28-07:11:00	5.215	5.215	5.215	5.215	328	5.215
2020/07/28-07:12:00	5.215	5.215	5.215	5.215	416	5.215
2020/07/28-07:13:00	5.215	5.215	5.1901	5.1901	11540	5.2142
2020/07/28-07:14:00	5.1902	5.1902	5.1902	5.1902	17413	5.1902
2020/07/28-07:15:00	5.2	5.2	5.191	5.191	136109	5.1925
2020/07/28-07:16:00
2020/07/28-07:17:00	5.195	5.2	5.191	5.2	169283	5.1959
2020/07/28-07:18:00	5.216	5.258	5.2051	5.2051	44032.6	5.2334
2020/07/28-07:19:00	5.2051	5.247	5.2051	5.247	51745.1	5.2468
2020/07/28-07:20:00	5.247	5.2645	5.23	5.2645	21125	5.2511
2020/07/28-07:21:00
2020/07/28-07:22:00	5.235	5.235	5.23	5.23	10039.2	5.23
2020/07/28-07:23:00	5.23	5.23	5.23	5.23	1809	5.23
2020/07/28-07:24:00	5.2251	5.2251	5.2251	5.2251	93	5.2251
2020/07/28-07:25:00	5.2251	5.2251	5.2251	5.2251	3489	5.2251
2020/07/28-07:26:00	5.2251	5.2251	5.225	5.225	10253.2	5.2251
2020/07/28-07:27:00	5.225	5.2251	5.225	5.2251	4930.3	5.225
2020/07/28-07:28:00
2020/07/28-07:29:00	5.2251	5.23	5.22	5.23	15183	5.2237
2020/07/28-07:30:00	5.23	5.25	5.23	5.25	22243.8	5.2493
2020/07/28-07:31:00	5.2502	5.2502	5.25	5.25	52190	5.25
2020/07/28-07:32:00	5.25	5.26	5.22	5.225	27920.4	5.2344
2020/07/28-07:33:00	5.2512	5.2645	5.225	5.225	25326.2	5.2628
2020/07/28-07:34:00	5.225	5.2645	5.225	5.23	15246.3	5.255
2020/07/28-07:35:00	5.225	5.2645	5.225	5.2645	32978.4	5.2511
2020/07/28-07:36:00	5.265	5.2689	5.265	5.2689	6067	5.267
2020/07/28-07:37:00	5.2689	5.2689	5.2689	5.2689	1	5.2689
2020/07/28-07:38:00	5.2689	5.2689	5.2689	5.2689	68363	5.2689
2020/07/28-07:39:00	5.2689	5.2689	5.2689	5.2689	1882	5.2689
2020/07/28-07:40:00	5.268	5.268	5.268	5.268	63463	5.268
2020/07/28-07:41:00	5.25	5.25	5.25	5.25	16	5.25
2020/07/28-07:42:00	5.25	5.25	5.25	5.25	1500	5.25
2020/07/28-07:43:00
2020/07/28-07:44:00
2020/07/28-07:45:00
2020/07/28-07:46:00	5.25	5.25	5.25	5.25	829	5.25
2020/07/28-07:47:00	5.24	5.24	5.24	5.24	20.1	5.24
2020/07/28-07:48:00
2020/07/28-07:49:00
2020/07/28-07:50:00	5.235	5.235	5.235	5.235	1739.1	5.235
2020/07/28-07:51:00	5.235	5.235	5.235	5.235	19108	5.235
2020/07/28-07:52:00	5.235	5.235	5.235	5.235	12459.8	5.235
2020/07/28-07:53:00	5.2349	5.2349	5.2349	5.2349	0.1	5.2349
