version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/06/14-06:00:00	1011430	1011910	1011180	1011910	0.4426	1011563
2020/06/14-06:03:00	1011890	1011890	1011425	1011605	0.213	1011556
2020/06/14-06:06:00	1011640	1012500	1011640	1012000	0.2165	1012139
2020/06/14-06:09:00	1011970	1011970	1011805	1011805	0.0516	1011818
2020/06/14-06:12:00	1011475	1012075	1011470	1012075	0.099	1011848
2020/06/14-06:15:00	1012040	1012565	1012040	1012565	0.2522	1012150
2020/06/14-06:18:00	1012535	1012655	1012535	1012655	0.35	1012652
2020/06/14-06:21:00
2020/06/14-06:24:00	1012815	1013500	1012815	1013390	0.2299	1013031
2020/06/14-06:27:00	1012810	1013175	1012105	1012185	0.189	1012791
2020/06/14-06:30:00	1012235	1013035	1012140	1012305	0.214	1012699
2020/06/14-06:33:00	1012350	1013285	1012350	1012770	0.584	1012730
2020/06/14-06:36:00	1012785	1013395	1012675	1012700	0.5426	1012740
2020/06/14-06:39:00
2020/06/14-06:42:00	1012805	1013985	1012805	1012900	0.5367	1013354
2020/06/14-06:45:00	1013260	1013290	1012940	1013290	0.056	1012982
2020/06/14-06:48:00	1013590	1013590	1013215	1013500	0.056	1013253
2020/06/14-06:51:00	1013545	1013545	1013000	1013000	0.0503	1013136
2020/06/14-06:54:00	1012875	1013830	1012875	1013830	0.1815	1013044
2020/06/14-06:57:00	1013830	1014000	1013675	1014000	0.2229	1013918
2020/06/14-07:00:00	1013500	1014605	1013120	1014165	0.8921	1014071
2020/06/14-07:03:00	1014000	1014780	1013535	1014500	0.2839	1014122
2020/06/14-07:06:00	1014485	1014625	1014480	1014625	0.162	1014486
2020/06/14-07:09:00	1014460	1014460	1014460	1014460	0.01	1014460
2020/06/14-07:12:00	1014375	1015400	1014375	1014840	0.2327	1014911
2020/06/14-07:15:00	1015395	1015545	1015325	1015325	0.2383	1015393
2020/06/14-07:18:00	1015295	1015300	1015295	1015300	0.002	1015298
2020/06/14-07:21:00
2020/06/14-07:24:00	1015225	1015335	1014600	1015335	0.36	1015117
2020/06/14-07:27:00	1015100	1015100	1014920	1014920	0.1271	1015014
2020/06/14-07:30:00	1015200	1016095	1013670	1013840	1.354	1014862
2020/06/14-07:33:00	1013670	1013735	1012755	1013060	0.2884	1013327
2020/06/14-07:36:00	1012935	1014000	1012210	1014000	0.5128	1012884
2020/06/14-07:39:00
2020/06/14-07:42:00	1014000	1014750	1014000	1014615	0.2521	1014332
2020/06/14-07:45:00	1014345	1015195	1013840	1013840	0.1952	1014402
2020/06/14-07:48:00	1013820	1013905	1013590	1013735	0.1218	1013802
2020/06/14-07:51:00	1013840	1014840	1013840	1014800	0.068	1014618
2020/06/14-07:54:00	1014840	1014875	1014510	1014510	0.207	1014855
2020/06/14-07:57:00	1014515	1015300	1014515	1015300	0.0897	1014799
2020/06/14-08:00:00	1015855	1017000	1015240	1015335	0.4024	1016121
2020/06/14-08:03:00	1015335	1015670	1014840	1014920	0.2548	1015163
2020/06/14-08:06:00	1015200	1015510	1014440	1015035	0.086	1014753
2020/06/14-08:09:00	1015220	1015820	1015220	1015250	0.1104	1015502
2020/06/14-08:12:00	1014925	1015875	1014870	1015780	0.2342	1015513
2020/06/14-08:15:00	1015990	1016500	1015990	1015990	0.3248	1016114
2020/06/14-08:18:00	1016330	1019225	1014720	1017130	4.4964	1017766
2020/06/14-08:21:00	1017410	1017410	1016735	1016805	0.4782	1017238
2020/06/14-08:24:00	1016815	1017335	1016530	1017005	0.272	1017060
2020/06/14-08:27:00	1017180	1017515	1016560	1017515	0.3564	1016989
2020/06/14-08:30:00	1017515	1018290	1017515	1018290	0.3593	1017797
2020/06/14-08:33:00	1018370	1019000	1017465	1018500	0.2941	1018446
2020/06/14-08:36:00	1018185	1018355	1017605	1017615	1.2803	1018010
2020/06/14-08:39:00	1017440	1017440	1016000	1016800	0.426	1016534
2020/06/14-08:42:00	1016835	1017270	1016835	1017100	0.1262	1016974
2020/06/14-08:45:00	1017270	1017920	1017160	1017795	0.0693	1017598
2020/06/14-08:48:00	1017290	1018540	1017085	1017900	0.2849	1017940
2020/06/14-08:51:00	1017900	1018120	1017375	1017620	0.4937	1017794
2020/06/14-08:54:00	1017600	1018120	1017600	1017800	0.026	1017916
2020/06/14-08:57:00	1017710	1019725	1017700	1019030	0.665	1018488
2020/06/14-09:00:00	1019035	1019950	1017950	1018230	0.6157	1018721
2020/06/14-09:03:00	1017980	1019000	1017930	1019000	3.2067	1017990
2020/06/14-09:06:00	1018585	1018585	1017320	1017395	0.6557	1017867
2020/06/14-09:09:00	1017030	1017815	1017015	1017035	0.3843	1017227
2020/06/14-09:12:00	1017030	1017880	1015825	1017120	0.724	1016989
2020/06/14-09:15:00	1016805	1017160	1016780	1016800	0.0799	1016913
2020/06/14-09:18:00	1016775	1017160	1016775	1016800	0.2023	1016877
2020/06/14-09:21:00	1016810	1016810	1015335	1016000	1.1992	1015790
2020/06/14-09:24:00	1016000	1017200	1016000	1017200	3.5814	1016612
2020/06/14-09:27:00	1016890	1017185	1016835	1017185	0.153	1016971
2020/06/14-09:30:00	1017165	1017200	1016500	1017200	1.87	1017161
2020/06/14-09:33:00	1016940	1017285	1016835	1016880	0.044	1016994
2020/06/14-09:36:00	1016880	1016880	1016000	1016000	0.4528	1016382
2020/06/14-09:39:00	1016000	1016000	1015605	1015710	0.1725	1015766
2020/06/14-09:42:00	1015655	1016155	1015655	1016155	0.0345	1016141
2020/06/14-09:45:00	1016725	1016800	1016300	1016300	0.107	1016643
2020/06/14-09:48:00	1016195	1016495	1016145	1016435	0.3464	1016230
2020/06/14-09:51:00	1016705	1017025	1016705	1017025	0.2898	1016963
2020/06/14-09:54:00	1017290	1018000	1016690	1017790	0.3589	1017582
2020/06/14-09:57:00	1017790	1017790	1016550	1016995	1.4905	1017621
2020/06/14-10:00:00	1017100	1017740	1017000	1017000	0.2112	1017486
2020/06/14-10:03:00	1017170	1017605	1016380	1016380	0.229	1016795
2020/06/14-10:06:00	1017105	1017230	1017000	1017220	0.05	1017172
2020/06/14-10:09:00	1017105	1017130	1016160	1016520	0.3048	1016942
2020/06/14-10:12:00	1016445	1016445	1016070	1016070	0.021	1016292
2020/06/14-10:15:00	1016190	1016850	1016000	1016850	0.2451	1016444
2020/06/14-10:18:00	1016590	1016590	1015700	1016180	0.9148	1015757
2020/06/14-10:21:00	1015700	1016135	1015700	1015700	0.6637	1015879
2020/06/14-10:24:00	1015700	1016300	1015700	1016005	0.32	1015849
2020/06/14-10:27:00	1015700	1016120	1015700	1016065	0.2378	1015913
2020/06/14-10:30:00	1015900	1016360	1015700	1016225	0.4981	1015974
2020/06/14-10:33:00	1016030	1016315	1015700	1016120	0.068	1016052
2020/06/14-10:36:00	1015830	1015830	1015480	1015750	0.3575	1015711
2020/06/14-10:39:00	1015765	1015935	1015740	1015930	0.3445	1015818
2020/06/14-10:42:00	1015900	1016570	1015340	1016570	0.568	1016111
2020/06/14-10:45:00	1016610	1017005	1016550	1016915	1.0909	1016913
2020/06/14-10:48:00	1017030	1017030	1016570	1016570	0.062	1016955
2020/06/14-10:51:00	1016690	1016690	1016690	1016690	0.001	1016690
2020/06/14-10:54:00	1016430	1017230	1016430	1016930	0.2646	1016665
2020/06/14-10:57:00	1016840	1017000	1016435	1016435	0.3032	1016922
2020/06/14-11:00:00	1016435	1016970	1016365	1016365	0.192	1016852
2020/06/14-11:03:00	1016760	1016905	1016760	1016905	0.0926	1016830
2020/06/14-11:06:00	1016820	1017405	1016410	1016410	0.3869	1016645
2020/06/14-11:09:00	1016505	1017300	1016500	1017295	0.1915	1017010
2020/06/14-11:12:00	1017150	1017920	1016320	1016970	1.4693	1016997
2020/06/14-11:15:00	1016620	1017380	1016545	1017380	0.5562	1016782
2020/06/14-11:18:00	1016900	1016900	1016540	1016845	0.291	1016712
2020/06/14-11:21:00	1016845	1017555	1016845	1017450	0.288	1017398
2020/06/14-11:24:00	1017040	1017995	1016750	1017995	1.7021	1017565
2020/06/14-11:27:00	1017630	1017630	1016735	1017300	0.2854	1017272
2020/06/14-11:30:00	1017555	1017700	1016825	1017010	0.463	1017374
2020/06/14-11:33:00	1017000	1017255	1017000	1017000	0.25	1017012
2020/06/14-11:36:00	1017220	1017240	1016620	1016620	0.6606	1016690
2020/06/14-11:39:00	1016620	1016855	1016540	1016820	0.8776	1016645
2020/06/14-11:42:00	1016640	1016640	1016000	1016000	0.152	1016321
2020/06/14-11:45:00	1016345	1016515	1016090	1016515	0.0768	1016329
2020/06/14-11:48:00	1016520	1016610	1016120	1016420	0.1601	1016499
2020/06/14-11:51:00	1016400	1016405	1016060	1016160	0.567	1016161
2020/06/14-11:54:00	1016305	1016860	1016000	1016480	0.313	1016460
2020/06/14-11:57:00	1016605	1017000	1016550	1017000	0.1923	1016681
2020/06/14-12:00:00	1016995	1017040	1016530	1016530	0.559	1016760
2020/06/14-12:03:00	1016605	1017300	1016060	1016060	0.799	1016909
2020/06/14-12:06:00	1016060	1016805	1016000	1016025	0.1746	1016322
2020/06/14-12:09:00	1016400	1016400	1016000	1016100	0.3044	1016038
2020/06/14-12:12:00	1015950	1016100	1015775	1016100	0.112	1016023
2020/06/14-12:15:00	1016205	1016255	1015990	1016050	0.4797	1016093
2020/06/14-12:18:00	1016105	1016205	1015785	1015895	0.923	1015992
2020/06/14-12:21:00	1015775	1015840	1015005	1015100	0.16	1015209
2020/06/14-12:24:00	1015360	1015360	1014740	1014740	0.3555	1014984
2020/06/14-12:27:00	1015295	1015325	1015295	1015325	0.05	1015322
2020/06/14-12:30:00	1015255	1015785	1014815	1015000	0.327	1015230
2020/06/14-12:33:00	1015295	1015295	1014885	1014885	0.1	1015090
2020/06/14-12:36:00	1015305	1015685	1015100	1015100	0.069	1015380
2020/06/14-12:39:00	1015580	1015700	1015580	1015700	0.031	1015584
2020/06/14-12:42:00	1015280	1015440	1015280	1015440	0.02	1015352
2020/06/14-12:45:00	1015345	1015345	1014160	1014160	1.399	1014803
2020/06/14-12:48:00	1014705	1015000	1014575	1015000	0.375	1014906
2020/06/14-12:51:00	1014940	1015000	1014165	1014990	1.2016	1014941
2020/06/14-12:54:00	1014600	1015325	1014000	1014795	0.5612	1014477
2020/06/14-12:57:00	1014805	1015700	1014800	1015700	2.8098	1015186
2020/06/14-13:00:00	1015100	1015530	1014800	1014800	1.4637	1015076
2020/06/14-13:03:00	1014805	1016035	1014800	1015470	0.4701	1015409
2020/06/14-13:06:00	1015560	1015790	1015425	1015425	0.322	1015631
2020/06/14-13:09:00	1015985	1015990	1015770	1015770	0.137	1015855
2020/06/14-13:12:00	1015695	1015930	1015210	1015430	0.4834	1015504
2020/06/14-13:15:00	1015475	1015995	1015305	1015430	0.1576	1015631
2020/06/14-13:18:00	1015125	1015570	1015115	1015115	0.6362	1015431
2020/06/14-13:21:00	1015400	1015460	1014940	1014940	1.9204	1015339
2020/06/14-13:24:00	1015030	1015145	1014940	1015145	0.683	1015030
2020/06/14-13:27:00	1015645	1015645	1014940	1014940	0.2778	1015004
2020/06/14-13:30:00	1014940	1014945	1014820	1014820	1.6832	1014881
2020/06/14-13:33:00	1014720	1015145	1014405	1014950	0.602	1014789
2020/06/14-13:36:00	1014800	1014800	1014515	1014740	0.522	1014640
2020/06/14-13:39:00
2020/06/14-13:42:00	1014805	1014970	1014380	1014970	1.002	1014905
2020/06/14-13:45:00	1014870	1014955	1014525	1014955	0.2419	1014934
2020/06/14-13:48:00	1014965	1015470	1014625	1014625	2.0681	1014962
2020/06/14-13:51:00	1014680	1014695	1014570	1014695	0.906	1014636
2020/06/14-13:54:00	1014570	1014570	1014065	1014275	1.4079	1014482
2020/06/14-13:57:00	1014420	1015265	1014420	1014700	0.3321	1014935
2020/06/14-14:00:00	1014600	1014600	1014080	1014080	0.013	1014387
2020/06/14-14:03:00	1014355	1014965	1014315	1014930	0.271	1014510
2020/06/14-14:06:00	1015085	1015850	1015085	1015515	0.6661	1015494
2020/06/14-14:09:00	1015295	1015770	1015285	1015290	0.135	1015479
2020/06/14-14:12:00	1015470	1015720	1015300	1015720	0.232	1015497
2020/06/14-14:15:00	1015490	1015770	1015295	1015690	0.1909	1015604
2020/06/14-14:18:00	1015595	1016000	1015595	1015800	0.075	1015674
2020/06/14-14:21:00	1015890	1015985	1015625	1015625	0.018	1015740
2020/06/14-14:24:00	1015625	1016045	1015435	1015700	0.8247	1015823
2020/06/14-14:27:00	1015055	1015265	1015020	1015265	0.1754	1015146
2020/06/14-14:30:00	1015065	1015450	1014950	1015400	0.5016	1015141
2020/06/14-14:33:00	1014900	1015415	1014685	1014685	0.1	1015086
2020/06/14-14:36:00	1015125	1015125	1014500	1014585	0.2362	1014885
2020/06/14-14:39:00	1014450	1014930	1014000	1014150	1.1645	1014056
2020/06/14-14:42:00	1014725	1015200	1014125	1014275	0.5055	1014855
2020/06/14-14:45:00	1014245	1014480	1013090	1014050	0.9353	1013958
2020/06/14-14:48:00	1014300	1014690	1013605	1014690	2.9385	1014370
2020/06/14-14:51:00	1014800	1015440	1014540	1015440	0.2209	1014830
2020/06/14-14:54:00	1015320	1015450	1015055	1015450	0.7724	1015085
2020/06/14-14:57:00	1015200	1015200	1014605	1015040	0.1358	1015033
2020/06/14-15:00:00	1015335	1015795	1014975	1015460	0.3077	1015489
2020/06/14-15:03:00	1015030	1015605	1015030	1015605	0.032	1015050
2020/06/14-15:06:00	1014750	1015230	1014750	1015015	0.024	1014810
2020/06/14-15:09:00	1014255	1014400	1014255	1014400	0.003	1014303
2020/06/14-15:12:00	1014970	1014970	1014970	1014970	0.0282	1014970
2020/06/14-15:15:00	1014515	1014695	1014510	1014695	0.043	1014519
2020/06/14-15:18:00	1015075	1015075	1014770	1014910	0.5864	1014909
2020/06/14-15:21:00	1014910	1015255	1014905	1014945	2.8839	1014910
2020/06/14-15:24:00	1015015	1015250	1014905	1015020	0.228	1015020
2020/06/14-15:27:00	1014910	1014980	1014905	1014905	0.152	1014906
2020/06/14-15:30:00	1014905	1014930	1014905	1014905	0.6936	1014909
2020/06/14-15:33:00	1014930	1015115	1014365	1014395	2.4582	1014876
2020/06/14-15:36:00	1014070	1014355	1013555	1013940	0.8751	1013896
2020/06/14-15:39:00	1013945	1014360	1013010	1014000	2.3763	1013949
2020/06/14-15:42:00	1013720	1013745	1013060	1013500	0.404	1013696
2020/06/14-15:45:00	1013010	1013010	1011805	1012760	3.1856	1012394
2020/06/14-15:48:00	1012880	1013200	1010110	1010770	3.2149	1011527
2020/06/14-15:51:00	1010755	1012405	1010755	1011645	1.1283	1011399
2020/06/14-15:54:00	1012205	1012620	1011050	1012620	0.7612	1012106
2020/06/14-15:57:00	1011965	1012410	1011880	1011880	0.1503	1012026
2020/06/14-16:00:00	1011880	1011880	1009945	1011620	8.164	1010600
2020/06/14-16:03:00	1011140	1011420	1010000	1010715	1.3696	1010219
2020/06/14-16:06:00	1011420	1012620	1011420	1012620	2.0307	1012497
2020/06/14-16:09:00	1012055	1012705	1012055	1012195	0.2279	1012422
2020/06/14-16:12:00	1012595	1013510	1011935	1012070	2.5599	1012624
2020/06/14-16:15:00	1012060	1012565	1010735	1012425	0.7045	1011850
2020/06/14-16:18:00	1012265	1012890	1012265	1012565	0.1932	1012383
2020/06/14-16:21:00	1012895	1012895	1011000	1011665	1.5083	1011825
2020/06/14-16:24:00	1011785	1012320	1011440	1011440	0.141	1011756
2020/06/14-16:27:00	1012010	1012785	1011440	1012775	1.7635	1012616
2020/06/14-16:30:00	1012045	1013360	1012040	1013360	0.2068	1012905
2020/06/14-16:33:00	1013060	1013660	1012000	1012000	0.9452	1013177
2020/06/14-16:36:00	1012215	1012345	1011175	1011175	0.9749	1012048
2020/06/14-16:39:00	1011945	1012055	1011645	1011645	0.0737	1011932
2020/06/14-16:42:00	1011645	1011865	1011060	1011865	0.2485	1011380
2020/06/14-16:45:00	1011650	1011905	1011650	1011905	0.1044	1011700
2020/06/14-16:48:00	1011905	1011905	1011605	1011605	0.0044	1011673
2020/06/14-16:51:00	1011970	1012995	1011970	1012165	1.3188	1012480
2020/06/14-16:54:00	1012495	1012990	1011065	1011445	0.7774	1011808
2020/06/14-16:57:00	1011965	1013020	1011910	1012605	1.9178	1012370
2020/06/14-17:00:00	1012480	1012480	1010000	1011530	1.761	1011222
2020/06/14-17:03:00	1011140	1012795	1010005	1012500	2.4793	1011471
2020/06/14-17:06:00	1011795	1013145	1011770	1013145	1.2952	1012775
2020/06/14-17:09:00	1013030	1013655	1011990	1012960	1.42	1012833
2020/06/14-17:12:00	1013655	1015020	1013035	1014495	7.0179	1014857
2020/06/14-17:15:00	1014460	1015155	1013650	1014725	0.5389	1014661
2020/06/14-17:18:00	1014065	1014805	1014065	1014655	0.019	1014488
2020/06/14-17:21:00	1014600	1015155	1014005	1014005	0.8661	1014944
2020/06/14-17:24:00	1014175	1014175	1014175	1014175	0.002	1014175
2020/06/14-17:27:00	1014445	1014450	1014000	1014000	0.1936	1014083
2020/06/14-17:30:00	1013930	1013930	1013365	1013800	1.4007	1013627
2020/06/14-17:33:00	1013465	1014500	1013465	1014080	0.1711	1013703
2020/06/14-17:36:00	1014135	1014965	1014125	1014275	0.1466	1014238
2020/06/14-17:39:00
2020/06/14-17:42:00	1014225	1014495	1014000	1014000	0.9008	1014064
2020/06/14-17:45:00	1013530	1014025	1013530	1014025	0.003	1013695
2020/06/14-17:48:00	1014495	1014495	1013520	1013630	0.036	1013660
2020/06/14-17:51:00	1013945	1014520	1013945	1014520	0.203	1014512
2020/06/14-17:54:00	1014605	1015255	1014605	1015170	0.092	1015078
2020/06/14-17:57:00	1014620	1014620	1014620	1014620	0.2	1014620
2020/06/14-18:00:00	1014620	1014850	1014400	1014400	0.9309	1014698
2020/06/14-18:03:00	1014350	1014830	1014350	1014830	0.171	1014720
2020/06/14-18:06:00	1014705	1015120	1014705	1014835	0.015	1014769
2020/06/14-18:09:00	1014870	1015145	1014100	1014680	0.04	1014746
2020/06/14-18:12:00	1014840	1014965	1014135	1014135	0.072	1014779
2020/06/14-18:15:00	1014105	1014700	1013520	1013610	0.2299	1014070
2020/06/14-18:18:00	1013470	1014075	1013470	1013645	0.3215	1013522
2020/06/14-18:21:00	1013725	1013800	1013725	1013800	1.0602	1013798
2020/06/14-18:24:00	1013840	1013840	1013400	1013400	0.287	1013589
2020/06/14-18:27:00	1013400	1013400	1013235	1013280	0.1549	1013331
2020/06/14-18:30:00	1013385	1013450	1013265	1013450	0.167	1013299
2020/06/14-18:33:00	1013345	1013970	1013345	1013775	0.04	1013572
