version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	300
timestamp	open	high	low	close	volume	vwap
2020/04/18-11:45:00	4.0431	4.065	4.0431	4.0541	42521	4.0605
2020/04/18-11:50:00	4.0601	4.0601	4.032	4.0328	62721.1	4.0386
2020/04/18-11:55:00	4.0332	4.0334	4.0329	4.0334	2151	4.0332
2020/04/18-12:00:00	4.0332	4.0489	4.0332	4.0381	2307	4.0393
2020/04/18-12:05:00	4.0381	4.0381	4.0381	4.0381	2994	4.0381
2020/04/18-12:10:00	4.0383	4.0386	4.0383	4.0383	3500	4.0383
2020/04/18-12:15:00	4.0385	4.0394	4.0385	4.0394	2500	4.0388
2020/04/18-12:20:00	4.0394	4.0402	4.0394	4.0402	2500	4.0398
2020/04/18-12:25:00	4.0402	4.0501	4.0402	4.0501	548.4	4.041
2020/04/18-12:30:00
2020/04/18-12:35:00	4.0501	4.052	4.0501	4.0501	24290.2	4.0515
2020/04/18-12:40:00	4.0502	4.0502	4.0501	4.0502	18000	4.0501
2020/04/18-12:45:00	4.053	4.061	4.0511	4.0511	643.1	4.0525
2020/04/18-12:50:00	4.051	4.051	4.0504	4.0504	1014.1	4.0504
2020/04/18-12:55:00	4.0504	4.0504	4.0504	4.0504	1969	4.0504
2020/04/18-13:00:00	4.0504	4.0511	4.0504	4.0511	8603.5	4.0508
2020/04/18-13:05:00	4.0516	4.069	4.0516	4.069	14239.5	4.0618
2020/04/18-13:10:00	4.0581	4.069	4.0581	4.069	40018	4.0688
2020/04/18-13:15:00	4.0581	4.068	4.0581	4.068	2295	4.0594
2020/04/18-13:20:00
2020/04/18-13:25:00	4.0581	4.0581	4.0581	4.0581	2466	4.0581
2020/04/18-13:30:00	4.0581	4.0581	4.0504	4.0581	27033	4.0521
2020/04/18-13:35:00	4.0509	4.0513	4.0509	4.0513	4515.6	4.0512
2020/04/18-13:40:00	4.0513	4.067	4.0513	4.0513	1100	4.0524
2020/04/18-13:45:00	4.0561	4.0561	4.0523	4.0524	9088	4.0538
2020/04/18-13:50:00	4.0524	4.0524	4.0513	4.0521	2650	4.052
2020/04/18-13:55:00	4.0521	4.0521	4.0521	4.0521	2500	4.0521
2020/04/18-14:00:00	4.0521	4.0523	4.0521	4.0523	2500	4.0522
2020/04/18-14:05:00	4.0523	4.0523	4.0523	4.0523	2500	4.0523
2020/04/18-14:10:00	4.0523	4.06	4.0523	4.0523	2511	4.0523
2020/04/18-14:15:00	4.0523	4.06	4.0523	4.06	7194	4.0573
2020/04/18-14:20:00	4.0531	4.0679	4.0531	4.0679	10193.9	4.0657
2020/04/18-14:25:00	4.0571	4.0573	4.0571	4.0573	2500	4.0572
2020/04/18-14:30:00	4.0573	4.071	4.0573	4.071	160684.5	4.0691
2020/04/18-14:35:00	4.0711	4.0711	4.0711	4.0711	1893	4.0711
2020/04/18-14:40:00	4.071	4.071	4.07	4.07	254320.8	4.0709
2020/04/18-14:45:00
2020/04/18-14:50:00
2020/04/18-14:55:00	4.059	4.059	4.0451	4.0451	24945.3	4.0452
2020/04/18-15:00:00	4.0455	4.0504	4.0455	4.0504	5990	4.0499
2020/04/18-15:05:00	4.0504	4.059	4.0504	4.059	1653.4	4.0506
2020/04/18-15:10:00
2020/04/18-15:15:00	4.059	4.059	4.0555	4.0555	14000	4.0556
2020/04/18-15:20:00	4.0555	4.0555	4.0491	4.0491	40869.1	4.0503
2020/04/18-15:25:00	4.049	4.0491	4.0481	4.0491	4500	4.0489
2020/04/18-15:30:00	4.0481	4.05	4.0481	4.05	18252	4.0498
2020/04/18-15:35:00	4.048	4.0481	4.04	4.0402	140382	4.0406
2020/04/18-15:40:00	4.0402	4.048	4.0389	4.045	71958.3	4.0401
2020/04/18-15:45:00	4.0389	4.045	4.0389	4.039	3319	4.0404
2020/04/18-15:50:00	4.039	4.039	4.0389	4.039	2927	4.039
2020/04/18-15:55:00	4.039	4.0391	4.039	4.0391	1500	4.039
2020/04/18-16:00:00	4.0391	4.05	4.039	4.0401	21865	4.043
2020/04/18-16:05:00	4.0401	4.05	4.0401	4.0401	2503	4.0401
2020/04/18-16:10:00	4.04	4.0549	4.04	4.0549	7659	4.0506
2020/04/18-16:15:00	4.0441	4.05	4.0441	4.0493	14098.4	4.0487
2020/04/18-16:20:00	4.0493	4.0493	4.0441	4.0441	4069.4	4.0474
2020/04/18-16:25:00	4.0441	4.0441	4.0441	4.0441	3500	4.0441
2020/04/18-16:30:00	4.044	4.044	4.0391	4.0401	22002.8	4.04
2020/04/18-16:35:00	4.0401	4.0401	4.0401	4.0401	44	4.0401
2020/04/18-16:40:00	4.0401	4.0401	4.04	4.0401	39532	4.0401
2020/04/18-16:45:00	4.04	4.04	4.0391	4.04	44675.6	4.04
2020/04/18-16:50:00	4.0391	4.0391	4.0391	4.0391	1500	4.0391
2020/04/18-16:55:00	4.0391	4.04	4.0391	4.04	4938	4.0395
2020/04/18-17:00:00	4.0391	4.04	4.0391	4.0392	4400	4.0392
2020/04/18-17:05:00	4.0392	4.0392	4.0392	4.0392	2500	4.0392
2020/04/18-17:10:00	4.0392	4.04	4.0392	4.0392	6658.4	4.0397
2020/04/18-17:15:00	4.0392	4.0401	4.039	4.039	20528.1	4.0401
2020/04/18-17:20:00	4.0388	4.0388	4.0386	4.0386	30030	4.0386
2020/04/18-17:25:00	4.0386	4.05	4.0386	4.05	88397.2	4.0406
2020/04/18-17:30:00	4.039	4.0499	4.0371	4.0377	70577.2	4.0399
2020/04/18-17:35:00	4.0377	4.0499	4.035	4.039	88829.2	4.0375
2020/04/18-17:40:00	4.038	4.0499	4.0368	4.037	39587.8	4.0432
2020/04/18-17:45:00	4.036	4.036	4.0324	4.0324	132.4	4.0339
2020/04/18-17:50:00	4.032	4.048	4.03	4.037	25255.6	4.0314
2020/04/18-17:55:00	4.036	4.036	4.032	4.032	140.5	4.0337
2020/04/18-18:00:00	4.031	4.049	4.03	4.049	24144	4.0312
2020/04/18-18:05:00	4.0391	4.0391	4.0301	4.0301	6445.1	4.0323
2020/04/18-18:10:00
2020/04/18-18:15:00	4.0301	4.0301	4.03	4.03	7000	4.03
2020/04/18-18:20:00	4.03	4.03	4.03	4.03	1207.3	4.03
2020/04/18-18:25:00	4.0299	4.03	4.0299	4.03	1000.4	4.03
2020/04/18-18:30:00
2020/04/18-18:35:00	4.029	4.0291	4.015	4.0291	36041	4.0211
2020/04/18-18:40:00	4.0191	4.031	4.0191	4.0211	4548.8	4.0246
2020/04/18-18:45:00	4.021	4.031	4.0154	4.0211	22656.8	4.0161
2020/04/18-18:50:00	4.0211	4.036	4.0211	4.0261	41813.2	4.0217
2020/04/18-18:55:00	4.0261	4.0383	4.0261	4.0383	12076.4	4.0365
2020/04/18-19:00:00	4.0383	4.0383	4.0383	4.0383	1435	4.0383
2020/04/18-19:05:00	4.0384	4.0489	4.0384	4.0384	28398	4.0467
2020/04/18-19:10:00	4.0383	4.045	4.0383	4.045	2531	4.0394
2020/04/18-19:15:00	4.0385	4.0385	4.0385	4.0385	1000	4.0385
2020/04/18-19:20:00	4.0385	4.0387	4.0385	4.0387	4000	4.0385
2020/04/18-19:25:00	4.0388	4.039	4.03	4.03	32988.2	4.0377
2020/04/18-19:30:00	4.0371	4.045	4.0153	4.0252	9079.4	4.0365
2020/04/18-19:35:00	4.0252	4.0252	4.0251	4.0251	2502	4.0252
2020/04/18-19:40:00	4.0252	4.0301	4.0252	4.0263	2600	4.0256
2020/04/18-19:45:00	4.0301	4.0301	4.0266	4.0266	2900	4.0271
2020/04/18-19:50:00	4.0266	4.0266	4.025	4.025	17000	4.0264
2020/04/18-19:55:00	4.0216	4.0216	4.0215	4.0215	1016	4.0215
2020/04/18-20:00:00	4.0216	4.0499	4.0216	4.0216	45044	4.0424
2020/04/18-20:05:00	4.0301	4.0304	4.0301	4.0304	41040	4.0304
2020/04/18-20:10:00	4.0301	4.0301	4.0301	4.0301	2500	4.0301
2020/04/18-20:15:00	4.03	4.0304	4.03	4.0304	16570	4.0303
2020/04/18-20:20:00	4.0301	4.0499	4.0301	4.0301	43457.1	4.0467
2020/04/18-20:25:00	4.0301	4.0391	4.0301	4.0391	4103	4.0367
2020/04/18-20:30:00	4.03	4.03	4.03	4.03	5663	4.03
2020/04/18-20:35:00	4.03	4.0301	4.03	4.0301	5525	4.0301
2020/04/18-20:40:00	4.0301	4.04	4.0301	4.04	3500.5	4.0301
2020/04/18-20:45:00	4.0401	4.0401	4.0401	4.0401	1500	4.0401
2020/04/18-20:50:00
2020/04/18-20:55:00	4.04	4.05	4.0301	4.05	269281.6	4.0463
2020/04/18-21:00:00	4.039	4.039	4.038	4.038	24.2	4.0385
2020/04/18-21:05:00
2020/04/18-21:10:00	4.038	4.05	4.038	4.05	107757	4.0482
2020/04/18-21:15:00
2020/04/18-21:20:00
2020/04/18-21:25:00	4.0391	4.04	4.0391	4.04	30030	4.0398
2020/04/18-21:30:00	4.039	4.039	4.0301	4.0302	43914	4.0301
2020/04/18-21:35:00	4.0302	4.0302	4.03	4.0302	56426.3	4.0301
2020/04/18-21:40:00	4.0291	4.0302	4.029	4.0302	11012	4.0297
2020/04/18-21:45:00	4.0291	4.0302	4.0291	4.0302	10824	4.03
2020/04/18-21:50:00	4.0291	4.0498	4.0291	4.0498	65180.2	4.0417
2020/04/18-21:55:00	4.0391	4.0498	4.0391	4.0498	42685.2	4.0495
2020/04/18-22:00:00	4.0498	4.05	4.0496	4.0497	69815.7	4.0498
2020/04/18-22:05:00	4.0498	4.07	4.0498	4.07	220705.1	4.0623
2020/04/18-22:10:00	4.07	4.07	4.0361	4.0601	64650.1	4.0691
2020/04/18-22:15:00	4.0601	4.0702	4.06	4.0601	10276	4.0676
2020/04/18-22:20:00	4.0601	4.07	4.0601	4.0695	21580.4	4.0649
2020/04/18-22:25:00	4.0601	4.0601	4.0601	4.0601	2500	4.0601
2020/04/18-22:30:00	4.0601	4.0695	4.0601	4.0695	1040	4.0605
2020/04/18-22:35:00	4.0695	4.075	4.0641	4.0695	24155.4	4.0688
2020/04/18-22:40:00	4.0649	4.075	4.061	4.0641	62221.7	4.0742
2020/04/18-22:45:00	4.0641	4.0799	4.0641	4.0744	57566.5	4.0769
2020/04/18-22:50:00	4.0799	4.09	4.0744	4.09	135200.2	4.082
2020/04/18-22:55:00	4.081	4.081	4.0809	4.0809	17362.1	4.081
2020/04/18-23:00:00	4.08	4.0809	4.0744	4.0751	110972.9	4.0755
2020/04/18-23:05:00	4.075	4.075	4.0701	4.0701	17821	4.0713
2020/04/18-23:10:00	4.0702	4.0706	4.0701	4.0706	17322	4.0705
2020/04/18-23:15:00	4.0703	4.08	4.0683	4.0683	48462.1	4.0752
2020/04/18-23:20:00	4.0683	4.0683	4.0683	4.0683	500	4.0683
2020/04/18-23:25:00	4.0683	4.0683	4.0683	4.0683	4000	4.0683
2020/04/18-23:30:00	4.0684	4.079	4.0684	4.0691	2534	4.0691
2020/04/18-23:35:00	4.0691	4.0691	4.0691	4.0691	998	4.0691
2020/04/18-23:40:00	4.0691	4.0704	4.0691	4.0704	5000	4.0693
2020/04/18-23:45:00	4.0704	4.079	4.0704	4.079	10758	4.0786
2020/04/18-23:50:00	4.079	4.079	4.078	4.078	23523.1	4.0789
2020/04/18-23:55:00
