version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/13-01:48:00	993854	994251	993421	994046	93.31207636	993810
2020/07/13-01:51:00	993984	994031	993125	993147	93.49744447	993490
2020/07/13-01:54:00	993125	993185	992785	993143	59.78692368	993002
2020/07/13-01:57:00	993143	993385	993039	993101	45.98041032	993195
2020/07/13-02:00:00	993099	993101	992017	992618	203.71341547	992524
2020/07/13-02:03:00	992642	992910	992448	992567	60.68749741	992661
2020/07/13-02:06:00	992551	992670	992213	992337	30.14460264	992393
2020/07/13-02:09:00	992337	992433	991583	991717	93.82013449	991939
2020/07/13-02:12:00	991706	992106	991510	992101	55.47822601	991860
2020/07/13-02:15:00	992058	992293	991884	992052	39.49143433	992105
2020/07/13-02:18:00	992076	992312	991851	992115	36.79688219	992077
2020/07/13-02:21:00	992063	992393	992063	992284	38.18684773	992269
2020/07/13-02:24:00	992284	992448	991327	991519	128.47342882	991765
2020/07/13-02:27:00	991495	992060	991417	991629	60.11488773	991767
2020/07/13-02:30:00	991627	991627	991000	991389	211.11708298	991206
2020/07/13-02:33:00	991390	991400	991004	991089	40.51793985	991180
2020/07/13-02:36:00	991135	991448	990977	991121	70.65862106	991140
2020/07/13-02:39:00	991094	991293	990977	991111	33.59447471	991102
2020/07/13-02:42:00	991114	991347	990977	991251	48.31312712	991144
2020/07/13-02:45:00	991251	991443	991039	991417	75.32396889	991222
2020/07/13-02:48:00	991367	991829	991319	991697	57.31925945	991649
2020/07/13-02:51:00	991656	992141	991634	991932	44.14285077	991895
2020/07/13-02:54:00	991886	992146	991633	991849	66.8264137	991869
2020/07/13-02:57:00	991867	991952	991445	991464	48.19582314	991706
2020/07/13-03:00:00	991469	991553	990977	991232	157.32552668	991256
2020/07/13-03:03:00	991195	991442	991095	991349	42.02591014	991282
2020/07/13-03:06:00	991268	992410	991268	992183	131.5164107	991890
2020/07/13-03:09:00	992210	992322	991901	991936	32.5292801	992092
2020/07/13-03:12:00	991940	992228	991820	992111	25.01654655	991991
2020/07/13-03:15:00	992127	992303	991942	992239	29.60675193	992088
2020/07/13-03:18:00	992267	992371	992041	992095	35.20058586	992214
2020/07/13-03:21:00	992120	992186	991792	991792	33.7966932	991936
2020/07/13-03:24:00	991834	992221	991720	991853	62.00631411	991937
2020/07/13-03:27:00	991819	991819	991000	991301	108.58774516	991303
2020/07/13-03:30:00	991304	991380	991000	991300	56.19301068	991109
2020/07/13-03:33:00	991260	991654	991212	991345	44.4398992	991464
2020/07/13-03:36:00	991367	991435	991070	991267	16.89743234	991220
2020/07/13-03:39:00	991279	991368	991131	991254	10.89982828	991261
2020/07/13-03:42:00	991210	991310	991050	991150	30.22185964	991161
2020/07/13-03:45:00	991150	991671	991083	991565	87.38712788	991412
2020/07/13-03:48:00	991600	991693	991490	991540	23.28337874	991610
2020/07/13-03:51:00	991571	991777	991499	991741	22.03076101	991656
2020/07/13-03:54:00	991776	991911	991680	991886	15.81720579	991828
2020/07/13-03:57:00	991873	992289	991873	992110	39.06481639	992126
2020/07/13-04:00:00	992123	992123	992034	992034	0.45	992078
2020/07/13-04:03:00
2020/07/13-04:06:00
2020/07/13-04:09:00
2020/07/13-04:12:00	991495	991528	991000	991209	123.90485919	991206
2020/07/13-04:15:00	991065	991919	990000	991687	464.01083845	990524
2020/07/13-04:18:00	991684	992532	991157	991433	216.11505277	991758
2020/07/13-04:21:00	991409	991472	990698	991054	143.38191042	991043
2020/07/13-04:24:00	991028	991126	990232	990680	85.09703892	990676
2020/07/13-04:27:00	990793	990894	990495	990495	54.66208484	990595
2020/07/13-04:30:00	990490	990499	985669	987941	964.39116061	987685
2020/07/13-04:33:00	987958	988600	987162	987493	189.64792109	988047
2020/07/13-04:36:00	987494	987998	987005	987998	118.98348634	987608
2020/07/13-04:39:00	987974	989425	987942	989318	263.96184622	988489
2020/07/13-04:42:00	989329	990853	989200	990752	231.44835412	990270
2020/07/13-04:45:00	990752	990887	990334	990513	104.58708108	990574
2020/07/13-04:48:00	990513	990944	990414	990860	60.91918301	990687
2020/07/13-04:51:00	990862	993370	990761	992962	270.83617922	991564
2020/07/13-04:54:00	992962	993430	991785	992378	419.73252819	992472
2020/07/13-04:57:00	992316	992384	991442	991961	128.79077201	991778
2020/07/13-05:00:00	991963	991963	989804	991596	316.24787228	991131
2020/07/13-05:03:00	991598	991972	991492	991884	63.38037257	991740
2020/07/13-05:06:00	991881	992848	991274	992646	174.80620321	992121
2020/07/13-05:09:00	992600	992640	991881	992459	145.71914929	992254
2020/07/13-05:12:00	992497	992732	992210	992641	51.92207769	992512
2020/07/13-05:15:00	992640	993000	992484	992942	62.98802717	992803
2020/07/13-05:18:00	992905	993000	992040	992597	108.52479923	992590
2020/07/13-05:21:00	992561	992647	992123	992273	46.99909217	992323
2020/07/13-05:24:00	992240	992682	992005	992682	64.14169492	992339
2020/07/13-05:27:00	992651	992950	992433	992746	68.68068944	992741
2020/07/13-05:30:00	992746	993222	992039	992321	106.49176728	992644
2020/07/13-05:33:00	992380	992571	992136	992321	45.57309195	992359
2020/07/13-05:36:00	992311	992560	992014	992130	43.20443771	992296
2020/07/13-05:39:00	992158	992362	992003	992315	43.98822125	992185
2020/07/13-05:42:00	992233	993005	992101	992941	57.69221652	992638
2020/07/13-05:45:00	992941	993114	992784	993054	50.49473603	992946
2020/07/13-05:48:00	993060	993500	992986	993245	72.94684014	993270
2020/07/13-05:51:00	993267	993498	993073	993315	69.18422622	993273
2020/07/13-05:54:00	993315	993500	993259	993277	59.02166248	993375
2020/07/13-05:57:00	993334	993524	993259	993524	54.56200829	993390
2020/07/13-06:00:00	993524	993650	993059	993152	61.3942608	993393
2020/07/13-06:03:00	993153	993199	992995	993039	19.43908992	993075
2020/07/13-06:06:00	993051	993102	992691	992925	44.46060709	992908
2020/07/13-06:09:00	992904	993127	992807	992926	25.66687971	992956
2020/07/13-06:12:00	992889	992950	992745	992886	30.68067848	992844
2020/07/13-06:15:00	992848	993177	992800	992927	34.39129592	992990
2020/07/13-06:18:00	992958	993030	992665	992719	36.3851843	992832
2020/07/13-06:21:00	992791	992984	992719	992942	40.64258025	992879
2020/07/13-06:24:00	992943	993030	992577	992997	69.50968214	992875
2020/07/13-06:27:00	993007	993247	992884	993245	38.74790641	993074
2020/07/13-06:30:00	993244	994498	993212	994363	155.50435137	994023
2020/07/13-06:33:00	994341	994468	994000	994060	54.97713455	994238
2020/07/13-06:36:00	994162	994450	994027	994193	27.78407453	994274
2020/07/13-06:39:00	994233	994506	994193	994486	44.97612852	994368
2020/07/13-06:42:00	994486	997500	994439	995748	596.81194463	996066
2020/07/13-06:45:00	995782	996989	995722	996312	242.80975074	996352
2020/07/13-06:48:00	996360	997006	996200	996784	133.87976006	996631
2020/07/13-06:51:00	996776	997550	996691	997162	146.81120836	997228
2020/07/13-06:54:00	997074	998052	996953	997752	201.98424733	997565
2020/07/13-06:57:00	997751	997961	996687	996729	155.01702325	997094
2020/07/13-07:00:00	996755	999186	996755	998558	467.24903086	998206
2020/07/13-07:03:00	998556	999499	998050	998647	341.63813379	998826
2020/07/13-07:06:00	998647	999000	997932	998853	154.91702008	998416
2020/07/13-07:09:00	998842	998979	998163	998475	109.92264178	998545
2020/07/13-07:12:00	998476	1003700	998162	1001768	726.00316034	1000976
2020/07/13-07:15:00	1001768	1002863	998519	999266	726.93735269	1000516
2020/07/13-07:18:00	999381	999530	997353	998702	260.48778417	998658
2020/07/13-07:21:00	998747	999382	998206	999103	260.38369215	998842
2020/07/13-07:24:00	999099	999579	998377	999579	155.26134619	998831
2020/07/13-07:27:00	999564	1001047	998058	998595	298.93038105	999442
2020/07/13-07:30:00	998611	999724	998519	999416	252.23130425	999167
2020/07/13-07:33:00	999410	999728	998334	998400	122.11257671	998837
2020/07/13-07:36:00	998405	999069	998279	998861	100.92813134	998792
2020/07/13-07:39:00	998902	999105	998394	998628	68.09123789	998725
2020/07/13-07:42:00	998630	998869	998223	998458	72.3208595	998514
2020/07/13-07:45:00	998477	998665	997245	997735	178.37351132	997795
2020/07/13-07:48:00	997726	998677	997552	998354	143.00235434	998064
2020/07/13-07:51:00	998311	998515	997725	998168	94.7221471	998144
2020/07/13-07:54:00	998094	998673	997864	998467	69.98286824	998244
2020/07/13-07:57:00	998450	999290	998324	999290	148.16466948	998764
2020/07/13-08:00:00	999290	999787	997366	997848	295.83249897	998507
2020/07/13-08:03:00	997852	998276	997649	997730	67.8073484	997956
2020/07/13-08:06:00	997742	998345	997100	997638	160.01782821	997726
2020/07/13-08:09:00	997686	997756	997009	997410	84.89624914	997375
2020/07/13-08:12:00	997437	997672	996712	996850	118.48030223	997202
2020/07/13-08:15:00	996850	997479	996850	997256	95.72971802	997157
2020/07/13-08:18:00	997261	997473	996801	997019	102.52223214	997187
2020/07/13-08:21:00	997018	997508	996505	997307	131.48828289	997120
2020/07/13-08:24:00	997307	998040	997240	997839	133.74399681	997710
2020/07/13-08:27:00	997791	998069	997609	997779	95.53187539	997880
2020/07/13-08:30:00	997790	998371	997658	998178	113.255313	998090
2020/07/13-08:33:00	998152	998270	997393	997921	149.94740259	997842
2020/07/13-08:36:00	997961	998623	997825	998396	145.66230026	998324
2020/07/13-08:39:00	998432	998893	998127	998305	97.21593067	998499
2020/07/13-08:42:00	998294	998498	997785	998052	72.98998645	998076
2020/07/13-08:45:00	998052	998246	997663	997952	94.21966069	997978
2020/07/13-08:48:00	997941	999251	997722	998996	247.70863164	998734
2020/07/13-08:51:00	998978	999482	998831	999088	209.16019308	999215
2020/07/13-08:54:00	999128	999566	998555	999334	185.11580627	999144
2020/07/13-08:57:00	999400	1000399	999129	999941	221.47919384	999857
2020/07/13-09:00:00	1000046	1001674	999910	1001279	649.96541191	1000936
2020/07/13-09:03:00	1001235	1001450	998754	999386	567.68360674	999915
2020/07/13-09:06:00	999386	1000620	998378	998720	315.98083174	999556
2020/07/13-09:09:00	998709	999631	998421	999085	204.23150091	998911
2020/07/13-09:12:00	999053	999390	998339	998941	170.06148896	998776
2020/07/13-09:15:00	998941	999320	998566	998973	129.76678485	999011
2020/07/13-09:18:00	998973	999094	997775	998043	119.30239824	998337
2020/07/13-09:21:00	998028	998844	998028	998754	141.36908994	998471
2020/07/13-09:24:00	998717	999354	998376	998428	144.44551984	998909
2020/07/13-09:27:00	998407	998857	997564	998291	220.93373647	998259
2020/07/13-09:30:00	998301	998464	997789	998307	120.21064178	998124
2020/07/13-09:33:00	998357	998439	997780	998310	86.44394387	998065
2020/07/13-09:36:00	998356	998696	997541	997731	149.99015095	998095
2020/07/13-09:39:00	997776	997979	997323	997925	142.80323863	997694
2020/07/13-09:42:00	997923	998003	997188	997865	149.19023725	997589
2020/07/13-09:45:00	997868	998234	997690	998196	123.63854471	997979
2020/07/13-09:48:00	998186	998840	997530	997973	242.81391008	998182
2020/07/13-09:51:00	998000	998431	997569	998179	121.78080798	998017
2020/07/13-09:54:00	998179	998386	996414	996815	261.04611244	997134
2020/07/13-09:57:00	996793	997477	996247	996922	189.31014699	996941
2020/07/13-10:00:00	996922	997600	996653	997192	229.59215681	997239
2020/07/13-10:03:00	997192	997831	997139	997713	88.88632118	997448
2020/07/13-10:06:00	997781	997938	996555	997000	181.48617889	997150
2020/07/13-10:09:00	997113	997888	997022	997490	103.66704886	997482
2020/07/13-10:12:00	997500	997599	997192	997294	37.18588304	997417
2020/07/13-10:15:00	997264	997458	996969	997379	60.70368963	997205
2020/07/13-10:18:00	997352	997984	997152	997935	85.45162709	997631
2020/07/13-10:21:00	997964	998115	997694	997804	50.53526147	997891
2020/07/13-10:24:00	997793	997796	997236	997396	51.05525727	997508
2020/07/13-10:27:00	997388	997677	997083	997615	56.14055109	997364
2020/07/13-10:30:00	997615	997971	997496	997852	82.04823815	997778
2020/07/13-10:33:00	997852	998428	997758	998150	157.65113304	998167
2020/07/13-10:36:00	998160	998632	997807	998591	60.51960392	998210
2020/07/13-10:39:00	998596	999651	998359	999210	320.46568959	999060
2020/07/13-10:42:00	999205	999670	998813	999242	201.99524233	999261
2020/07/13-10:45:00	999191	999411	998681	998844	128.1256843	999026
2020/07/13-10:48:00	998779	999131	998502	998630	109.30849115	998818
2020/07/13-10:51:00	998630	998924	998120	998265	99.40767504	998542
2020/07/13-10:54:00	998249	998748	998040	998131	110.90068411	998399
2020/07/13-10:57:00	998129	998311	997200	997712	206.12305817	997710
2020/07/13-11:00:00	997724	998206	997619	998025	100.62606145	998001
2020/07/13-11:03:00	998069	998317	997946	998124	98.99061186	998094
2020/07/13-11:06:00	998145	998345	997162	997466	134.15102408	997797
2020/07/13-11:09:00	997516	997763	996964	997405	119.58184805	997352
2020/07/13-11:12:00	997405	997704	997207	997327	105.7452733	997461
2020/07/13-11:15:00	997405	997805	997286	997667	91.52226282	997547
2020/07/13-11:18:00	997662	997805	997475	997682	40.978779	997658
2020/07/13-11:21:00	997685	998078	997610	997843	74.73474814	997888
2020/07/13-11:24:00	997862	998045	997654	998010	67.0257398	997829
2020/07/13-11:27:00	997965	998675	997897	998296	110.68317079	998347
2020/07/13-11:30:00	998330	998754	998315	998678	47.88824387	998593
2020/07/13-11:33:00	998692	998692	997656	997761	101.57030093	998159
2020/07/13-11:36:00	997783	998181	997661	997897	61.2384154	997905
2020/07/13-11:39:00	997922	997977	997610	997820	48.98770239	997795
2020/07/13-11:42:00	997824	997907	997500	997709	66.57967302	997638
2020/07/13-11:45:00	997703	997866	997490	997629	90.25985938	997682
2020/07/13-11:48:00	997642	997693	997428	997514	45.39218384	997537
2020/07/13-11:51:00	997516	998206	997516	998192	94.73518778	997908
2020/07/13-11:54:00	998193	998535	997965	998286	132.21395206	998269
2020/07/13-11:57:00	998269	998364	997942	998064	35.17307271	998102
2020/07/13-12:00:00	998055	998583	997813	997906	161.92216364	998192
2020/07/13-12:03:00	997895	998299	997790	998100	111.22798743	998076
2020/07/13-12:06:00	998116	998373	998111	998277	41.17105323	998204
2020/07/13-12:09:00	998250	998288	997950	998067	57.08270868	998121
2020/07/13-12:12:00	998038	998153	997915	998006	35.83819638	998044
2020/07/13-12:15:00	998002	998047	997826	997873	51.65745027	997956
2020/07/13-12:18:00	997847	998363	997732	998355	123.54125315	998007
2020/07/13-12:21:00	998294	998354	997881	998085	74.72602725	998095
2020/07/13-12:24:00	998100	998213	997946	998174	48.36583113	998099
2020/07/13-12:27:00	998155	998476	997794	997794	129.05483849	998150
2020/07/13-12:30:00	997796	997994	997700	997747	65.3585322	997872
2020/07/13-12:33:00	997759	997887	997518	997597	63.43825128	997675
2020/07/13-12:36:00	997598	997858	997459	997521	73.55009652	997644
2020/07/13-12:39:00	997525	997590	997400	997436	49.20665082	997469
2020/07/13-12:42:00	997422	997565	997093	997435	118.7670982	997314
2020/07/13-12:45:00	997460	997607	997238	997347	68.42514169	997421
2020/07/13-12:48:00	997385	997745	997093	997413	160.65069475	997423
2020/07/13-12:51:00	997371	997558	997358	997471	20.04222451	997451
2020/07/13-12:54:00	997475	997587	997330	997370	66.64107147	997425
2020/07/13-12:57:00	997353	997540	997248	997400	78.8265185	997407
2020/07/13-13:00:00	997396	998000	997321	997915	170.43916485	997776
2020/07/13-13:03:00	997900	998073	997783	997950	62.62268945	997934
2020/07/13-13:06:00	997987	998143	997876	998043	40.35820269	998003
2020/07/13-13:09:00	998023	998505	997880	998339	91.96190729	998201
2020/07/13-13:12:00	998344	998388	997950	998073	110.40352644	998154
2020/07/13-13:15:00	998053	998477	998017	998246	80.11082145	998266
2020/07/13-13:18:00	998246	998251	997919	997944	54.55096931	998069
2020/07/13-13:21:00	997939	998034	997314	997546	133.43344906	997617
2020/07/13-13:24:00	997544	997723	997362	997710	61.73986499	997553
2020/07/13-13:27:00	997708	997950	997473	997483	75.96739229	997760
2020/07/13-13:30:00	997473	997789	997375	997692	63.89874807	997621
2020/07/13-13:33:00	997679	997762	997281	997387	69.4268907	997469
2020/07/13-13:36:00	997399	997475	997204	997304	70.88100335	997336
2020/07/13-13:39:00	997289	997830	997274	997659	118.5840118	997607
2020/07/13-13:42:00	997672	997721	997000	997014	129.62781321	997295
2020/07/13-13:45:00	997086	997401	996857	997190	105.90317106	997149
2020/07/13-13:48:00	997194	997728	996700	997406	219.89266394	997303
2020/07/13-13:51:00	997410	997646	997215	997265	191.34014529	997447
2020/07/13-13:54:00	997273	997356	997043	997151	75.47181242	997196
2020/07/13-13:57:00	997135	997411	997087	997151	131.36038633	997305
2020/07/13-14:00:00	997132	998591	997097	998392	340.41643759	997954
2020/07/13-14:03:00	998427	998442	997814	998372	139.99793713	998181
2020/07/13-14:06:00	998354	998698	998267	998360	107.33870075	998458
2020/07/13-14:09:00	998316	998570	998269	998306	81.13293409	998416
2020/07/13-14:12:00	998304	998719	998267	998650	77.51823203	998535
2020/07/13-14:15:00	998643	998999	998604	998792	97.16729321	998835
2020/07/13-14:18:00	998783	998892	998619	998833	74.36040173	998747
2020/07/13-14:21:00	998841	999460	998776	999129	176.1590603	999133
2020/07/13-14:24:00	999141	999190	998782	998894	67.20155719	998976
2020/07/13-14:27:00	998892	998914	998572	998743	74.98586173	998736
2020/07/13-14:30:00	998786	999251	998451	998451	198.35563082	998909
2020/07/13-14:33:00	998463	998746	998429	998556	69.58987135	998610
2020/07/13-14:36:00	998590	998963	998553	998792	56.57255552	998756
2020/07/13-14:39:00	998783	998963	998532	998601	104.4006992	998728
2020/07/13-14:42:00	998599	998867	998576	998848	62.29693698	998702
2020/07/13-14:45:00	998857	999232	998850	998947	105.14716558	999015
2020/07/13-14:48:00	998947	999552	998805	999226	115.92023797	999251
2020/07/13-14:51:00	999243	999844	999144	999794	116.48261981	999522
2020/07/13-14:54:00	999794	999998	999732	999831	104.44297232	999884
2020/07/13-14:57:00	999795	1000397	999665	999979	224.80737783	999914
2020/07/13-15:00:00	1000037	1001562	1000000	1000708	421.91403183	1000792
2020/07/13-15:03:00	1000710	1000973	1000486	1000750	133.66463952	1000758
2020/07/13-15:06:00	1000762	1000923	1000200	1000219	160.93611764	1000531
2020/07/13-15:09:00	1000219	1000500	1000050	1000450	127.29499029	1000220
2020/07/13-15:12:00	1000450	1000564	999824	999920	103.24083852	1000094
2020/07/13-15:15:00	999888	1000059	999448	999448	113.38844679	999769
2020/07/13-15:18:00	999449	999501	999148	999298	107.20257683	999272
2020/07/13-15:21:00	999298	999439	998640	998911	112.45623848	999064
2020/07/13-15:24:00	998910	999274	998723	998995	88.28180936	998989
2020/07/13-15:27:00	999020	999261	998828	999062	89.0900258	999087
2020/07/13-15:30:00	999039	999554	998346	998485	216.68260001	998960
2020/07/13-15:33:00	998485	998761	998390	998588	111.90539804	998565
2020/07/13-15:36:00	998561	999206	998300	999206	180.35303751	998797
2020/07/13-15:39:00	999155	999219	998875	998966	65.58911086	999046
2020/07/13-15:42:00	998936	998999	998357	998423	83.07185777	998618
2020/07/13-15:45:00	998473	998600	997871	998145	217.28378473	998226
2020/07/13-15:48:00	998125	998277	996222	996639	505.3370296	997119
2020/07/13-15:51:00	996582	997766	996529	997748	209.48721104	997191
2020/07/13-15:54:00	997748	997779	997437	997548	112.84869152	997626
2020/07/13-15:57:00	997627	997818	997340	997372	74.62564029	997546
2020/07/13-16:00:00	997457	998564	997070	998370	210.26894732	997736
2020/07/13-16:03:00	998340	998624	998127	998452	137.98152158	998394
2020/07/13-16:06:00	998459	998633	997895	998147	125.4797753	998201
2020/07/13-16:09:00	998147	998317	997990	998287	67.21819765	998207
2020/07/13-16:12:00	998257	998311	997634	997673	83.72109743	997909
2020/07/13-16:15:00	997670	998743	997485	998459	175.15205097	998067
2020/07/13-16:18:00	998459	998777	998269	998488	142.0642521	998538
2020/07/13-16:21:00	998476	999900	998391	999763	313.38654038	999286
2020/07/13-16:24:00	999761	999879	998946	999279	189.06800481	999368
2020/07/13-16:27:00	999279	999456	999078	999322	48.0063365	999273
2020/07/13-16:30:00	999317	1000180	999211	999895	225.52618293	999831
2020/07/13-16:33:00	999887	1000000	999599	999747	63.8483155	999784
2020/07/13-16:36:00	999780	1000065	999505	999615	57.97163149	999778
2020/07/13-16:39:00	999599	999897	999099	999099	94.55441868	999385
2020/07/13-16:42:00	999097	999817	998929	999721	165.69983582	999273
2020/07/13-16:45:00	999744	999873	998995	999116	132.93626737	999292
2020/07/13-16:48:00	999141	999375	998627	999086	149.34404551	998937
2020/07/13-16:51:00	999058	999329	999000	999234	83.11635359	999179
2020/07/13-16:54:00	999259	999277	998904	999020	64.16507561	999044
2020/07/13-16:57:00	999016	999910	998759	999812	192.79520544	999434
2020/07/13-17:00:00	999812	1000891	998971	1000739	388.19614294	1000065
2020/07/13-17:03:00	1000802	1001000	1000693	1000895	92.66344806	1000844
2020/07/13-17:06:00	1000895	1000991	1000430	1000617	153.47471265	1000692
2020/07/13-17:09:00	1000624	1000951	1000546	1000951	61.35558937	1000712
2020/07/13-17:12:00	1000951	1000957	1000490	1000590	104.45154761	1000779
2020/07/13-17:15:00	1000590	1001390	1000562	1001101	184.76939875	1001025
2020/07/13-17:18:00	1001066	1001284	1000765	1000987	102.27563762	1000992
2020/07/13-17:21:00	1000985	1002500	1000937	1002103	251.60728512	1001753
2020/07/13-17:24:00	1002103	1002155	1000816	1001268	338.49560696	1001397
2020/07/13-17:27:00	1001258	1001936	1001000	1001188	195.75980919	1001485
2020/07/13-17:30:00	1001201	1001850	1000898	1001085	185.88715354	1001342
2020/07/13-17:33:00	1001118	1001703	1001083	1001557	96.80139509	1001376
2020/07/13-17:36:00	1001531	1001566	1001041	1001450	80.43337206	1001328
2020/07/13-17:39:00	1001443	1001907	1001397	1001735	76.74381991	1001698
2020/07/13-17:42:00	1001732	1001880	1000256	1000306	194.9875015	1001091
2020/07/13-17:45:00	1000306	1001107	1000268	1001055	161.46149583	1000694
2020/07/13-17:48:00	1001058	1001500	1000907	1001282	91.98496717	1001238
2020/07/13-17:51:00	1001306	1001969	1001283	1001885	74.62645946	1001644
2020/07/13-17:54:00	1001854	1001854	1001500	1001674	65.57849482	1001669
2020/07/13-17:57:00	1001674	1002000	1001461	1001896	142.2455983	1001794
2020/07/13-18:00:00	1001893	1002450	1001651	1002128	201.94981368	1002152
2020/07/13-18:03:00	1002150	1002217	1001652	1001960	134.66787898	1001911
2020/07/13-18:06:00	1001960	1002230	1001213	1001929	207.13593544	1001737
2020/07/13-18:09:00	1001929	1002360	1001699	1002287	103.32633185	1002015
2020/07/13-18:12:00	1002314	1002314	1001494	1001549	111.33848704	1001818
2020/07/13-18:15:00	1001557	1001778	1001282	1001309	86.16404139	1001487
2020/07/13-18:18:00	1001309	1002117	1001297	1002064	103.06134347	1001790
2020/07/13-18:21:00	1002046	1002113	1001353	1001458	69.88324997	1001729
2020/07/13-18:24:00	1001458	1001943	1001458	1001739	81.97990804	1001662
2020/07/13-18:27:00	1001745	1001837	1001322	1001807	88.37951307	1001592
2020/07/13-18:30:00	1001818	1002500	1001817	1002316	228.47502889	1002298
2020/07/13-18:33:00	1002342	1002369	1001751	1002214	103.9172242	1002033
2020/07/13-18:36:00	1002204	1002252	1001764	1002005	65.61898343	1002007
2020/07/13-18:39:00	1002035	1002144	1001786	1001899	61.9460149	1001973
2020/07/13-18:42:00	1001899	1001900	1001456	1001791	102.488773	1001682
2020/07/13-18:45:00	1001791	1002225	1001697	1002187	72.24546726	1001995
2020/07/13-18:48:00	1002200	1002294	1001925	1002137	63.31316491	1002089
2020/07/13-18:51:00	1002137	1002412	1002000	1002223	67.33167272	1002178
2020/07/13-18:54:00	1002223	1002383	1002064	1002237	67.60403868	1002228
2020/07/13-18:57:00	1002233	1002437	1001911	1002407	122.67362839	1002224
2020/07/13-19:00:00	1002406	1004500	1002406	1003000	769.26599385	1003540
2020/07/13-19:03:00	1003000	1003078	1000995	1001285	315.56857027	1002103
2020/07/13-19:06:00	1001285	1001324	1000082	1000673	347.75185365	1000479
2020/07/13-19:09:00	1000675	1001211	1000503	1000948	193.55734048	1000853
2020/07/13-19:12:00	1000948	1001160	1000706	1001155	96.59866775	1000897
2020/07/13-19:15:00	1001159	1001308	1000820	1000982	132.0851047	1001054
2020/07/13-19:18:00	1000953	1001032	1000186	1000864	170.79169312	1000708
2020/07/13-19:21:00	1000825	1001070	1000414	1000818	96.97679577	1000748
2020/07/13-19:24:00	1000814	1001076	1000546	1000703	96.09289167	1000789
2020/07/13-19:27:00	1000727	1001100	1000643	1000953	81.72884134	1000873
2020/07/13-19:30:00	1000953	1001229	1000608	1000787	104.75936555	1000972
2020/07/13-19:33:00	1000820	1001231	1000807	1001012	77.51042344	1001019
2020/07/13-19:36:00	1001020	1001442	1001020	1001338	56.65309382	1001282
2020/07/13-19:39:00	1001365	1001638	1001171	1001229	120.87031282	1001398
2020/07/13-19:42:00	1001262	1002422	1001220	1002216	205.75357658	1001958
2020/07/13-19:45:00	1002185	1002788	1001983	1002701	122.17642789	1002410
2020/07/13-19:48:00	1002701	1002887	1002511	1002792	111.49324131	1002679
2020/07/13-19:51:00	1002855	1002865	1002308	1002308	106.08473787	1002491
2020/07/13-19:54:00	1002310	1002712	1002060	1002692	140.36584099	1002347
