version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	300
timestamp	open	high	low	close	volume	vwap
2019/06/06-05:20:00	850030	859275	850030	854010	15.5527	855050
2019/06/06-05:25:00	854020	854025	842350	845590	10.3869	847375
2019/06/06-05:30:00	844480	848000	838115	842060	14.1849	841529
2019/06/06-05:35:00	840360	842570	839400	839880	6.4339	841274
2019/06/06-05:40:00	840640	842620	838600	839360	6.4142	840750
2019/06/06-05:45:00	839215	839215	832760	836000	11.4834	835650
2019/06/06-05:50:00	834930	837350	831975	837350	6.1061	834546
2019/06/06-05:55:00	837460	840555	835045	839210	2.1356	838558
2019/06/06-06:00:00	839850	840805	836790	837330	8.4655	837547
2019/06/06-06:05:00	836940	837650	835295	837475	8.2488	836546
2019/06/06-06:10:00	837475	839010	837380	837380	1.1471	838063
2019/06/06-06:15:00	838140	838955	837585	838955	0.4056	838132
2019/06/06-06:20:00	839000	839060	833015	833270	4.1904	834876
2019/06/06-06:25:00	833015	833015	829210	833000	6.3289	831044
2019/06/06-06:30:00	833535	833975	824015	829085	4.3801	828090
2019/06/06-06:35:00	829410	832805	829080	831845	2.4645	830764
2019/06/06-06:40:00	832150	839330	832150	837805	6.7471	836561
2019/06/06-06:45:00	837750	841990	836800	838845	7.3264	838935
2019/06/06-06:50:00	838845	841190	838600	839850	3.1312	839847
2019/06/06-06:55:00	838625	840050	836880	839380	8.5823	839107
2019/06/06-07:00:00	839380	839390	836010	837240	9.2546	838017
2019/06/06-07:05:00	837275	838175	834225	838000	16.1028	835940
2019/06/06-07:10:00	838000	841740	837790	840945	8.9101	839864
2019/06/06-07:15:00	840995	841385	838355	839195	2.2812	840115
2019/06/06-07:20:00	839290	840860	838500	840860	2.4288	839186
2019/06/06-07:25:00	840825	841310	839230	840010	1.183	840315
2019/06/06-07:30:00	840030	842420	839400	842420	5.332	840529
2019/06/06-07:35:00	842410	844695	841840	842005	2.3274	843385
2019/06/06-07:40:00	842550	842790	840060	840780	2.054	840883
2019/06/06-07:45:00	840520	841215	839500	841210	2.445	840102
2019/06/06-07:50:00	841225	842360	841000	841815	4.1476	841806
2019/06/06-07:55:00	841815	844390	841815	844205	3.5358	843212
2019/06/06-08:00:00	843845	845005	843000	844205	2.9089	844450
2019/06/06-08:05:00	844835	847995	843100	844020	6.5897	845691
2019/06/06-08:10:00	844935	846000	843000	844815	2.8371	844269
2019/06/06-08:15:00	844820	845865	843000	843405	1.7067	843524
2019/06/06-08:20:00	842665	844795	842500	843000	1.5324	842936
2019/06/06-08:25:00	843020	845070	842535	844990	4.181	844516
2019/06/06-08:30:00	844930	846225	844830	845825	2.2784	845413
2019/06/06-08:35:00	846030	848850	846030	847900	7.5401	847109
2019/06/06-08:40:00	847915	849005	846055	848685	1.9888	848015
2019/06/06-08:45:00	848345	848345	844000	844065	6.3905	846162
2019/06/06-08:50:00	844040	844990	843360	843960	4.2404	843773
2019/06/06-08:55:00	844250	845020	842565	844220	1.5741	844154
2019/06/06-09:00:00	844275	844275	841620	843375	2.3973	842864
2019/06/06-09:05:00	843425	844215	842340	842340	3.369	843393
2019/06/06-09:10:00	842350	846520	842260	846290	1.683	843510
2019/06/06-09:15:00	846345	847000	845650	846105	0.9951	846185
2019/06/06-09:20:00	845750	848450	845750	847000	6.8684	847241
2019/06/06-09:25:00	847000	848450	844450	844450	3.77	845665
2019/06/06-09:30:00	844780	846565	844340	844840	2.5501	845416
2019/06/06-09:35:00	844840	845160	842740	844545	3.1842	844168
2019/06/06-09:40:00	844395	845000	841000	845000	5.8091	842392
2019/06/06-09:45:00	844945	844945	842500	844425	0.9553	843636
2019/06/06-09:50:00	844870	846600	844555	844970	1.1674	845614
2019/06/06-09:55:00	844855	845970	844500	845265	33.3025	845720
2019/06/06-10:00:00	845240	845630	843980	845265	3.0761	845117
2019/06/06-10:05:00	845215	846600	845055	846590	3.0905	845629
2019/06/06-10:10:00	846590	846600	845240	845240	4.496	845866
2019/06/06-10:15:00	845965	846040	845205	845205	2.5019	845681
2019/06/06-10:20:00	846045	847105	845400	845925	4.0543	846320
2019/06/06-10:25:00	846490	847785	845770	846150	3.4156	846661
2019/06/06-10:30:00	846150	846415	844865	845465	4.0121	845250
2019/06/06-10:35:00	845490	847300	845310	846800	2.2804	846442
2019/06/06-10:40:00	846815	852000	846800	849280	8.3457	849349
2019/06/06-10:45:00	849280	851855	848965	849845	4.9384	850688
2019/06/06-10:50:00	849490	849685	846690	847945	5.8289	848566
2019/06/06-10:55:00	847920	849185	847320	848965	3.0671	847754
2019/06/06-11:00:00	848965	850805	848800	848860	4.2802	849408
2019/06/06-11:05:00	848810	848810	847010	847690	1.2335	848248
2019/06/06-11:10:00	847250	848045	847000	847785	2.3336	847690
2019/06/06-11:15:00	848605	849775	848310	848665	2.2015	848988
2019/06/06-11:20:00	848190	848190	845955	846535	1.1897	846668
2019/06/06-11:25:00	846280	847365	845725	847005	1.1679	846409
2019/06/06-11:30:00	847415	847950	846665	846665	0.9036	847424
2019/06/06-11:35:00	846990	849000	846990	847955	0.8482	848012
2019/06/06-11:40:00	848475	849720	848475	848885	0.7277	848941
2019/06/06-11:45:00	849645	850000	848560	848900	1.4846	849446
2019/06/06-11:50:00	848565	848565	846470	846875	0.8546	847420
2019/06/06-11:55:00	847560	847630	845790	846710	1.5997	846871
2019/06/06-12:00:00	846710	848385	846500	848385	1.0752	847359
2019/06/06-12:05:00	848270	849000	847755	849000	1.9004	848590
2019/06/06-12:10:00	849000	849500	847005	847895	2.018	848369
2019/06/06-12:15:00	847680	848995	847495	848995	0.9936	847868
2019/06/06-12:20:00	848355	850050	848305	850050	1.0919	849614
2019/06/06-12:25:00	850120	850465	848960	849825	1.9471	849598
2019/06/06-12:30:00	849825	850465	848940	849320	5.8746	849961
2019/06/06-12:35:00	849465	850615	849320	850615	1.3583	850312
2019/06/06-12:40:00	850610	851500	850110	851490	5.4398	850874
2019/06/06-12:45:00	851500	852140	850880	852140	4.0791	851825
2019/06/06-12:50:00	852030	852830	850480	851000	1.6921	851136
2019/06/06-12:55:00	851695	852075	851215	851410	1.3512	851937
2019/06/06-13:00:00	851455	852215	850000	851135	5.5452	851187
2019/06/06-13:05:00	851125	851145	846165	849000	3.014	849173
2019/06/06-13:10:00	849020	849640	848735	849545	2.1622	849184
2019/06/06-13:15:00	849570	849870	848485	848900	4.6435	848821
2019/06/06-13:20:00	848900	849860	848900	849290	3.8493	849121
2019/06/06-13:25:00	849540	849550	848010	848010	0.8552	849130
2019/06/06-13:30:00	848005	848265	846500	847300	1.341	847459
2019/06/06-13:35:00	847600	848315	847265	848300	0.5472	847995
2019/06/06-13:40:00	848290	848405	847795	847800	0.4297	848114
2019/06/06-13:45:00	848000	849100	847900	848900	0.4947	848601
2019/06/06-13:50:00	849110	849940	849070	849340	0.8164	849331
2019/06/06-13:55:00	849335	849945	848800	849220	0.3682	849302
2019/06/06-14:00:00	848745	850000	848670	849205	1.853	849669
2019/06/06-14:05:00	849355	849980	847370	847370	2.1059	848683
2019/06/06-14:10:00	847510	847510	844450	844965	1.6342	845732
2019/06/06-14:15:00	844995	846100	842785	842785	2.8458	844377
2019/06/06-14:20:00	842780	845505	842485	844955	4.8997	843685
2019/06/06-14:25:00	844985	845785	844930	845260	0.4458	845495
2019/06/06-14:30:00	845080	846290	845075	845780	1.0879	845969
2019/06/06-14:35:00	845580	846310	845105	845105	2.9135	846165
2019/06/06-14:40:00	845150	845150	843000	844300	5.0807	843421
2019/06/06-14:45:00	844410	845735	842910	844030	3.6344	844178
2019/06/06-14:50:00	844035	844735	842690	843000	1.4619	843924
2019/06/06-14:55:00	843840	845665	843840	845430	0.74	844724
2019/06/06-15:00:00	845610	846260	845000	845505	1.2308	845653
2019/06/06-15:05:00	845815	845815	844690	844690	0.5916	845019
2019/06/06-15:10:00	845285	845830	844760	845455	0.3536	845345
2019/06/06-15:15:00	845305	845420	844460	844460	2.4325	845297
2019/06/06-15:20:00	844380	844670	843690	844430	2.9964	844087
2019/06/06-15:25:00	844325	845180	844000	844540	1.3773	844776
2019/06/06-15:30:00	844865	845525	844655	845395	1.6223	845295
2019/06/06-15:35:00	845310	846760	845310	845860	2.537	845719
2019/06/06-15:40:00	846760	847775	846535	847465	0.8406	847075
2019/06/06-15:45:00	847130	847590	846510	846900	0.6433	847031
2019/06/06-15:50:00	846885	847550	846715	847300	0.4369	847058
2019/06/06-15:55:00	847415	848000	847000	847895	1.6785	847517
2019/06/06-16:00:00	847590	848900	847470	848310	1.2631	848104
2019/06/06-16:05:00	847815	848000	846510	847235	0.9821	847686
2019/06/06-16:10:00	847540	848045	844440	844970	2.5701	846533
2019/06/06-16:15:00	844790	845300	843870	844465	2.3771	844455
2019/06/06-16:20:00	844465	845865	843775	845050	2.4765	844979
2019/06/06-16:25:00	844910	845690	844735	844845	3.7217	844987
2019/06/06-16:30:00	844845	845905	843920	845770	4.4416	845406
2019/06/06-16:35:00	845765	846345	844805	845185	1.1258	845435
2019/06/06-16:40:00	845240	846345	845000	845000	1.2141	845651
2019/06/06-16:45:00	845000	845000	843785	844615	0.9086	844288
2019/06/06-16:50:00	844000	844000	842000	842330	2.5274	842607
2019/06/06-16:55:00	842360	843230	842000	842650	3.3487	842140
2019/06/06-17:00:00	842550	843815	841500	843815	8.2971	842116
2019/06/06-17:05:00	843785	844385	843750	844000	2.9996	843986
2019/06/06-17:10:00	843870	843870	842725	843415	5.108	843175
2019/06/06-17:15:00	843270	844525	843270	844360	1.5176	843943
2019/06/06-17:20:00	844370	845690	844240	845270	2.8425	844750
2019/06/06-17:25:00	845095	845330	844265	845165	3.3007	844962
2019/06/06-17:30:00	845115	846050	845040	846050	3.012	845902
2019/06/06-17:35:00	846050	846300	845730	845900	1.9084	845979
2019/06/06-17:40:00	845505	845900	844700	845170	0.7161	845274
2019/06/06-17:45:00	845320	846185	844195	846185	2.0826	845535
2019/06/06-17:50:00	846185	846690	845395	846100	1.3667	845807
2019/06/06-17:55:00	846100	846825	846000	846710	1.1424	846400
2019/06/06-18:00:00	846710	847985	845015	847820	1.6099	846230
2019/06/06-18:05:00	847330	848000	847000	847870	0.3023	847518
2019/06/06-18:10:00	847870	848000	846215	846680	0.4123	847231
2019/06/06-18:15:00	846980	847870	846855	847870	0.7077	847485
2019/06/06-18:20:00	847870	848020	846460	847065	2.6032	847693
2019/06/06-18:25:00	847065	847850	846345	847320	1.8018	847618
2019/06/06-18:30:00	847600	847600	844995	845595	2.8526	845934
2019/06/06-18:35:00	845430	845935	845055	845490	1.3419	845411
2019/06/06-18:40:00	845055	845810	844600	845360	1.5388	845077
2019/06/06-18:45:00	845045	845595	844230	845400	1.529	844790
2019/06/06-18:50:00	845595	846235	844230	844725	0.9925	845023
2019/06/06-18:55:00	844355	845030	842040	842040	1.7023	843452
2019/06/06-19:00:00	842855	844330	842845	844330	3.1843	843100
2019/06/06-19:05:00	844355	846000	844355	845545	1.1184	845157
2019/06/06-19:10:00	845545	846355	845420	845420	0.422	845672
2019/06/06-19:15:00	845105	845500	844730	845420	0.5203	845212
2019/06/06-19:20:00	845495	847050	845495	846900	3.7466	845978
2019/06/06-19:25:00	846895	847380	846000	846900	3.649	846767
2019/06/06-19:30:00	847140	847330	845735	846390	0.8669	846613
2019/06/06-19:35:00	845950	846265	845390	845620	2.0587	845752
2019/06/06-19:40:00	845770	845935	844355	844995	2.3354	845163
2019/06/06-19:45:00	845070	845290	844095	845000	0.7384	844474
2019/06/06-19:50:00	844850	846230	844470	846000	4.2858	845093
2019/06/06-19:55:00	846000	847050	844925	846345	4.6406	846738
2019/06/06-20:00:00	846355	847855	845050	847855	2.2575	846545
2019/06/06-20:05:00	847855	848595	846955	848555	3.3814	847925
2019/06/06-20:10:00	848535	848895	847820	848755	1.947	848492
2019/06/06-20:15:00	848770	850000	848320	848320	4.0807	849346
2019/06/06-20:20:00	848320	848480	847500	848245	4.8297	847882
2019/06/06-20:25:00	847520	848245	847500	847525	2.8259	848035
2019/06/06-20:30:00	847345	848100	847000	848100	3.2549	847784
2019/06/06-20:35:00	848005	849825	847945	849265	6.9533	848766
2019/06/06-20:40:00	849255	849445	846440	847290	5.1772	848426
2019/06/06-20:45:00	847345	848905	847000	848570	1.2732	848052
2019/06/06-20:50:00	848545	849765	848110	848910	2.2177	848825
2019/06/06-20:55:00	848795	851200	848795	849965	2.9719	850382
2019/06/06-21:00:00	850000	853000	841765	842010	17.8589	846275
2019/06/06-21:05:00	842010	844105	835000	840250	16.9295	840019
2019/06/06-21:10:00	839005	841855	838190	841855	8.6974	840016
2019/06/06-21:15:00	841830	842155	839240	842000	8.8356	840679
2019/06/06-21:20:00	841205	843020	839015	842990	6.2844	841181
2019/06/06-21:25:00	842995	843000	840570	840570	3.0574	841464
2019/06/06-21:30:00	840565	842505	840180	841940	2.1409	841584
2019/06/06-21:35:00	842035	842100	840170	840850	0.5495	840955
2019/06/06-21:40:00	840795	840865	837235	839275	8.2726	839225
2019/06/06-21:45:00	840000	840785	837505	839360	3.8509	838824
2019/06/06-21:50:00	839540	841175	839540	840260	0.7551	840707
2019/06/06-21:55:00	840000	841200	839630	840685	1.5077	840554
2019/06/06-22:00:00	840850	840850	837010	837960	5.8742	838212
2019/06/06-22:05:00	837655	838440	832000	832710	12.402	834299
2019/06/06-22:10:00	832785	835920	832345	835710	3.599	834561
2019/06/06-22:15:00	835710	835710	832500	833150	10.9656	834082
2019/06/06-22:20:00	832595	834135	830100	833870	10.1723	831686
2019/06/06-22:25:00	833890	833995	832740	833980	1.6868	833341
2019/06/06-22:30:00	833945	834070	832650	833895	4.2172	833434
2019/06/06-22:35:00	833820	840000	833820	838845	3.8276	836631
2019/06/06-22:40:00	838570	839350	833760	837770	1.6247	836810
2019/06/06-22:45:00	838075	840485	837740	839330	2.4195	839062
2019/06/06-22:50:00	839315	839760	838410	839420	1.1205	839044
2019/06/06-22:55:00	839495	839510	837845	838825	2.2217	838554
2019/06/06-23:00:00	838850	839085	836310	838105	2.5684	836958
2019/06/06-23:05:00	837355	838995	836000	836740	4.3251	838079
2019/06/06-23:10:00	836215	837675	830815	832120	4.5026	834172
2019/06/06-23:15:00	832095	834590	831465	834270	2.5307	833506
2019/06/06-23:20:00	834855	835105	833960	834025	1.7913	834551
2019/06/06-23:25:00	834210	834900	833400	834455	1.1491	834494
2019/06/06-23:30:00	834480	835735	834345	835165	4.7945	834737
2019/06/06-23:35:00	835730	835895	834315	834920	3.513	835054
2019/06/06-23:40:00	834385	834715	832095	832095	2.2376	833417
2019/06/06-23:45:00	832100	832125	824000	827835	13.3094	828149
2019/06/06-23:50:00	829050	833765	829050	833265	7.2424	831114
2019/06/06-23:55:00	833355	835270	832470	834350	34.7729	834518
