version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/06/25-00:48:30	996220	996850	996000	996400	46.61314183	996286
2020/06/25-00:49:00	996400	996661	995576	995605	42.03089692	996030
2020/06/25-00:49:30	995970	995970	995015	995215	28.04563458	995448
2020/06/25-00:50:00	995276	995962	994714	995473	86.73816321	995328
2020/06/25-00:50:30	995700	995965	994758	994922	46.55323912	995366
2020/06/25-00:51:00	994758	995008	993324	993929	74.18646412	994118
2020/06/25-00:51:30	993999	994491	993240	994305	55.19480758	993920
2020/06/25-00:52:00	993857	994305	992554	993490	73.47729375	993341
2020/06/25-00:52:30	993490	993954	991300	993226	80.23948598	992594
2020/06/25-00:53:00	992745	993286	991100	991743	87.04515176	992069
2020/06/25-00:53:30	991743	992899	990500	991686	95.17728166	991359
2020/06/25-00:54:00	991686	992118	990100	991176	97.94426038	991119
2020/06/25-00:54:30	991176	992028	990100	991354	111.60939181	991128
2020/06/25-00:55:00	991354	991834	990708	991690	76.15222434	991398
2020/06/25-00:55:30	991690	991876	991100	991745	61.65219879	991602
2020/06/25-00:56:00	991834	992118	991138	991666	49.21669174	991677
2020/06/25-00:56:30	991829	992476	991500	991916	55.54265602	991869
2020/06/25-00:57:00	991661	992997	991661	992571	49.89977146	992432
2020/06/25-00:57:30	992571	993141	992235	992699	52.48560507	992742
2020/06/25-00:58:00	992699	993390	992699	993390	37.4445677	992988
2020/06/25-00:58:30	993368	993750	993000	993430	40.49236891	993456
2020/06/25-00:59:00	993632	993800	992934	993447	56.93051034	993410
2020/06/25-00:59:30	993447	993495	992725	993124	43.35166513	993141
2020/06/25-01:00:00	992938	993000	991700	992050	52.94444291	992386
2020/06/25-01:00:30	992095	992642	991083	992000	60.10897903	991977
2020/06/25-01:01:00	992051	993617	991500	992791	84.59649484	992590
2020/06/25-01:01:30	992791	993591	992575	993387	62.60450719	992992
2020/06/25-01:02:00	993102	995000	993001	993599	85.41041242	993908
2020/06/25-01:02:30	994563	995339	993694	995339	56.7961929	994796
2020/06/25-01:03:00	994943	997303	994338	995909	52.78767984	995752
2020/06/25-01:03:30	996105	998000	995539	995628	89.60736636	996177
2020/06/25-01:04:00	995781	997267	995627	996585	47.83346525	996640
2020/06/25-01:04:30	996585	996870	996069	996069	47.9962754	996475
2020/06/25-01:05:00	996069	996900	995797	996320	55.78864781	996356
2020/06/25-01:05:30	996306	996688	995857	996665	31.37607357	996397
2020/06/25-01:06:00	996554	996682	995807	995968	43.01967801	996303
2020/06/25-01:06:30	995977	996198	995095	995095	61.91346994	995699
2020/06/25-01:07:00	995095	995947	994894	995800	54.41768761	995311
2020/06/25-01:07:30	995594	995594	994817	995265	29.04156723	995285
2020/06/25-01:08:00	995265	995393	994801	994801	23.72410332	995076
2020/06/25-01:08:30	994912	995033	994071	995004	59.22063939	994526
2020/06/25-01:09:00	994820	994936	994227	994478	20.67381344	994581
2020/06/25-01:09:30	994478	994702	993610	993875	30.55309481	994017
2020/06/25-01:10:00	993812	994774	993650	994458	32.0906387	994308
2020/06/25-01:10:30	994458	994658	993855	993855	35.77773986	994271
2020/06/25-01:11:00	993900	994214	993480	993601	23.95065712	993739
2020/06/25-01:11:30	993601	994128	993441	994104	24.96426821	993752
2020/06/25-01:12:00	994104	994500	993779	994500	28.63400471	994226
2020/06/25-01:12:30	994448	994600	994244	994600	10.21048207	994451
2020/06/25-01:13:00	994527	994573	993980	994249	16.29210733	994298
2020/06/25-01:13:30	994117	994291	993800	994086	16.23724804	994010
2020/06/25-01:14:00	994086	995150	994034	994615	52.09741683	994659
2020/06/25-01:14:30	994615	995200	994472	994667	36.38424036	994830
2020/06/25-01:15:00	994667	994950	994446	994600	26.02827601	994761
2020/06/25-01:15:30	994663	995300	994440	995037	24.65162355	994912
2020/06/25-01:16:00	995037	996000	994769	995872	52.87846262	995438
2020/06/25-01:16:30	995872	996288	995562	996000	32.9532194	995928
2020/06/25-01:17:00	996014	996931	995874	996448	68.37061928	996490
2020/06/25-01:17:30	996513	996881	996412	996673	25.64472369	996695
2020/06/25-01:18:00	996762	996952	996198	996498	26.63773034	996518
2020/06/25-01:18:30	996389	996818	996000	996394	37.38151465	996262
2020/06/25-01:19:00	996552	997109	996413	996970	21.03056446	996876
2020/06/25-01:19:30	996970	997486	996773	996901	67.07535328	997100
2020/06/25-01:20:00	997031	997058	996236	996572	38.29579321	996580
2020/06/25-01:20:30	996595	997285	996595	996783	34.03602301	996938
2020/06/25-01:21:00	996880	997446	996734	997299	35.2868699	997078
2020/06/25-01:21:30	997210	997392	995685	996746	95.56496601	996565
2020/06/25-01:22:00	996746	997565	996563	997525	30.75370551	997106
2020/06/25-01:22:30	997469	998130	996848	997142	62.3259757	997442
2020/06/25-01:23:00	997198	997474	996501	996653	37.9284021	996987
2020/06/25-01:23:30	996663	996729	996066	996066	35.12697916	996411
2020/06/25-01:24:00	996066	996276	995736	996000	57.63664795	995962
2020/06/25-01:24:30	996000	996331	995746	995929	40.52532946	995903
2020/06/25-01:25:00	995949	996506	995726	996354	29.78503235	996113
2020/06/25-01:25:30	996391	996600	996300	996465	8.94614404	996458
2020/06/25-01:26:00	996598	996764	996122	996300	31.20328081	996426
2020/06/25-01:26:30	996300	996428	995837	996113	25.6475454	996058
2020/06/25-01:27:00	996017	996100	995721	995922	11.98986661	995921
2020/06/25-01:27:30	995954	996203	995738	995738	10.86899006	995988
2020/06/25-01:28:00	995835	995989	995685	995989	7.59936106	995778
2020/06/25-01:28:30	995927	996514	995609	996178	48.06967845	996029
2020/06/25-01:29:00	996180	997530	996180	996441	57.20075321	996889
2020/06/25-01:29:30	996501	996939	996501	996848	11.72823333	996723
2020/06/25-01:30:00	996913	997133	996320	996403	40.22361507	996611
2020/06/25-01:30:30	996403	996565	995800	995964	20.94721997	996158
2020/06/25-01:31:00	995940	996015	995432	995733	21.38388576	995719
2020/06/25-01:31:30	995733	996707	995446	996268	41.76818251	996143
2020/06/25-01:32:00	996368	996661	996242	996474	10.36419655	996476
2020/06/25-01:32:30	996500	996767	996134	996246	23.20044459	996498
2020/06/25-01:33:00	996303	997100	996136	996501	43.97516427	996611
2020/06/25-01:33:30	996581	997534	996251	997534	49.01471421	996896
2020/06/25-01:34:00	997568	998448	997135	997496	81.08201302	997686
2020/06/25-01:34:30	997496	997571	996641	996649	52.21777812	996977
2020/06/25-01:35:00	996649	997653	996641	997653	46.54056214	997214
2020/06/25-01:35:30	997682	999150	996408	996431	198.64466046	997861
2020/06/25-01:36:00	996431	997918	995916	997225	101.88361103	997020
2020/06/25-01:36:30	997232	997767	997009	997241	46.12658959	997489
2020/06/25-01:37:00	997241	997814	996961	997660	56.61673956	997413
2020/06/25-01:37:30	997664	998377	997452	998366	77.48404778	997882
2020/06/25-01:38:00	998074	999600	997926	998611	166.43730995	998689
2020/06/25-01:38:30	998571	998595	998100	998328	19.07330781	998411
2020/06/25-01:39:00	998256	998434	996679	997392	116.17592696	997504
2020/06/25-01:39:30	997561	997799	996960	996960	30.73775696	997423
2020/06/25-01:40:00	996960	997374	996864	997154	26.16280646	997072
2020/06/25-01:40:30	997153	997854	997153	997277	38.71663347	997488
2020/06/25-01:41:00	997245	997332	996775	996997	25.2685026	996981
2020/06/25-01:41:30	996902	997938	996902	997900	23.49013873	997535
2020/06/25-01:42:00	997874	998632	997700	998038	68.13289245	998168
2020/06/25-01:42:30	998038	998085	997517	997900	25.87997823	997767
2020/06/25-01:43:00	997899	998471	997760	998208	16.97147944	998160
2020/06/25-01:43:30	998182	998705	998042	998467	23.95854659	998357
2020/06/25-01:44:00	998598	998879	998217	998665	45.57837039	998579
2020/06/25-01:44:30	998690	998791	998344	998543	18.14247815	998567
2020/06/25-01:45:00	998500	998742	998204	998320	17.74975	998414
2020/06/25-01:45:30	998311	998528	997730	998077	35.92187323	998021
2020/06/25-01:46:00	998088	998898	998068	998800	70.37575829	998523
2020/06/25-01:46:30	998776	998835	998349	998611	20.90207357	998607
2020/06/25-01:47:00	998609	999457	998609	999376	25.52446827	999108
2020/06/25-01:47:30	999252	999501	998913	999399	33.27575403	999200
2020/06/25-01:48:00	999400	999543	998923	999000	24.43722902	999171
2020/06/25-01:48:30	999000	999300	998665	998665	29.51886783	998995
2020/06/25-01:49:00	998665	998912	998274	998397	31.33835455	998609
2020/06/25-01:49:30	998396	998785	997962	998151	26.60664956	998334
2020/06/25-01:50:00	998020	998700	997862	998247	34.6249866	998302
2020/06/25-01:50:30	998317	998320	998102	998117	3.00907971	998194
2020/06/25-01:51:00	998202	998211	997630	997768	30.86349403	997844
2020/06/25-01:51:30	997724	998373	997521	997662	38.91388165	997894
2020/06/25-01:52:00	997657	997657	997281	997560	22.85794434	997426
2020/06/25-01:52:30	997560	997988	997468	997492	20.99508969	997777
2020/06/25-01:53:00	997491	997998	997328	997478	38.5364413	997691
2020/06/25-01:53:30	997513	997700	997402	997466	6.63961786	997517
2020/06/25-01:54:00	997523	998129	997488	997794	28.26486195	997842
2020/06/25-01:54:30	997901	998300	997800	997800	18.11307232	998055
2020/06/25-01:55:00	997800	998460	997700	997802	37.59469932	998058
2020/06/25-01:55:30	997746	997925	997623	997908	7.33183952	997809
2020/06/25-01:56:00	997923	998500	997697	998411	16.04990197	998198
2020/06/25-01:56:30	998411	998653	998346	998637	11.2327	998535
2020/06/25-01:57:00	998558	998800	998461	998698	12.40541524	998635
2020/06/25-01:57:30	998696	999100	998636	998636	21.79762239	998879
2020/06/25-01:58:00	998636	998762	998306	998544	11.87599165	998542
2020/06/25-01:58:30	998541	998833	998530	998543	8.07423534	998654
2020/06/25-01:59:00	998599	998765	998235	998364	16.17523706	998394
2020/06/25-01:59:30	998391	998614	998192	998367	10.69993443	998395
2020/06/25-02:00:00	998383	998906	998203	998752	35.66636284	998639
2020/06/25-02:00:30	998752	999144	998665	999040	24.29861655	998894
2020/06/25-02:01:00	999040	999374	998780	998797	22.80715171	999108
2020/06/25-02:01:30	998780	998780	998402	998730	18.33098486	998583
2020/06/25-02:02:00	998625	998704	998198	998658	17.5597055	998425
2020/06/25-02:02:30	998671	999192	998616	998616	29.26567483	998869
2020/06/25-02:03:00	998633	999498	998591	999258	31.28961837	999150
2020/06/25-02:03:30	999241	999488	999065	999102	19.71271184	999225
2020/06/25-02:04:00	999103	999490	998950	999280	10.0114	999237
2020/06/25-02:04:30	999300	999400	999070	999305	4.79464547	999201
2020/06/25-02:05:00	999201	999460	999111	999356	3.21755264	999304
2020/06/25-02:05:30	999345	999471	999077	999372	7.697	999284
2020/06/25-02:06:00	999372	999598	999165	999593	14.84855559	999459
2020/06/25-02:06:30	999593	999593	999153	999363	18.78091295	999346
2020/06/25-02:07:00	999372	999519	999126	999403	20.62058629	999390
2020/06/25-02:07:30	999503	999503	998900	999110	33.38507417	999098
2020/06/25-02:08:00	999110	999434	999034	999414	24.4439382	999338
2020/06/25-02:08:30	999410	999616	999398	999455	23.49757825	999462
2020/06/25-02:09:00	999459	999531	999299	999299	26.45844407	999407
2020/06/25-02:09:30	999294	999300	999148	999300	7.83176269	999276
2020/06/25-02:10:00	999299	999905	999194	999613	35.50893973	999613
2020/06/25-02:10:30	999642	999901	999327	999800	14.86722142	999636
2020/06/25-02:11:00	999837	999886	999625	999776	6.53846819	999755
2020/06/25-02:11:30	999753	1000327	999743	999979	35.07233536	1000063
2020/06/25-02:12:00	999979	999987	999558	999833	24.88090444	999774
2020/06/25-02:12:30	999784	999784	999565	999583	8.31300715	999662
2020/06/25-02:13:00	999659	999791	999573	999641	11.4008876	999701
2020/06/25-02:13:30	999642	999811	999576	999584	6.89610113	999661
2020/06/25-02:14:00	999667	999783	999374	999503	19.97928282	999503
2020/06/25-02:14:30	999471	999544	999202	999279	14.46356796	999380
2020/06/25-02:15:00	999278	999278	998400	998773	58.33761034	998793
2020/06/25-02:15:30	998773	999171	998757	998757	17.1753104	998973
2020/06/25-02:16:00	998786	1000373	998786	999975	64.4305483	999653
2020/06/25-02:16:30	1000067	1000067	999328	999493	35.58992797	999620
2020/06/25-02:17:00	999493	999755	999493	999745	6.66784955	999638
2020/06/25-02:17:30	999685	999936	999685	999700	5.31907971	999817
2020/06/25-02:18:00	999717	1000000	999574	999728	13.0395664	999807
2020/06/25-02:18:30	999700	999926	999643	999770	6.14465942	999809
2020/06/25-02:19:00	999819	1000000	999800	999995	3.72607971	999914
2020/06/25-02:19:30	999898	1000387	999898	1000183	11.01224306	1000108
2020/06/25-02:20:00	1000183	1000283	1000058	1000058	7.97300684	1000162
2020/06/25-02:20:30	1000059	1000160	999948	999960	3.39936638	1000015
2020/06/25-02:21:00	1000017	1000017	999540	999546	20.29420981	999694
2020/06/25-02:21:30	999591	999592	999196	999327	12.33161816	999403
2020/06/25-02:22:00	999326	999518	999049	999303	16.25708971	999293
2020/06/25-02:22:30	999269	999473	998906	999393	35.96346406	999178
2020/06/25-02:23:00	999393	999508	999233	999278	4.48	999390
2020/06/25-02:23:30	999381	999602	999161	999329	17.85869304	999354
2020/06/25-02:24:00	999329	999466	999009	999349	14.17347133	999220
2020/06/25-02:24:30	999252	999384	998917	998989	10.24260729	999059
2020/06/25-02:25:00	998982	999340	998919	999291	14.93124609	999151
2020/06/25-02:25:30	999330	999677	999250	999677	16.70886547	999578
2020/06/25-02:26:00	999686	1000535	999686	1000208	39.48974345	1000235
2020/06/25-02:26:30	1000253	1001088	1000059	1001088	33.38171508	1000639
2020/06/25-02:27:00	1001088	1001675	999727	1000390	121.25250733	1000661
2020/06/25-02:27:30	1000440	1000440	999956	1000078	18.60630511	1000090
2020/06/25-02:28:00	1000022	1000083	999751	999901	15.02105067	999905
2020/06/25-02:28:30	999903	999903	999420	999420	15.50239346	999602
2020/06/25-02:29:00	999486	999486	998833	998900	20.58959187	999122
2020/06/25-02:29:30	998900	998900	998396	998575	17.83588091	998605
2020/06/25-02:30:00	998576	998576	997360	997502	90.60980264	998017
2020/06/25-02:30:30	997502	998129	997364	997684	54.62892913	997795
2020/06/25-02:31:00	997686	997758	997194	997295	25.19622341	997540
2020/06/25-02:31:30	997211	997701	996922	997529	66.58032558	997281
2020/06/25-02:32:00	997492	997700	997310	997700	15.12447465	997465
2020/06/25-02:32:30	997700	997878	997500	997716	16.26929799	997690
2020/06/25-02:33:00	997777	998034	997732	997897	8.52103399	997918
2020/06/25-02:33:30	997898	997899	996990	997300	24.52200261	997341
2020/06/25-02:34:00	997293	997386	996829	997073	20.54221808	997138
2020/06/25-02:34:30	997054	997416	997051	997227	13.8050978	997274
2020/06/25-02:35:00	997228	997632	997228	997450	14.69480484	997455
2020/06/25-02:35:30	997445	997632	997253	997323	10.90454453	997422
2020/06/25-02:36:00	997393	997484	997275	997275	3.0088085	997385
2020/06/25-02:36:30	997275	997300	996631	996800	24.86891606	996927
2020/06/25-02:37:00	996790	996900	996427	996702	49.87005623	996728
2020/06/25-02:37:30	996702	996737	996049	996356	32.64853342	996408
2020/06/25-02:38:00	996395	996716	996300	996633	18.76341272	996632
2020/06/25-02:38:30	996648	997333	996395	997268	55.65271675	996870
2020/06/25-02:39:00	997269	997441	997200	997387	10.40760978	997342
2020/06/25-02:39:30	997414	997470	997163	997291	9.66414869	997336
2020/06/25-02:40:00	997342	997420	997136	997291	9.49913814	997219
2020/06/25-02:40:30	997280	997505	997117	997439	30.49841333	997291
2020/06/25-02:41:00	997401	997676	997323	997400	10.64484782	997478
2020/06/25-02:41:30	997472	997740	997300	997300	12.51122279	997528
2020/06/25-02:42:00	997386	997823	997386	997592	5.74149438	997675
2020/06/25-02:42:30	997592	997712	997413	997518	6.82468198	997519
2020/06/25-02:43:00	997527	997600	997420	997509	0.83	997458
2020/06/25-02:43:30	997476	997510	997415	997438	0.86	997450
2020/06/25-02:44:00	997493	997900	997493	997670	18.82076792	997712
2020/06/25-02:44:30	997584	997704	997563	997642	4.72490131	997647
2020/06/25-02:45:00	997641	997987	997550	997900	9.17909315	997801
2020/06/25-02:45:30	997833	997899	997702	997899	3.70877903	997787
2020/06/25-02:46:00	997872	997872	997200	997300	16.87822567	997474
2020/06/25-02:46:30	997300	997373	996916	997198	29.08398975	997110
2020/06/25-02:47:00	997095	997238	996480	996688	32.2034291	996758
2020/06/25-02:47:30	996678	996688	996254	996537	6.92769652	996458
2020/06/25-02:48:00	996537	996630	996400	996564	14.42650897	996481
2020/06/25-02:48:30	996628	997034	996514	997034	37.32938881	996847
2020/06/25-02:49:00	997017	997346	996937	997211	16.98069797	997074
2020/06/25-02:49:30	997225	997348	997127	997286	7.07593044	997306
2020/06/25-02:50:00	997286	997673	997203	997673	24.60535452	997500
2020/06/25-02:50:30	997671	997671	997328	997503	7.56083032	997451
2020/06/25-02:51:00	997430	997449	997146	997146	9.95046126	997292
2020/06/25-02:51:30	997169	997274	997009	997112	7.47649348	997123
2020/06/25-02:52:00	997191	997448	997079	997083	10.9177165	997235
2020/06/25-02:52:30	997199	997335	996822	996852	6.618309	997046
2020/06/25-02:53:00	996822	996853	996583	996701	10.87837501	996705
2020/06/25-02:53:30	996764	997053	996664	997009	13.94743148	996899
2020/06/25-02:54:00	997009	997069	996600	996665	10.13781114	996814
2020/06/25-02:54:30	996661	996897	996600	996727	8.91688648	996709
2020/06/25-02:55:00	996665	996768	996315	996315	18.91353519	996475
2020/06/25-02:55:30	996389	996531	996150	996531	11.56040848	996361
2020/06/25-02:56:00	996551	997073	996490	997073	17.89779136	996816
2020/06/25-02:56:30	997017	997103	996938	997097	4.284	997039
2020/06/25-02:57:00	997059	997422	997021	997318	8.22691004	997208
2020/06/25-02:57:30	997317	997329	997143	997143	3.99831272	997269
2020/06/25-02:58:00	997143	997425	997134	997260	6.17588732	997358
2020/06/25-02:58:30	997365	997951	997322	997838	25.34811313	997688
2020/06/25-02:59:00	997869	998894	997838	998774	37.06348581	998431
2020/06/25-02:59:30	998774	998998	998568	998998	23.90491024	998823
2020/06/25-03:00:00	998905	998975	998764	998975	9.839884	998861
2020/06/25-03:00:30	998975	999441	998882	999217	18.14502163	999207
2020/06/25-03:01:00	999194	999513	998908	999123	32.3854562	999139
2020/06/25-03:01:30	999123	999392	998961	999185	8.93373596	999159
2020/06/25-03:02:00	999114	999114	998483	998499	37.90524278	998770
2020/06/25-03:02:30	998498	998567	997900	998031	23.46265327	998222
2020/06/25-03:03:00	998025	998128	997520	997704	27.61580201	997823
2020/06/25-03:03:30	997717	998057	997585	997830	18.21327103	997904
2020/06/25-03:04:00	997854	998100	997742	998100	3.86861521	997961
2020/06/25-03:04:30	998100	998438	998004	998300	11.85134268	998291
2020/06/25-03:05:00	998336	998762	998246	998310	22.41259552	998455
2020/06/25-03:05:30	998336	998400	998236	998275	1.283	998317
2020/06/25-03:06:00	998246	998851	998227	998761	19.80171279	998651
2020/06/25-03:06:30	998761	999061	998608	999061	13.23305779	998846
2020/06/25-03:07:00	999061	999660	999031	999660	28.5366276	999424
2020/06/25-03:07:30	999567	1000338	999308	1000004	62.54943695	999772
2020/06/25-03:08:00	999984	999988	999480	999480	21.70498158	999724
2020/06/25-03:08:30	999480	999680	999373	999472	11.51737913	999538
2020/06/25-03:09:00	999394	999508	999247	999421	5.03699463	999361
2020/06/25-03:09:30	999394	999422	999121	999248	6.73801846	999181
2020/06/25-03:10:00	999248	999847	999201	999626	23.75250114	999639
2020/06/25-03:10:30	999627	1000486	999481	999754	47.46036327	1000022
2020/06/25-03:11:00	999646	1000041	999241	999949	42.24900112	999582
2020/06/25-03:11:30	999903	1000217	999865	1000125	9.79713038	1000014
2020/06/25-03:12:00	1000148	1000675	1000148	1000393	22.85626691	1000408
2020/06/25-03:12:30	1000391	1000687	1000368	1000600	10.38011686	1000496
2020/06/25-03:13:00	1000542	1000896	1000001	1000068	54.41724152	1000348
2020/06/25-03:13:30	1000069	1000168	999991	1000127	7.59243466	1000055
2020/06/25-03:14:00	1000101	1000191	999937	1000073	4.52168452	1000048
2020/06/25-03:14:30	1000070	1000073	999782	999981	6.05995889	999933
2020/06/25-03:15:00	999922	1000461	999699	1000376	23.54862375	1000147
2020/06/25-03:15:30	1000425	1000645	1000249	1000267	18.79395651	1000480
2020/06/25-03:16:00	1000260	1000599	1000165	1000565	8.08612338	1000364
2020/06/25-03:16:30	1000599	1000839	1000167	1000256	36.48460148	1000514
2020/06/25-03:17:00	1000256	1000256	999300	999449	32.43854287	999699
2020/06/25-03:17:30	999438	999900	999395	999842	23.97345557	999717
