version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/08/01-03:05:00	1191538	1192789	1191198	1192330	3.12208092	1192017
2020/08/01-03:06:00	1192862	1193578	1191617	1191617	3.74455697	1192748
2020/08/01-03:07:00	1191648	1191811	1191226	1191602	3.545934	1191468
2020/08/01-03:08:00	1191500	1192328	1191500	1192151	34.80140741	1191785
2020/08/01-03:09:00	1192053	1192053	1192000	1192001	3.87262513	1192006
2020/08/01-03:10:00	1192001	1192538	1191625	1191692	1.849385	1191890
2020/08/01-03:11:00	1191500	1191500	1190778	1191151	4.6725965	1191232
2020/08/01-03:12:00	1191399	1191408	1191355	1191355	3.309998	1191405
2020/08/01-03:13:00	1191405	1191730	1191405	1191730	0.52932799	1191727
2020/08/01-03:14:00	1191730	1192768	1191730	1192768	2.16764201	1191877
2020/08/01-03:15:00	1192769	1193598	1192768	1192769	2.4318	1192976
2020/08/01-03:16:00	1192902	1194491	1192902	1194491	2.42800006	1193888
2020/08/01-03:17:00	1193525	1194492	1193502	1194471	1.02	1194435
2020/08/01-03:18:00	1194440	1194492	1193500	1193500	1.70262863	1194328
2020/08/01-03:19:00	1193506	1194203	1193500	1193500	2.43	1193655
2020/08/01-03:20:00	1193500	1193500	1192685	1192685	10.41889411	1193480
2020/08/01-03:21:00	1192686	1192724	1192590	1192723	2.14000026	1192673
2020/08/01-03:22:00	1193443	1194000	1193443	1194000	0.58770139	1193564
2020/08/01-03:23:00	1194203	1194209	1194203	1194203	0.263	1194205
2020/08/01-03:24:00	1194351	1195133	1194039	1194039	1.55709625	1194979
2020/08/01-03:25:00	1194712	1195891	1194711	1195891	3.65	1195049
2020/08/01-03:26:00	1195866	1196180	1194799	1194799	5.2025304	1195515
2020/08/01-03:27:00	1194799	1195273	1194744	1194745	5.55828417	1195029
2020/08/01-03:28:00	1194944	1195272	1194745	1195271	0.379996	1195235
2020/08/01-03:29:00	1195271	1195273	1195271	1195273	0.45925621	1195273
2020/08/01-03:30:00	1195222	1195222	1193699	1194365	3.03098393	1194219
2020/08/01-03:31:00	1194406	1194406	1193698	1193698	0.369991	1194080
2020/08/01-03:32:00	1193679	1194730	1193647	1194473	0.97721031	1194381
2020/08/01-03:33:00	1194496	1195273	1194496	1195273	6.74514379	1195245
2020/08/01-03:34:00	1195500	1195572	1195500	1195572	0.29	1195550
2020/08/01-03:35:00	1195525	1195525	1195525	1195525	0.25	1195525
2020/08/01-03:36:00	1195763	1195871	1195273	1195300	2.85935009	1195402
2020/08/01-03:37:00	1195332	1195332	1195332	1195332	0.01	1195332
2020/08/01-03:38:00	1195261	1195261	1194527	1194527	0.2839	1194558
2020/08/01-03:39:00
2020/08/01-03:40:00	1194611	1194611	1193450	1193450	2.51988912	1193724
2020/08/01-03:41:00	1193313	1193313	1193312	1193313	0.4	1193313
2020/08/01-03:42:00	1192687	1192687	1191158	1191158	4.73000007	1191821
2020/08/01-03:43:00	1190808	1191035	1190010	1190012	9.78269463	1190602
2020/08/01-03:44:00	1190408	1191300	1190407	1191300	1.78500013	1191210
2020/08/01-03:45:00	1191300	1192000	1191105	1192000	0.619694	1191277
2020/08/01-03:46:00	1191997	1192000	1191736	1191757	0.44865425	1191802
2020/08/01-03:47:00	1191758	1191758	1191348	1191348	0.41084	1191595
2020/08/01-03:48:00	1190774	1191349	1190774	1191349	0.54656214	1191341
2020/08/01-03:49:00	1191440	1191440	1191435	1191435	0.147	1191438
2020/08/01-03:50:00	1191511	1192366	1191511	1192366	0.97298	1191966
2020/08/01-03:51:00	1191932	1191932	1190000	1190309	10.78800242	1190271
2020/08/01-03:52:00	1190188	1190188	1188270	1188271	5.82233928	1189296
2020/08/01-03:53:00	1188682	1189170	1188271	1188778	3.72936993	1188960
2020/08/01-03:54:00	1188776	1189652	1188773	1189586	1.93	1189329
2020/08/01-03:55:00	1189771	1190240	1189183	1189828	3.656898	1189950
2020/08/01-03:56:00	1189800	1190350	1189800	1190274	0.78199999	1190124
2020/08/01-03:57:00	1190792	1190792	1190730	1190730	0.102	1190751
2020/08/01-03:58:00	1190432	1190433	1189078	1189078	0.72146799	1189639
2020/08/01-03:59:00	1189004	1189090	1188434	1189078	1.020997	1188856
2020/08/01-04:00:00
2020/08/01-04:01:00
2020/08/01-04:02:00
2020/08/01-04:03:00
2020/08/01-04:04:00
2020/08/01-04:05:00
2020/08/01-04:06:00
2020/08/01-04:07:00
2020/08/01-04:08:00
2020/08/01-04:09:00
2020/08/01-04:10:00
2020/08/01-04:11:00
2020/08/01-04:12:00	1190200	1191610	1190200	1190881	3.03149668	1190636
2020/08/01-04:13:00	1190638	1192530	1190579	1192530	3.10090005	1191913
2020/08/01-04:14:00	1192530	1192538	1192530	1192538	4.92729554	1192533
2020/08/01-04:15:00	1192538	1192883	1191190	1192055	12.30560398	1192244
2020/08/01-04:16:00	1192299	1192681	1192299	1192299	1.3129	1192302
2020/08/01-04:17:00	1192299	1192299	1192007	1192032	0.45171893	1192018
2020/08/01-04:18:00	1192679	1192681	1192022	1192022	1.50476538	1192082
2020/08/01-04:19:00	1192030	1192034	1191335	1191335	5.20465969	1192001
2020/08/01-04:20:00	1191948	1192363	1191340	1192363	1.58475331	1191971
2020/08/01-04:21:00	1192363	1192400	1192363	1192363	1.27716928	1192364
2020/08/01-04:22:00	1192358	1192500	1192358	1192500	0.08669631	1192403
2020/08/01-04:23:00	1192825	1193313	1192431	1192759	2.05327143	1193052
2020/08/01-04:24:00	1192874	1193457	1192874	1193151	1.37499	1193313
2020/08/01-04:25:00	1193500	1194031	1193150	1194031	2.65133822	1193653
2020/08/01-04:26:00	1193939	1193940	1193493	1193940	3.04442492	1193775
2020/08/01-04:27:00	1193940	1193940	1193241	1193401	2.5751845	1193814
2020/08/01-04:28:00	1193433	1194170	1193433	1194100	2.9140861	1194090
2020/08/01-04:29:00	1194100	1194506	1194099	1194102	2.98787412	1194276
2020/08/01-04:30:00	1194100	1194410	1193532	1194410	8.03713402	1194111
2020/08/01-04:31:00	1194410	1195282	1194410	1195282	7.07847977	1194920
2020/08/01-04:32:00	1195363	1196417	1194495	1196044	44.90400454	1196082
2020/08/01-04:33:00	1196000	1196868	1196000	1196365	11.34538072	1196378
2020/08/01-04:34:00	1196371	1198170	1196365	1197326	15.42727812	1197560
2020/08/01-04:35:00	1197038	1197723	1196365	1196365	5.343439	1197198
2020/08/01-04:36:00	1196365	1197326	1196319	1196960	1.6831	1196616
2020/08/01-04:37:00	1196631	1196732	1196631	1196731	0.401	1196682
2020/08/01-04:38:00	1196731	1197000	1196731	1196731	2.031	1196733
2020/08/01-04:39:00	1196783	1196783	1196731	1196732	3.15	1196745
2020/08/01-04:40:00	1196732	1196732	1195982	1195982	7.1506624	1196411
2020/08/01-04:41:00	1196416	1196537	1195790	1196536	2.69286087	1196246
2020/08/01-04:42:00	1196000	1196150	1196000	1196102	0.074855	1196104
2020/08/01-04:43:00	1196808	1197446	1196598	1197446	0.32228	1197106
2020/08/01-04:44:00	1197451	1197584	1197138	1197138	1.24989801	1197553
2020/08/01-04:45:00	1197151	1197151	1196793	1196793	0.349	1196824
2020/08/01-04:46:00	1196794	1196800	1196793	1196794	0.38828	1196795
2020/08/01-04:47:00	1197042	1197381	1196970	1197381	0.31	1197069
2020/08/01-04:48:00	1197034	1197916	1196970	1197916	2.722999	1197516
2020/08/01-04:49:00	1197574	1198300	1197271	1197581	2.35706173	1197839
2020/08/01-04:50:00	1198137	1198500	1197878	1198076	2.54091235	1198240
2020/08/01-04:51:00	1198042	1198519	1198042	1198111	4.38817262	1198465
2020/08/01-04:52:00	1198268	1198268	1198268	1198268	0.01	1198268
2020/08/01-04:53:00	1198876	1199582	1198876	1199377	1.78128	1199366
2020/08/01-04:54:00	1199400	1199469	1198080	1199000	4.79588212	1198803
2020/08/01-04:55:00	1198999	1199000	1198406	1199000	1.8317384	1198791
2020/08/01-04:56:00	1198893	1198901	1198060	1198881	2.17105013	1198667
2020/08/01-04:57:00	1198777	1198777	1198099	1198345	0.74	1198185
2020/08/01-04:58:00	1198881	1198881	1198060	1198700	0.29299232	1198110
2020/08/01-04:59:00	1198700	1199467	1198700	1199467	3.64742329	1199169
2020/08/01-05:00:00	1199468	1200730	1199100	1200392	13.72714851	1200021
2020/08/01-05:01:00	1200423	1201000	1200285	1200329	2.899995	1200894
2020/08/01-05:02:00	1200998	1201858	1200286	1201762	1.89796109	1201120
2020/08/01-05:03:00	1201680	1201729	1200816	1201116	1.831	1201398
2020/08/01-05:04:00	1201500	1201999	1201174	1201999	1.11451439	1201741
2020/08/01-05:05:00	1201999	1202222	1201070	1201070	2.67264253	1201795
2020/08/01-05:06:00	1201071	1201788	1201070	1201238	0.3148	1201165
2020/08/01-05:07:00	1201239	1202886	1201239	1202886	1.22604654	1202317
2020/08/01-05:08:00	1202134	1203000	1202000	1202000	1.5493464	1202042
2020/08/01-05:09:00	1202000	1202000	1201050	1201419	1.02261495	1201641
2020/08/01-05:10:00	1201203	1202347	1201203	1202339	0.71981951	1202262
2020/08/01-05:11:00	1202333	1203000	1200800	1203000	5.47082934	1201660
2020/08/01-05:12:00	1202507	1202507	1202443	1202443	0.420875	1202459
2020/08/01-05:13:00	1202178	1202500	1202000	1202500	1.435625	1202240
2020/08/01-05:14:00	1202500	1202500	1202042	1202499	0.33931145	1202379
2020/08/01-05:15:00	1202499	1202500	1202055	1202064	1.52491288	1202235
2020/08/01-05:16:00	1202399	1202800	1202001	1202105	1.00807157	1202464
2020/08/01-05:17:00	1202500	1202500	1202000	1202000	1.42003679	1202360
2020/08/01-05:18:00	1202001	1202001	1201539	1201539	0.22	1201665
2020/08/01-05:19:00	1201183	1201246	1201101	1201246	0.20679	1201146
2020/08/01-05:20:00	1200800	1203409	1200800	1203167	8.5659355	1202221
2020/08/01-05:21:00	1203039	1205214	1203039	1205214	8.08712283	1204119
2020/08/01-05:22:00	1204870	1206000	1204707	1204989	7.88496999	1205363
2020/08/01-05:23:00	1205611	1205616	1204692	1204692	2.70344052	1204849
2020/08/01-05:24:00	1204693	1205377	1204693	1205000	0.33	1204838
2020/08/01-05:25:00	1205000	1205000	1204692	1204919	4.44355948	1204932
2020/08/01-05:26:00	1204918	1206000	1204918	1205559	8.95435137	1205186
2020/08/01-05:27:00	1206000	1206277	1204734	1205663	5.8945	1205728
2020/08/01-05:28:00	1205660	1207700	1205042	1207194	16.74180336	1206843
2020/08/01-05:29:00	1207507	1207751	1207000	1207751	6.02500057	1207220
2020/08/01-05:30:00	1207751	1209510	1207751	1208173	37.26230167	1208275
2020/08/01-05:31:00	1208540	1208549	1207322	1207764	5.31533818	1207832
2020/08/01-05:32:00	1207764	1208000	1207000	1207610	2.87337719	1207433
2020/08/01-05:33:00	1207919	1207919	1206244	1207000	3.07011	1206890
2020/08/01-05:34:00	1207000	1207000	1205802	1205802	3.8221006	1206147
2020/08/01-05:35:00	1205324	1205800	1205298	1205787	0.0918	1205379
2020/08/01-05:36:00	1204950	1205276	1203320	1203320	2.21530621	1204531
2020/08/01-05:37:00	1203268	1204040	1202800	1204040	7.13887942	1202957
2020/08/01-05:38:00	1204052	1204559	1203876	1203876	1.26521395	1204198
2020/08/01-05:39:00	1203538	1203876	1203538	1203710	1.1762	1203553
2020/08/01-05:40:00	1203710	1204590	1203710	1204120	4.3559014	1203811
2020/08/01-05:41:00	1204120	1204120	1203900	1203900	1.33	1203983
2020/08/01-05:42:00	1203898	1204120	1203898	1204120	1.3088	1203917
2020/08/01-05:43:00	1204183	1205930	1204183	1205930	4.34296876	1205292
2020/08/01-05:44:00	1205799	1205847	1204731	1204732	10.451	1205762
2020/08/01-05:45:00	1205168	1205378	1203488	1203489	7.46732	1204420
2020/08/01-05:46:00	1203012	1203012	1199190	1201697	38.14234774	1201465
2020/08/01-05:47:00	1201312	1202166	1201280	1202062	2.33068905	1201538
2020/08/01-05:48:00	1202062	1202639	1200861	1201596	3.8406744	1202132
2020/08/01-05:49:00	1201586	1201772	1200000	1200000	6.11765966	1200177
2020/08/01-05:50:00	1200000	1201999	1200000	1201999	2.74357	1200972
2020/08/01-05:51:00	1201390	1201498	1201225	1201450	4.80100845	1201402
2020/08/01-05:52:00	1201450	1201826	1200834	1200834	7.34875806	1201572
2020/08/01-05:53:00	1200839	1201484	1200834	1201484	0.250002	1200901
2020/08/01-05:54:00	1201484	1201596	1200847	1201596	2.29910056	1201558
2020/08/01-05:55:00	1201596	1201596	1201596	1201596	1.101	1201596
2020/08/01-05:56:00	1201596	1202000	1201030	1201959	2.266446	1201922
2020/08/01-05:57:00	1201990	1202000	1201364	1202000	3.6405813	1201888
2020/08/01-05:58:00	1201990	1202000	1201990	1201993	0.72467569	1201995
2020/08/01-05:59:00	1201364	1201459	1200452	1200452	2.55970262	1200958
2020/08/01-06:00:00	1200452	1200660	1200001	1200660	2.1754992	1200466
2020/08/01-06:01:00	1200371	1200436	1197794	1197849	6.59144011	1198424
2020/08/01-06:02:00	1197894	1200760	1196970	1200760	8.50919578	1198660
2020/08/01-06:03:00	1200760	1202366	1200760	1202040	12.12757008	1201590
2020/08/01-06:04:00	1202366	1204000	1202366	1204000	11.48400658	1203196
2020/08/01-06:05:00	1203490	1203958	1203458	1203958	0.744	1203509
