version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2020/08/03-03:24:00	1195000	1195670	1194730	1195260	0.3435	1194959
2020/08/03-03:27:00	1195235	1195300	1194870	1195235	0.0861	1195113
2020/08/03-03:30:00	1195300	1197045	1195300	1196975	2.681	1196733
2020/08/03-03:33:00	1196830	1196835	1188615	1193740	7.0137	1194275
2020/08/03-03:36:00	1193585	1194615	1192340	1192410	4.4322	1193475
2020/08/03-03:39:00	1192610	1194710	1189820	1191000	3.0314	1192255
2020/08/03-03:42:00	1191200	1191575	1189485	1191060	1.206	1190873
2020/08/03-03:45:00	1190960	1192735	1190820	1190820	0.946	1191969
2020/08/03-03:48:00	1190530	1192050	1190530	1191675	0.7295	1191321
2020/08/03-03:51:00	1192130	1193735	1191650	1193355	1.1311	1193114
2020/08/03-03:54:00	1193390	1194610	1192935	1193715	1.4077	1194035
2020/08/03-03:57:00	1193465	1193705	1192050	1193000	0.4456	1192871
2020/08/03-04:00:00	1193135	1196880	1192235	1196180	3.8146	1195227
2020/08/03-04:03:00	1196180	1196345	1195055	1195055	1.6304	1195942
2020/08/03-04:06:00	1195255	1195255	1194385	1194755	0.193	1194908
2020/08/03-04:09:00	1195035	1195940	1194580	1194580	0.885	1195110
2020/08/03-04:12:00	1195200	1195250	1193045	1193890	1.9677	1194234
2020/08/03-04:15:00	1193510	1193850	1191365	1191365	0.7422	1193383
2020/08/03-04:18:00	1191370	1193045	1191330	1191515	8.4239	1192014
2020/08/03-04:21:00	1191515	1192270	1190665	1191295	3.2855	1191519
2020/08/03-04:24:00	1190610	1192350	1190610	1191645	0.6085	1191735
2020/08/03-04:27:00	1191900	1193100	1191585	1192900	0.7732	1192283
2020/08/03-04:30:00	1192840	1192840	1191585	1191585	0.6632	1192340
2020/08/03-04:33:00	1191615	1192280	1191060	1191060	0.7042	1191486
2020/08/03-04:36:00	1191185	1192385	1191185	1192215	0.1682	1191965
2020/08/03-04:39:00	1192415	1192415	1181125	1186700	12.8492	1186142
2020/08/03-04:42:00	1186860	1188730	1186545	1188240	5.9688	1187729
2020/08/03-04:45:00	1187935	1187940	1186660	1186925	2.4459	1187412
2020/08/03-04:48:00	1186680	1189465	1186010	1188610	4.1036	1188512
2020/08/03-04:51:00	1188200	1188200	1186870	1187990	0.702	1187705
2020/08/03-04:54:00	1188130	1188205	1186360	1186360	1.6291	1187669
2020/08/03-04:57:00	1186560	1190540	1186560	1190540	1.3625	1188954
2020/08/03-05:00:00	1190690	1190740	1188545	1190655	3.9402	1189197
2020/08/03-05:03:00	1190255	1190310	1186605	1186605	1.7439	1189316
2020/08/03-05:06:00	1187540	1188815	1187175	1187175	1.7143	1188230
2020/08/03-05:09:00	1187375	1191740	1186500	1189400	3.0977	1189561
2020/08/03-05:12:00	1189600	1190665	1188765	1188765	2.5631	1190128
2020/08/03-05:15:00	1188965	1189565	1188530	1188915	0.439	1189106
2020/08/03-05:18:00	1189080	1189425	1187000	1187000	0.6727	1188422
2020/08/03-05:21:00	1187315	1187400	1185090	1185090	3.5372	1186462
2020/08/03-05:24:00	1185080	1185620	1179000	1183010	5.4528	1182418
2020/08/03-05:27:00	1183210	1184305	1180650	1181975	5.3199	1183008
2020/08/03-05:30:00	1181905	1183890	1180585	1183165	2.2492	1183028
2020/08/03-05:33:00	1183365	1184025	1182270	1183920	2.8269	1183412
2020/08/03-05:36:00	1183570	1184355	1178865	1180565	3.1589	1181000
2020/08/03-05:39:00	1180000	1181095	1178815	1181015	2.3025	1180355
2020/08/03-05:42:00	1180855	1183240	1180855	1182350	1.7483	1182557
2020/08/03-05:45:00	1182665	1182915	1181615	1181615	0.239	1182452
2020/08/03-05:48:00	1181910	1181910	1180105	1180105	1.2258	1180609
2020/08/03-05:51:00	1180105	1181450	1177310	1178710	5.1193	1178596
2020/08/03-05:54:00	1178560	1179320	1178050	1178630	0.9056	1178612
2020/08/03-05:57:00	1178520	1178520	1176560	1177190	2.1604	1177106
2020/08/03-06:00:00	1177185	1180500	1177185	1179380	2.812	1179627
2020/08/03-06:03:00	1179635	1182140	1179635	1180045	2.7632	1181224
2020/08/03-06:06:00	1180025	1183000	1179965	1182860	1.0056	1182121
2020/08/03-06:09:00	1183155	1183500	1181000	1182465	0.7481	1182117
2020/08/03-06:12:00	1182335	1182530	1182000	1182475	0.419	1182148
2020/08/03-06:15:00	1182865	1183585	1182465	1182925	0.3602	1182914
2020/08/03-06:18:00	1183620	1183950	1181940	1181940	1.6022	1182917
2020/08/03-06:21:00	1181940	1181940	1180240	1180990	1.1668	1181321
2020/08/03-06:24:00	1180990	1182500	1180335	1181445	4.213	1181609
2020/08/03-06:27:00	1180985	1180985	1180050	1180460	0.4492	1180346
2020/08/03-06:30:00	1181045	1182355	1181045	1181915	0.7499	1181566
2020/08/03-06:33:00	1181340	1181350	1170050	1170110	6.3395	1176791
2020/08/03-06:36:00	1170110	1174330	1167090	1172200	23.1416	1171343
2020/08/03-06:39:00	1172325	1180250	1172325	1178625	12.9276	1177552
2020/08/03-06:42:00	1178625	1182745	1176525	1180430	7.3643	1180564
2020/08/03-06:45:00	1180530	1180530	1178635	1178635	1.5339	1180069
2020/08/03-06:48:00	1178610	1185010	1178295	1180940	15.0074	1181323
2020/08/03-06:51:00	1181470	1182940	1181470	1182495	1.8466	1182396
2020/08/03-06:54:00	1182490	1182780	1181110	1182755	0.8737	1181695
2020/08/03-06:57:00	1182415	1184000	1181325	1182540	5.3274	1182756
2020/08/03-07:00:00	1182195	1184275	1182195	1184275	3.1417	1183387
2020/08/03-07:03:00	1184500	1185495	1183405	1185000	3.263	1184568
2020/08/03-07:06:00	1184735	1186200	1184625	1185515	3.7243	1185533
2020/08/03-07:09:00	1185935	1187130	1185125	1185155	1.8925	1185936
2020/08/03-07:12:00	1185520	1186685	1184995	1185830	0.9897	1185974
2020/08/03-07:15:00	1185885	1186695	1183385	1183385	9.6868	1184769
2020/08/03-07:18:00	1183700	1183950	1181685	1183455	1.9502	1182749
2020/08/03-07:21:00	1183345	1184500	1183200	1184500	1.1682	1183530
2020/08/03-07:24:00	1184590	1185590	1183475	1184970	1.7319	1184641
2020/08/03-07:27:00	1185500	1186005	1184620	1184770	1.5604	1185106
2020/08/03-07:30:00	1184700	1184740	1182420	1182625	4.5411	1183108
2020/08/03-07:33:00	1182605	1183450	1182050	1183380	1.3756	1182829
2020/08/03-07:36:00	1183480	1183830	1181865	1182135	0.8493	1182667
2020/08/03-07:39:00	1181705	1182605	1180500	1181550	3.4125	1181279
2020/08/03-07:42:00	1180920	1181625	1180345	1180540	0.9619	1180835
2020/08/03-07:45:00	1180450	1181295	1180000	1180000	2.2824	1180208
2020/08/03-07:48:00	1180230	1180485	1178455	1179430	3.5068	1179095
2020/08/03-07:51:00	1179420	1181475	1179410	1180705	0.9718	1180088
2020/08/03-07:54:00	1180820	1180940	1179525	1179990	1.8727	1179874
2020/08/03-07:57:00	1179555	1179905	1178530	1179380	2.5248	1179157
2020/08/03-08:00:00	1179405	1180480	1178005	1178005	1.2485	1179469
2020/08/03-08:03:00	1178135	1180295	1178130	1179910	1.2637	1179033
2020/08/03-08:06:00	1180065	1181655	1180065	1180780	0.6292	1180732
2020/08/03-08:09:00	1180830	1180830	1179555	1180000	0.9621	1179940
2020/08/03-08:12:00	1179650	1180150	1179000	1179960	0.3356	1179651
2020/08/03-08:15:00	1179915	1180155	1178385	1178385	2.2765	1179341
2020/08/03-08:18:00	1178700	1179160	1176465	1179160	1.5197	1177742
2020/08/03-08:21:00	1179460	1180975	1179000	1179805	2.9684	1180068
2020/08/03-08:24:00	1180435	1181325	1179785	1179785	1.1829	1180293
2020/08/03-08:27:00	1179240	1179845	1179010	1179845	0.1549	1179512
2020/08/03-08:30:00	1180295	1181000	1180295	1180870	0.2324	1180546
2020/08/03-08:33:00	1180565	1180720	1178255	1178510	0.9436	1179053
2020/08/03-08:36:00	1178425	1178465	1176210	1176725	3.4764	1177648
2020/08/03-08:39:00	1176725	1177340	1175125	1176360	3.0696	1176100
2020/08/03-08:42:00	1176305	1177960	1176305	1177755	0.6315	1177515
2020/08/03-08:45:00	1176955	1176955	1175310	1176060	1.3983	1176025
2020/08/03-08:48:00	1175520	1175535	1173995	1175235	4.5949	1174993
2020/08/03-08:51:00	1175805	1175840	1171110	1175080	5.3538	1173445
2020/08/03-08:54:00	1174510	1175955	1173570	1175045	4.669	1174681
2020/08/03-08:57:00	1175045	1175530	1172005	1173860	3.8875	1173710
2020/08/03-09:00:00	1173910	1175135	1168000	1170200	9.5326	1170675
2020/08/03-09:03:00	1170325	1172760	1162200	1167335	15.272	1166445
2020/08/03-09:06:00	1167895	1172990	1166000	1171890	7.0665	1168635
2020/08/03-09:09:00	1171890	1173545	1171735	1172650	1.9749	1172745
2020/08/03-09:12:00	1172610	1175435	1172610	1173685	7.1786	1174626
2020/08/03-09:15:00	1174015	1174755	1173335	1174755	1.575	1173959
2020/08/03-09:18:00	1174605	1176500	1174605	1175970	2.9211	1176020
2020/08/03-09:21:00	1176465	1178020	1176245	1177885	4.3074	1176682
2020/08/03-09:24:00	1177885	1179730	1177175	1177805	5.2936	1178088
2020/08/03-09:27:00	1178120	1179425	1177425	1177425	4.4138	1178185
2020/08/03-09:30:00	1177420	1181035	1177420	1180805	4.8039	1179837
2020/08/03-09:33:00	1180665	1182685	1180340	1181550	3.9846	1181419
2020/08/03-09:36:00	1182660	1182995	1180445	1180970	5.8111	1181570
2020/08/03-09:39:00	1181385	1185000	1180515	1183785	6.7597	1182881
2020/08/03-09:42:00	1183970	1184280	1182485	1183455	2.4361	1183258
2020/08/03-09:45:00	1183770	1184735	1182130	1183510	3.0012	1183607
2020/08/03-09:48:00	1183755	1184560	1182890	1184505	5.911	1184157
2020/08/03-09:51:00	1184710	1184990	1183705	1184080	1.2376	1184279
2020/08/03-09:54:00	1184435	1185235	1183695	1184420	2.9943	1184179
2020/08/03-09:57:00	1184360	1184420	1183545	1184145	3.4947	1183760
2020/08/03-10:00:00	1184140	1187400	1184140	1187400	5.9793	1186135
2020/08/03-10:03:00	1187400	1188360	1184605	1187670	6.6424	1186962
2020/08/03-10:06:00	1187225	1187805	1185240	1185265	3.6346	1186589
2020/08/03-10:09:00	1185315	1186265	1183570	1184020	1.8901	1185130
2020/08/03-10:12:00	1184015	1184440	1182070	1182480	9.4213	1183708
2020/08/03-10:15:00	1182690	1183910	1182085	1182085	3.0488	1182892
2020/08/03-10:18:00	1182070	1184000	1181740	1184000	1.5057	1182444
2020/08/03-10:21:00	1184105	1184940	1183825	1184300	1.6711	1184440
2020/08/03-10:24:00	1184345	1185095	1184345	1184505	2.3539	1184516
2020/08/03-10:27:00	1184410	1184825	1183760	1184420	0.9874	1184293
2020/08/03-10:30:00	1184245	1185300	1182885	1183005	0.8504	1183851
2020/08/03-10:33:00	1183520	1184420	1183060	1183360	0.5179	1183624
2020/08/03-10:36:00	1183165	1183165	1182165	1182685	2.0074	1182241
2020/08/03-10:39:00	1182095	1182895	1181660	1181660	2.0539	1182451
2020/08/03-10:42:00	1181650	1182645	1181270	1181435	0.5609	1181828
2020/08/03-10:45:00	1181860	1182560	1181435	1181435	0.4626	1182023
2020/08/03-10:48:00	1181240	1182000	1181050	1181205	1.4355	1181925
2020/08/03-10:51:00	1181535	1182935	1181315	1182220	0.9521	1182193
2020/08/03-10:54:00	1182620	1182935	1181700	1181700	1.1388	1182149
2020/08/03-10:57:00	1181630	1181630	1179005	1179925	2.0023	1180428
2020/08/03-11:00:00	1179920	1182460	1179920	1182200	2.738	1181794
2020/08/03-11:03:00	1182220	1182835	1181855	1181920	0.6149	1182380
2020/08/03-11:06:00	1181670	1182575	1181045	1181295	0.9646	1181786
2020/08/03-11:09:00	1181050	1182205	1179965	1181960	2.3052	1181200
2020/08/03-11:12:00	1182170	1182300	1182000	1182225	0.3464	1182063
2020/08/03-11:15:00	1182260	1182265	1181405	1182210	1.4854	1181952
2020/08/03-11:18:00	1181965	1186960	1181945	1185360	6.1665	1185432
2020/08/03-11:21:00	1185550	1186290	1184890	1184890	6.4501	1185663
2020/08/03-11:24:00	1185155	1185740	1184665	1185090	1.6019	1185133
2020/08/03-11:27:00	1185550	1185930	1184830	1185625	0.9886	1185581
2020/08/03-11:30:00	1185630	1185705	1184500	1185180	2.343	1184915
2020/08/03-11:33:00	1185000	1186150	1184570	1186150	1.0957	1185810
2020/08/03-11:36:00	1186135	1187540	1185515	1186405	1.4152	1186454
2020/08/03-11:39:00	1186970	1187420	1185670	1186405	1.4995	1186411
2020/08/03-11:42:00	1186050	1188375	1186050	1188330	1.9589	1187733
2020/08/03-11:45:00	1187505	1187975	1186685	1187050	0.7136	1187367
2020/08/03-11:48:00	1187200	1188385	1186565	1187800	2.2556	1187641
2020/08/03-11:51:00	1188045	1188575	1186850	1187490	1.9375	1187900
2020/08/03-11:54:00	1186995	1187330	1186000	1186505	6.8222	1186877
2020/08/03-11:57:00	1186310	1187040	1186125	1187040	0.4034	1186578
2020/08/03-12:00:00	1187435	1188660	1186365	1186765	0.9203	1187554
2020/08/03-12:03:00	1186715	1186715	1185505	1186090	0.4051	1185954
2020/08/03-12:06:00	1186145	1186845	1185605	1185615	1.2747	1186483
2020/08/03-12:09:00	1185500	1188485	1185500	1187410	2.1417	1187185
2020/08/03-12:12:00	1187000	1187935	1186945	1187765	0.6062	1187403
2020/08/03-12:15:00	1187620	1187620	1186000	1186000	0.7254	1186601
2020/08/03-12:18:00	1185610	1187600	1185610	1186675	1.1593	1186749
2020/08/03-12:21:00	1186605	1187215	1186000	1187215	0.1859	1186479
2020/08/03-12:24:00	1186855	1186855	1186295	1186380	0.8676	1186598
2020/08/03-12:27:00	1186000	1186740	1185620	1186605	0.5264	1186414
2020/08/03-12:30:00	1186505	1187550	1186505	1187550	0.5728	1186711
2020/08/03-12:33:00	1187350	1187950	1186630	1187535	0.561	1187354
2020/08/03-12:36:00	1187500	1187500	1185530	1185725	0.9432	1186106
2020/08/03-12:39:00	1185725	1185725	1182655	1184225	3.3395	1184044
2020/08/03-12:42:00	1184565	1184565	1182730	1183505	2.4623	1183613
2020/08/03-12:45:00	1183770	1184245	1183345	1183345	0.4528	1183933
2020/08/03-12:48:00	1183330	1184170	1182705	1184160	0.2858	1183360
2020/08/03-12:51:00	1184175	1184520	1183400	1183400	0.4429	1184020
2020/08/03-12:54:00	1183035	1183035	1179850	1180970	5.4924	1180990
2020/08/03-12:57:00	1180970	1181440	1179810	1181440	0.868	1180402
2020/08/03-13:00:00	1181495	1182475	1181180	1181180	3.0224	1181764
2020/08/03-13:03:00	1181400	1183290	1181375	1183150	0.5895	1182423
2020/08/03-13:06:00	1182810	1183735	1182560	1183210	0.8375	1183165
2020/08/03-13:09:00	1183270	1183770	1183015	1183085	0.3011	1183369
2020/08/03-13:12:00	1183030	1184470	1183000	1183425	1.1087	1183500
2020/08/03-13:15:00	1183655	1183655	1183000	1183525	0.1857	1183106
2020/08/03-13:18:00	1183095	1183270	1182725	1182895	0.4159	1182998
2020/08/03-13:21:00	1183280	1184615	1183280	1183560	1.357	1184264
2020/08/03-13:24:00	1183400	1183775	1182495	1182800	1.5671	1182910
2020/08/03-13:27:00	1182890	1184000	1182890	1184000	1.2395	1183668
2020/08/03-13:30:00	1184000	1185090	1184000	1184865	0.9498	1184337
2020/08/03-13:33:00	1184960	1185500	1184860	1185500	1.3294	1185327
2020/08/03-13:36:00	1185500	1186595	1185380	1185380	3.066	1185738
2020/08/03-13:39:00	1185865	1186040	1185865	1186040	0.101	1185931
2020/08/03-13:42:00	1186300	1186335	1185500	1186160	0.4745	1186062
2020/08/03-13:45:00	1185895	1186155	1185500	1185605	0.6151	1185785
2020/08/03-13:48:00	1185000	1185000	1184315	1184995	3.249	1184602
2020/08/03-13:51:00	1184970	1186000	1184765	1186000	0.6465	1185575
2020/08/03-13:54:00	1186330	1186330	1185000	1185440	2.6571	1185574
2020/08/03-13:57:00	1185440	1185850	1184795	1185165	0.5125	1185141
2020/08/03-14:00:00	1185675	1186515	1185365	1185365	1.5516	1185880
2020/08/03-14:03:00	1185120	1185120	1184430	1184705	1.0886	1184963
2020/08/03-14:06:00	1184460	1184950	1184025	1184025	0.443	1184490
2020/08/03-14:09:00	1184490	1184495	1184150	1184420	0.916	1184429
2020/08/03-14:12:00	1184160	1184540	1183810	1183900	1.4448	1184341
2020/08/03-14:15:00	1183560	1183560	1180010	1181010	4.6502	1181961
2020/08/03-14:18:00	1181010	1182245	1180505	1182245	1.6194	1181305
2020/08/03-14:21:00	1181660	1182940	1181660	1182940	2.2787	1182225
2020/08/03-14:24:00	1182705	1183555	1182335	1183395	1.5978	1183075
2020/08/03-14:27:00	1183795	1184440	1183795	1184315	0.505	1184291
2020/08/03-14:30:00	1184170	1185800	1184170	1185795	0.4289	1185268
2020/08/03-14:33:00	1185810	1185810	1185190	1185690	0.107	1185713
2020/08/03-14:36:00	1185840	1186495	1185510	1186220	1.4811	1186111
2020/08/03-14:39:00	1186000	1186515	1185520	1186515	1.1524	1185874
2020/08/03-14:42:00	1186070	1186205	1185510	1186205	0.4248	1185901
2020/08/03-14:45:00	1186250	1187050	1185795	1186910	0.5331	1186638
2020/08/03-14:48:00	1186630	1186630	1185245	1185645	4.2732	1185972
2020/08/03-14:51:00	1186145	1187500	1186000	1187405	2.5995	1186824
2020/08/03-14:54:00	1187575	1187645	1186885	1187290	2.9141	1187239
2020/08/03-14:57:00	1187115	1188500	1186750	1188500	0.7273	1187404
2020/08/03-15:00:00	1188500	1188995	1187540	1188425	1.8858	1188417
2020/08/03-15:03:00	1188155	1188155	1187295	1187580	0.5903	1187940
2020/08/03-15:06:00	1187450	1188800	1187450	1188090	2.2379	1187970
2020/08/03-15:09:00	1188465	1188465	1187855	1187855	0.121	1188177
2020/08/03-15:12:00	1187355	1188370	1187295	1187750	0.1919	1188036
2020/08/03-15:15:00	1187560	1187565	1187035	1187035	0.2812	1187389
2020/08/03-15:18:00	1187045	1187500	1187045	1187500	0.026	1187404
2020/08/03-15:21:00	1187775	1188650	1187375	1187770	1.5988	1187854
2020/08/03-15:24:00	1188365	1188640	1187590	1187845	1.3106	1187814
2020/08/03-15:27:00	1188305	1189145	1187810	1188860	1.5924	1188439
2020/08/03-15:30:00	1189145	1191495	1189010	1190515	3.5939	1189983
2020/08/03-15:33:00	1191180	1193415	1191180	1192840	4.613	1192637
2020/08/03-15:36:00	1192655	1192805	1190060	1190910	1.6249	1191267
2020/08/03-15:39:00	1191160	1192120	1189200	1189305	4.036	1190277
2020/08/03-15:42:00	1189600	1190440	1189600	1190335	1.9228	1190036
2020/08/03-15:45:00	1190615	1191935	1189880	1190460	2.9778	1190983
2020/08/03-15:48:00	1190040	1190040	1188800	1189290	1.3172	1189405
2020/08/03-15:51:00	1189230	1189230	1186145	1188180	3.9591	1188021
2020/08/03-15:54:00	1188255	1188675	1187665	1188675	0.1951	1188071
2020/08/03-15:57:00	1188735	1188735	1188490	1188490	0.1089	1188519
2020/08/03-16:00:00	1188005	1188645	1187660	1187660	0.6389	1187977
2020/08/03-16:03:00	1187660	1189545	1187660	1188670	1.1866	1188284
2020/08/03-16:06:00	1188750	1189690	1188355	1189070	0.596	1188966
2020/08/03-16:09:00	1189610	1191000	1189605	1191000	0.6342	1190730
2020/08/03-16:12:00	1190745	1191305	1190545	1190680	0.9335	1190813
2020/08/03-16:15:00	1190815	1191310	1190750	1191310	0.3795	1190954
2020/08/03-16:18:00	1191500	1191875	1190375	1190530	0.3974	1191035
2020/08/03-16:21:00	1190000	1191195	1189725	1191180	0.4363	1190190
2020/08/03-16:24:00	1191200	1191745	1190585	1190810	0.2775	1190778
2020/08/03-16:27:00	1191500	1192555	1190670	1192415	0.4419	1191570
2020/08/03-16:30:00	1192235	1192235	1190000	1190000	2.7186	1190740
2020/08/03-16:33:00	1189855	1190540	1189745	1190145	1.3235	1190043
2020/08/03-16:36:00	1190000	1191900	1189625	1191580	1.8819	1191423
2020/08/03-16:39:00	1191310	1191890	1191190	1191190	0.054	1191683
2020/08/03-16:42:00	1191055	1192000	1190895	1192000	1.304	1191573
2020/08/03-16:45:00	1191620	1191650	1190625	1190625	0.5309	1191065
2020/08/03-16:48:00	1190420	1190420	1189170	1189480	3.2146	1190228
2020/08/03-16:51:00	1189335	1190285	1188955	1189570	1.3622	1189307
2020/08/03-16:54:00	1189015	1189835	1188810	1189405	1.7376	1189359
2020/08/03-16:57:00	1189410	1189410	1188805	1189035	0.044	1189048
2020/08/03-17:00:00	1189770	1191550	1189770	1190460	0.3868	1190339
2020/08/03-17:03:00	1190015	1190015	1186095	1187705	2.5471	1187376
2020/08/03-17:06:00	1187705	1188800	1187520	1188565	1.3423	1188149
2020/08/03-17:09:00	1187955	1189110	1187780	1189110	0.3276	1188455
2020/08/03-17:12:00	1189500	1190500	1189270	1190000	0.3929	1189978
2020/08/03-17:15:00	1190005	1192740	1189965	1191665	2.1121	1191269
2020/08/03-17:18:00	1191775	1192005	1191315	1191455	0.3073	1191748
2020/08/03-17:21:00	1191835	1193000	1191825	1192335	2.9581	1192318
2020/08/03-17:24:00	1192400	1192400	1191000	1191000	5.3319	1191744
2020/08/03-17:27:00	1191000	1191280	1189520	1189520	1.4769	1190398
2020/08/03-17:30:00	1190315	1190670	1189500	1190670	1.1229	1189893
2020/08/03-17:33:00	1190625	1191175	1189130	1189505	2.0935	1190303
2020/08/03-17:36:00	1189300	1189895	1188510	1188550	3.4127	1189515
2020/08/03-17:39:00	1188510	1188510	1186995	1186995	7.9406	1187526
2020/08/03-17:42:00	1186795	1187995	1186385	1187475	1.4345	1187190
2020/08/03-17:45:00	1187095	1187520	1186460	1186460	1.8252	1186784
2020/08/03-17:48:00	1186400	1187350	1185725	1186535	2.6201	1186582
2020/08/03-17:51:00	1186650	1186735	1186085	1186360	1.684	1186284
2020/08/03-17:54:00	1186000	1186135	1185390	1186065	0.6285	1185789
2020/08/03-17:57:00	1185930	1186225	1185180	1185595	0.5554	1185947
2020/08/03-18:00:00	1185180	1186970	1185150	1186315	1.2964	1185948
2020/08/03-18:03:00	1186675	1187000	1186675	1187000	0.0573	1186874
2020/08/03-18:06:00	1187200	1188320	1187200	1188320	0.3925	1187616
2020/08/03-18:09:00	1188205	1188210	1187140	1187140	1.1781	1187887
2020/08/03-18:12:00	1187300	1187705	1186295	1186755	2.0926	1186932
