version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/31-18:00:00	1167316	1170355	1165908	1170024	98.0700547	1168324
2020/07/31-18:15:00	1169806	1170498	1168938	1169318	119.74852078	1169532
2020/07/31-18:30:00	1169000	1170300	1166873	1167432	41.83015038	1168497
2020/07/31-18:45:00	1167430	1167430	1165644	1166872	24.69906358	1166709
2020/07/31-19:00:00	1166371	1170000	1166000	1169142	36.36211897	1167912
2020/07/31-19:15:00	1169143	1169175	1167703	1168048	55.08910604	1168592
2020/07/31-19:30:00	1167800	1170777	1167474	1169460	120.90042451	1169832
2020/07/31-19:45:00	1169460	1174370	1168549	1173000	213.91875443	1172108
2020/07/31-20:00:00	1173005	1173360	1171277	1172971	37.89093341	1172153
2020/07/31-20:15:00	1172711	1173153	1171231	1173153	80.34534081	1171779
2020/07/31-20:30:00	1173153	1174086	1171807	1173174	91.59148628	1172737
2020/07/31-20:45:00	1173164	1179990	1173164	1178979	188.67660325	1176655
2020/07/31-21:00:00	1178979	1179785	1175000	1176800	162.25965294	1176860
2020/07/31-21:15:00	1176800	1180000	1176661	1179117	103.20882638	1178050
2020/07/31-21:30:00	1179121	1183000	1178527	1181500	168.41360123	1180235
2020/07/31-21:45:00	1181725	1183266	1177624	1182900	108.01887692	1180833
2020/07/31-22:00:00	1183266	1184000	1176607	1179199	243.86673674	1179570
2020/07/31-22:15:00	1178999	1181698	1175801	1176538	127.33630788	1179503
2020/07/31-22:30:00	1176583	1178208	1173500	1174323	141.78585086	1176385
2020/07/31-22:45:00	1174323	1180184	1173500	1179553	83.4278054	1177447
2020/07/31-23:00:00	1179469	1181500	1178367	1181132	91.73680668	1180315
2020/07/31-23:15:00	1181132	1182350	1180190	1180590	120.39016299	1181520
2020/07/31-23:30:00	1180677	1185600	1180001	1185000	158.72316224	1184449
2020/07/31-23:45:00	1185000	1189800	1184535	1189800	226.94143819	1186918
