version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/06/21-00:35:00	1005310	1005730	1004030	1005490	0.5639	1004835
2019/06/21-00:36:00	1004850	1005485	1004850	1005370	0.097	1005214
2019/06/21-00:37:00	1005305	1005305	1005300	1005305	0.102	1005305
2019/06/21-00:38:00	1005305	1005310	1005305	1005305	0.6032	1005308
2019/06/21-00:39:00	1005305	1005305	1003970	1004000	5.4519	1004022
2019/06/21-00:40:00	1004000	1004000	1003905	1004000	0.664	1003997
2019/06/21-00:41:00	1003980	1004000	1003900	1003995	0.637	1003977
2019/06/21-00:42:00	1003995	1004000	1003995	1004000	0.4328	1004000
2019/06/21-00:43:00	1004000	1004000	1003730	1004000	0.7852	1003997
2019/06/21-00:44:00	1003995	1004000	1003995	1004000	0.8878	1004000
2019/06/21-00:45:00	1004165	1004525	1004165	1004525	0.1229	1004387
2019/06/21-00:46:00	1004540	1005270	1004540	1005270	0.2022	1004828
2019/06/21-00:47:00	1005370	1006000	1005315	1006000	1.2848	1005533
2019/06/21-00:48:00	1005950	1006500	1005575	1006500	1.376	1006295
2019/06/21-00:49:00	1005970	1005975	1005935	1005975	0.087	1005959
2019/06/21-00:50:00	1005805	1006290	1005800	1006290	1.1499	1006247
2019/06/21-00:51:00	1006080	1006290	1006080	1006290	1.05	1006273
2019/06/21-00:52:00	1005790	1006610	1005580	1006610	0.3069	1006414
2019/06/21-00:53:00	1006620	1007800	1006610	1007500	4.4844	1007175
2019/06/21-00:54:00	1007585	1007800	1007000	1007785	0.4692	1007471
2019/06/21-00:55:00	1007500	1009250	1007500	1009250	2.0233	1008447
2019/06/21-00:56:00	1009285	1010000	1009000	1009915	2.744	1009895
2019/06/21-00:57:00	1009990	1010000	1009000	1009000	13.1024	1009912
2019/06/21-00:58:00	1009000	1009995	1005545	1006920	3.5202	1007659
2019/06/21-00:59:00	1006920	1006940	1006825	1006905	0.9995	1006926
2019/06/21-01:00:00	1006905	1008165	1006890	1007740	0.7389	1007992
2019/06/21-01:01:00	1008135	1009000	1008135	1008545	0.2638	1008474
2019/06/21-01:02:00	1008175	1009490	1008130	1008785	0.3936	1008579
2019/06/21-01:03:00	1008785	1010000	1008785	1010000	3.5608	1009701
2019/06/21-01:04:00	1010000	1010000	1009285	1010000	2.9091	1009808
2019/06/21-01:05:00	1010000	1011000	1009820	1010830	4.4196	1010091
2019/06/21-01:06:00	1010320	1011095	1009000	1009000	1.2277	1010300
2019/06/21-01:07:00	1009000	1010285	1008700	1010285	1.4683	1009228
2019/06/21-01:08:00	1009985	1010500	1009795	1010000	2.36	1010002
2019/06/21-01:09:00	1009650	1010370	1009650	1009975	0.061	1010255
2019/06/21-01:10:00	1009320	1009900	1008970	1008970	0.185	1009241
2019/06/21-01:11:00	1008715	1008720	1006840	1007020	2.1373	1007750
2019/06/21-01:12:00	1007640	1007980	1007250	1007250	0.1995	1007708
2019/06/21-01:13:00	1007265	1008060	1007000	1007950	1.2514	1007568
2019/06/21-01:14:00	1007820	1009000	1007725	1009000	0.4428	1008605
2019/06/21-01:15:00	1009140	1009810	1008710	1008710	2.5822	1009148
2019/06/21-01:16:00	1008710	1008710	1008070	1008100	0.5588	1008113
2019/06/21-01:17:00	1008050	1008540	1007860	1008000	0.3044	1008072
2019/06/21-01:18:00	1008000	1008840	1007400	1007495	2.9725	1007866
2019/06/21-01:19:00	1007405	1008165	1004520	1004705	2.0868	1006425
2019/06/21-01:20:00	1005805	1007490	1005800	1006690	0.736	1006234
2019/06/21-01:21:00	1006740	1006745	1006720	1006720	0.012	1006738
2019/06/21-01:22:00	1006830	1006830	1006120	1006120	0.239	1006522
2019/06/21-01:23:00	1006120	1006120	1004900	1005800	2.4754	1005497
2019/06/21-01:24:00	1005800	1005895	1005800	1005895	0.008	1005873
2019/06/21-01:25:00	1005890	1006925	1005890	1006395	0.3206	1006515
2019/06/21-01:26:00	1006185	1006185	1005000	1005905	1.0609	1005146
2019/06/21-01:27:00	1005155	1005880	1005145	1005880	0.1347	1005727
2019/06/21-01:28:00	1005880	1005925	1005530	1005530	0.5966	1005842
2019/06/21-01:29:00	1005635	1005635	1005485	1005500	0.013	1005537
2019/06/21-01:30:00	1005155	1005695	1004680	1004680	0.3355	1004868
2019/06/21-01:31:00	1004505	1005060	1004500	1005000	0.3187	1004584
2019/06/21-01:32:00	1005300	1006430	1005220	1005900	0.3223	1005774
2019/06/21-01:33:00	1005510	1006500	1005510	1006500	0.051	1006406
2019/06/21-01:34:00	1006390	1006500	1005605	1006500	0.926	1006221
2019/06/21-01:35:00	1006495	1006500	1006395	1006395	0.1829	1006499
2019/06/21-01:36:00	1006430	1006925	1006300	1006925	0.512	1006546
2019/06/21-01:37:00	1006925	1007000	1006430	1006580	0.308	1006596
2019/06/21-01:38:00	1006930	1007000	1006930	1007000	0.1199	1006986
2019/06/21-01:39:00	1007000	1007655	1007000	1007650	0.6439	1007196
2019/06/21-01:40:00	1007650	1007650	1006975	1007480	0.4929	1007228
2019/06/21-01:41:00	1007450	1007615	1007450	1007590	0.434	1007556
2019/06/21-01:42:00	1007325	1007325	1007020	1007020	0.0866	1007074
2019/06/21-01:43:00	1006995	1007000	1006860	1006865	1.575	1006999
2019/06/21-01:44:00	1007000	1007950	1007000	1007390	0.754	1007410
2019/06/21-01:45:00	1007395	1007395	1006800	1006800	0.2612	1007288
2019/06/21-01:46:00	1006695	1006825	1006600	1006825	0.8187	1006670
2019/06/21-01:47:00	1006635	1006635	1006290	1006290	0.268	1006292
2019/06/21-01:48:00	1006655	1006655	1006130	1006130	2.184	1006371
2019/06/21-01:49:00	1006125	1006125	1005600	1005600	0.2041	1005935
2019/06/21-01:50:00	1005595	1005595	1002060	1002525	6.5009	1002899
2019/06/21-01:51:00	1002520	1004270	1002060	1004270	0.6963	1002629
2019/06/21-01:52:00	1004270	1004505	1002585	1002610	2.8763	1003660
2019/06/21-01:53:00	1003370	1004985	1003370	1004170	0.069	1004091
2019/06/21-01:54:00	1004045	1004065	1003475	1003710	2.1171	1004039
2019/06/21-01:55:00	1003110	1004270	1002500	1004000	0.308	1003604
2019/06/21-01:56:00	1004000	1004000	1002500	1003765	1.1121	1003016
2019/06/21-01:57:00	1003110	1003230	1003110	1003230	0.003	1003190
2019/06/21-01:58:00	1003690	1004500	1002570	1004500	3.0227	1004130
2019/06/21-01:59:00	1004325	1004500	1004325	1004440	0.216	1004495
2019/06/21-02:00:00	1004500	1004500	1003005	1003570	0.7781	1003660
2019/06/21-02:01:00	1003605	1003810	1003605	1003810	0.0693	1003785
2019/06/21-02:02:00	1003740	1003925	1003130	1003130	1.1059	1003134
2019/06/21-02:03:00	1003180	1003180	1001625	1001625	0.9437	1002662
2019/06/21-02:04:00	1001900	1002160	1000025	1000030	7.3228	1000159
2019/06/21-02:05:00	1000290	1000290	999695	1000210	0.9775	999855
2019/06/21-02:06:00	999700	999910	999200	999910	0.7988	999556
2019/06/21-02:07:00	999995	1000310	999925	1000290	0.5218	1000006
2019/06/21-02:08:00	1000295	1000410	999500	1000410	0.8448	999897
2019/06/21-02:09:00	1000500	1001400	1000500	1001400	0.953	1001234
2019/06/21-02:10:00	1001495	1002035	1000845	1001370	0.9247	1001383
2019/06/21-02:11:00	1001350	1001505	1000865	1000985	0.1782	1001368
2019/06/21-02:12:00	1000520	1000520	1000030	1000320	0.3202	1000263
2019/06/21-02:13:00	1000890	1000890	1000000	1000330	0.108	1000288
2019/06/21-02:14:00	1000510	1001280	999445	1001280	1.3959	1000455
2019/06/21-02:15:00	1000895	1001840	1000105	1001205	0.3965	1001452
2019/06/21-02:16:00	1000925	1000925	1000125	1000290	0.3257	1000797
2019/06/21-02:17:00	1000255	1000255	998250	1000220	1.2729	999027
2019/06/21-02:18:00	998610	1000845	997295	999005	5.3159	998240
2019/06/21-02:19:00	999025	999845	999015	999845	0.0845	999719
2019/06/21-02:20:00	1000340	1000620	999340	999370	0.4678	999757
2019/06/21-02:21:00	999405	1000005	999100	1000005	0.3179	999522
2019/06/21-02:22:00	999565	999565	999410	999410	0.166	999451
2019/06/21-02:23:00	999775	1000135	999775	1000135	0.1075	1000009
2019/06/21-02:24:00	1000150	1001065	1000150	1000785	0.5992	1000658
2019/06/21-02:25:00	1000830	1001985	1000825	1001805	1.4109	1001816
2019/06/21-02:26:00	1001485	1002140	1001480	1002135	0.2366	1001841
2019/06/21-02:27:00	1002200	1002315	1002140	1002140	0.4049	1002201
2019/06/21-02:28:00	1001660	1002315	1000980	1002315	0.3072	1001434
2019/06/21-02:29:00	1002300	1002315	1002270	1002275	0.5718	1002279
2019/06/21-02:30:00	1002300	1002315	1001645	1001645	0.1081	1001665
2019/06/21-02:31:00	1001655	1001870	1001295	1001500	0.1112	1001652
2019/06/21-02:32:00	1001295	1002400	1001295	1002400	1.8864	1001847
2019/06/21-02:33:00	1002400	1002530	1001670	1002530	0.2483	1002272
2019/06/21-02:34:00	1002625	1002835	1001980	1001980	0.2492	1002611
2019/06/21-02:35:00	1002645	1003210	1001645	1001985	0.8352	1002561
2019/06/21-02:36:00	1001905	1001905	1001605	1001605	0.045	1001615
2019/06/21-02:37:00	1001605	1001605	1000845	1000845	0.3404	1001151
2019/06/21-02:38:00	1001085	1001585	1001085	1001515	0.276	1001509
2019/06/21-02:39:00	1001480	1002090	1001480	1002090	0.0986	1001868
2019/06/21-02:40:00	1002185	1002680	1002185	1002430	0.1082	1002432
2019/06/21-02:41:00	1002055	1002055	1001870	1001870	0.0066	1001915
2019/06/21-02:42:00	1001855	1002500	1001535	1002500	1.1106	1002437
2019/06/21-02:43:00	1002025	1002025	1000980	1001855	0.4747	1001619
2019/06/21-02:44:00	1002000	1002500	1001885	1002295	0.3141	1002365
2019/06/21-02:45:00	1002310	1002495	1001000	1002305	0.6905	1001606
2019/06/21-02:46:00
2019/06/21-02:47:00	1001865	1001945	1001280	1001945	0.2458	1001751
2019/06/21-02:48:00	1001995	1002265	1001750	1002265	1.0766	1002001
2019/06/21-02:49:00	1001815	1001815	1000910	1001025	0.7659	1001304
2019/06/21-02:50:00	1001005	1001495	1000930	1001495	0.1989	1000997
2019/06/21-02:51:00	1001375	1001570	1000900	1001470	0.1277	1001348
2019/06/21-02:52:00	1000845	1000845	999565	1000510	0.4627	1000001
2019/06/21-02:53:00	1000510	1001095	1000510	1001065	0.1033	1001069
2019/06/21-02:54:00	1001385	1001585	1001385	1001585	0.046	1001455
2019/06/21-02:55:00	1001585	1001615	1001485	1001485	0.036	1001575
2019/06/21-02:56:00	1001655	1002000	1001655	1001900	0.35	1001868
2019/06/21-02:57:00	1001895	1002180	1001885	1002175	0.9095	1001904
2019/06/21-02:58:00	1002335	1003095	1001985	1003095	0.3332	1002585
2019/06/21-02:59:00	1002760	1003330	1002760	1002760	0.2061	1003239
2019/06/21-03:00:00	1002795	1002795	1001585	1002440	0.5507	1002338
2019/06/21-03:01:00	1002435	1002440	1002435	1002440	0.101	1002440
2019/06/21-03:02:00	1002435	1002440	1002050	1002440	0.9224	1002431
2019/06/21-03:03:00	1002440	1003340	1002440	1002885	0.201	1003211
2019/06/21-03:04:00	1003330	1003335	1002110	1002110	0.3	1002520
2019/06/21-03:05:00	1002090	1002090	1000955	1001580	0.3317	1001485
2019/06/21-03:06:00	1001880	1001880	1001880	1001880	0.02	1001880
2019/06/21-03:07:00	1001880	1002735	1001880	1002220	0.2065	1002482
2019/06/21-03:08:00	1002505	1003135	1002505	1003000	0.2747	1003093
2019/06/21-03:09:00	1003000	1003000	1001930	1002360	0.3553	1002208
2019/06/21-03:10:00	1002360	1002490	1002360	1002490	0.0968	1002486
2019/06/21-03:11:00	1002080	1002080	1002080	1002080	0.002	1002080
2019/06/21-03:12:00	1002570	1002770	1002490	1002570	0.029	1002700
2019/06/21-03:13:00	1002570	1002570	1002570	1002570	0.0002	1002570
2019/06/21-03:14:00	1002665	1002720	1002665	1002720	0.22	1002692
2019/06/21-03:15:00	1002770	1003935	1002770	1003055	1.1738	1003334
2019/06/21-03:16:00	1003890	1003980	1003050	1003600	0.1733	1003814
2019/06/21-03:17:00	1003305	1003305	1003305	1003305	0.05	1003305
2019/06/21-03:18:00
2019/06/21-03:19:00	1003600	1003600	1003600	1003600	0.001	1003600
2019/06/21-03:20:00	1003870	1004340	1003600	1003750	0.3178	1003949
2019/06/21-03:21:00	1004165	1004165	1004005	1004005	0.026	1004135
2019/06/21-03:22:00
2019/06/21-03:23:00	1004265	1005990	1004265	1005545	2.3632	1005192
2019/06/21-03:24:00	1005550	1005955	1004425	1004510	1.668	1005259
2019/06/21-03:25:00	1005755	1005770	1005220	1005220	0.4509	1005766
2019/06/21-03:26:00	1005765	1006835	1005765	1006050	0.9302	1006259
2019/06/21-03:27:00	1006285	1007200	1006285	1007110	0.1342	1007026
2019/06/21-03:28:00	1007130	1007495	1006695	1007010	0.642	1007107
2019/06/21-03:29:00	1007490	1008850	1007490	1008690	1.1045	1008444
2019/06/21-03:30:00	1008700	1008890	1007530	1007530	0.1745	1008005
2019/06/21-03:31:00	1007530	1007630	1006400	1007630	0.521	1007075
2019/06/21-03:32:00	1007000	1008785	1007000	1008505	0.0802	1007613
2019/06/21-03:33:00	1008450	1008465	1007475	1007910	0.1334	1008079
2019/06/21-03:34:00	1008280	1008280	1008040	1008055	0.029	1008099
2019/06/21-03:35:00	1007995	1009000	1007990	1009000	0.73	1008487
2019/06/21-03:36:00	1008695	1010000	1008695	1009690	2.3776	1009504
2019/06/21-03:37:00	1009380	1009790	1008960	1008990	0.515	1009408
2019/06/21-03:38:00	1008930	1009035	1008500	1008955	0.5795	1008886
2019/06/21-03:39:00	1009000	1009630	1009000	1009630	1.5534	1009505
2019/06/21-03:40:00	1009890	1010635	1009890	1010485	2.9425	1010388
2019/06/21-03:41:00	1010480	1010480	1009425	1009425	0.7127	1009994
2019/06/21-03:42:00	1009675	1010500	1008370	1009525	0.1889	1008771
2019/06/21-03:43:00	1009285	1009430	1008405	1008405	0.0732	1009043
2019/06/21-03:44:00	1009230	1009230	1008205	1008205	0.0602	1008602
2019/06/21-03:45:00	1008950	1009495	1008950	1009495	0.0853	1009232
2019/06/21-03:46:00	1009525	1010500	1008505	1009020	0.7561	1010212
2019/06/21-03:47:00	1009500	1011345	1008700	1011345	0.2829	1010696
2019/06/21-03:48:00	1011365	1013005	1011360	1012010	6.3418	1012086
2019/06/21-03:49:00	1012000	1012005	1010410	1011555	0.267	1011075
2019/06/21-03:50:00	1011580	1012540	1010500	1010500	5.2128	1011303
2019/06/21-03:51:00	1010480	1010930	1010480	1010930	0.1009	1010523
2019/06/21-03:52:00	1011375	1011595	1009025	1009340	1.4206	1010223
2019/06/21-03:53:00	1009340	1011095	1009005	1009005	1.0777	1010440
2019/06/21-03:54:00	1010245	1011560	1010245	1010770	0.3927	1011373
2019/06/21-03:55:00	1010765	1011185	1009025	1011145	2.8988	1009830
2019/06/21-03:56:00	1011285	1011950	1010775	1011940	1.2247	1011528
2019/06/21-03:57:00	1011450	1011875	1010875	1010875	0.5983	1011169
2019/06/21-03:58:00	1010815	1010815	1010615	1010615	0.0254	1010799
2019/06/21-03:59:00	1010630	1011750	1010625	1010645	0.2089	1011083
2019/06/21-04:00:00	1010810	1010810	1009025	1009080	0.3366	1010027
2019/06/21-04:01:00	1009080	1009765	1007735	1009490	5.7359	1008923
2019/06/21-04:02:00	1009490	1009490	1008100	1008580	0.0446	1009314
2019/06/21-04:03:00	1008570	1008570	1008520	1008535	0.202	1008531
2019/06/21-04:04:00	1008660	1008660	1007735	1008460	0.222	1008651
2019/06/21-04:05:00	1009070	1009385	1008575	1009385	2.8833	1009166
2019/06/21-04:06:00	1008585	1008780	1008585	1008780	0.177	1008779
2019/06/21-04:07:00	1009080	1009080	1009080	1009080	0.001	1009080
2019/06/21-04:08:00	1009020	1009325	1009020	1009325	0.1199	1009071
2019/06/21-04:09:00	1009320	1009460	1009320	1009455	0.161	1009429
2019/06/21-04:10:00	1009460	1010360	1009460	1010235	0.3469	1010158
2019/06/21-04:11:00	1009445	1010420	1009000	1009020	0.5541	1010236
2019/06/21-04:12:00	1009825	1010650	1009725	1009725	0.2137	1009865
2019/06/21-04:13:00	1009600	1011595	1009275	1011595	0.454	1010981
2019/06/21-04:14:00	1011585	1011970	1010265	1010265	0.928	1011426
2019/06/21-04:15:00	1011725	1011725	1011725	1011725	0.0999	1011725
2019/06/21-04:16:00	1011590	1011720	1011090	1011090	0.0337	1011598
2019/06/21-04:17:00	1011865	1013320	1011720	1013320	0.3485	1012549
2019/06/21-04:18:00	1012815	1013325	1011760	1012715	0.8353	1012923
2019/06/21-04:19:00	1012715	1012715	1012440	1012440	0.0851	1012648
2019/06/21-04:20:00	1012420	1013220	1010910	1013220	0.9668	1012128
2019/06/21-04:21:00	1013220	1013325	1011625	1012330	0.5943	1012633
2019/06/21-04:22:00	1011830	1011830	1011535	1011535	0.003	1011665
2019/06/21-04:23:00	1011525	1011895	1011525	1011895	0.03	1011831
2019/06/21-04:24:00	1012100	1013155	1012100	1013155	0.145	1012585
2019/06/21-04:25:00	1013215	1013495	1011920	1013000	1.1741	1012758
2019/06/21-04:26:00	1013000	1013500	1012665	1012720	0.3453	1013019
2019/06/21-04:27:00	1013495	1014370	1012860	1014015	2.5443	1013510
2019/06/21-04:28:00	1014010	1015000	1011835	1012695	2.6234	1014193
2019/06/21-04:29:00	1012695	1013490	1011700	1012310	0.9323	1012357
2019/06/21-04:30:00	1012410	1013290	1011700	1012000	0.117	1012069
2019/06/21-04:31:00	1013305	1013985	1011705	1013615	0.453	1013074
2019/06/21-04:32:00	1012585	1012600	1011815	1011815	0.2767	1012268
2019/06/21-04:33:00	1011990	1013510	1010000	1012355	3.3065	1011168
2019/06/21-04:34:00	1012355	1012770	1012235	1012270	0.7674	1012375
2019/06/21-04:35:00	1012175	1012175	1012175	1012175	0.0022	1012175
2019/06/21-04:36:00	1012810	1012810	1011900	1011900	0.2091	1012772
2019/06/21-04:37:00	1011750	1012145	1009775	1009775	1.3498	1011140
2019/06/21-04:38:00	1009775	1011785	1009560	1009815	0.344	1009958
2019/06/21-04:39:00	1009810	1011170	1009810	1011170	0.4156	1010581
2019/06/21-04:40:00	1011075	1011470	1010575	1010580	0.3961	1010875
2019/06/21-04:41:00	1009930	1010730	1008820	1009770	0.7713	1009126
2019/06/21-04:42:00	1009875	1010085	1009000	1010070	0.5863	1009598
2019/06/21-04:43:00	1009800	1010180	1009800	1010180	0.0771	1009835
2019/06/21-04:44:00	1010495	1012020	1010000	1012020	1.226	1011220
2019/06/21-04:45:00	1011490	1012735	1011490	1011830	0.237	1012366
2019/06/21-04:46:00	1011500	1011500	1011495	1011495	0.1	1011498
2019/06/21-04:47:00	1011880	1012175	1011880	1012175	0.2	1012143
2019/06/21-04:48:00	1011685	1012175	1011600	1012175	1.762	1012155
2019/06/21-04:49:00	1012175	1014000	1012175	1013610	0.782	1012923
2019/06/21-04:50:00	1013500	1013500	1013090	1013090	0.0631	1013480
2019/06/21-04:51:00	1012930	1013035	1012645	1013030	0.3658	1012925
2019/06/21-04:52:00	1013460	1014460	1013000	1013950	1.1555	1013590
2019/06/21-04:53:00	1014150	1014990	1013660	1014020	0.6666	1013995
2019/06/21-04:54:00	1014305	1014500	1014305	1014500	0.05	1014420
2019/06/21-04:55:00	1014495	1014885	1014000	1014005	1.398	1014432
2019/06/21-04:56:00	1014000	1015405	1014000	1015405	7.4892	1014995
2019/06/21-04:57:00	1015110	1015635	1014800	1014800	0.3296	1015205
2019/06/21-04:58:00	1014800	1017270	1014155	1016140	0.9697	1016136
2019/06/21-04:59:00	1017235	1020000	1017235	1019825	12.0622	1019769
2019/06/21-05:00:00	1019825	1020000	1019000	1020000	4.1284	1019838
2019/06/21-05:01:00	1020000	1020000	1019115	1019995	6.5433	1019878
2019/06/21-05:02:00	1019995	1020000	1018450	1020000	1.42	1019659
2019/06/21-05:03:00	1019995	1020000	1018805	1019995	0.5429	1019816
2019/06/21-05:04:00	1019995	1021995	1019925	1021995	10.2109	1020245
2019/06/21-05:05:00	1021995	1025000	1021170	1023975	3.9767	1023542
2019/06/21-05:06:00	1023970	1025005	1020435	1020700	4.1394	1023177
2019/06/21-05:07:00	1023555	1025550	1020465	1022990	1.1807	1021898
2019/06/21-05:08:00	1022995	1022995	1020010	1020960	2.3845	1020557
2019/06/21-05:09:00	1020830	1021080	1017535	1017535	1.7395	1019763
2019/06/21-05:10:00	1017540	1019760	1017540	1019760	0.6081	1018014
2019/06/21-05:11:00	1019295	1020220	1018855	1019495	4.2111	1019541
2019/06/21-05:12:00	1019495	1019500	1018300	1018860	1.4418	1019323
2019/06/21-05:13:00	1018855	1019500	1018650	1019500	1.7277	1019358
2019/06/21-05:14:00	1019500	1020655	1019050	1020640	2.0043	1019528
2019/06/21-05:15:00	1020535	1022830	1020535	1021570	0.6771	1020997
2019/06/21-05:16:00	1021570	1024785	1021570	1023355	0.5858	1022672
2019/06/21-05:17:00	1022625	1024000	1022300	1024000	0.128	1022720
2019/06/21-05:18:00	1023330	1024775	1022125	1024370	1.2551	1023518
2019/06/21-05:19:00	1023300	1024375	1022960	1023985	0.6915	1024233
2019/06/21-05:20:00	1024375	1025005	1024375	1025000	1.5256	1024530
2019/06/21-05:21:00	1024775	1025005	1024495	1024785	0.9892	1024849
2019/06/21-05:22:00	1024785	1025555	1023745	1023800	0.5296	1025230
2019/06/21-05:23:00	1023800	1024385	1022555	1022555	0.5729	1023594
2019/06/21-05:24:00	1022720	1023830	1022720	1023825	0.2433	1023076
2019/06/21-05:25:00	1024330	1024505	1023805	1024415	5.0577	1024484
2019/06/21-05:26:00	1023930	1024505	1023500	1023865	1.3533	1023849
2019/06/21-05:27:00	1024650	1024990	1022845	1024000	2.1371	1024173
2019/06/21-05:28:00	1023920	1023925	1022505	1022510	6.1995	1022533
2019/06/21-05:29:00	1022585	1022585	1019265	1020880	3.1063	1021175
2019/06/21-05:30:00	1020880	1023475	1019810	1023000	1.2608	1021521
2019/06/21-05:31:00	1023485	1023485	1022140	1022140	0.2256	1023230
2019/06/21-05:32:00	1022390	1023405	1021870	1021870	0.7464	1022764
2019/06/21-05:33:00	1021140	1022000	1019385	1021920	0.261	1021634
2019/06/21-05:34:00	1021920	1023180	1019795	1022005	1.584	1021059
2019/06/21-05:35:00	1021265	1021265	1018000	1018000	1.4195	1019368
2019/06/21-05:36:00	1017900	1019890	1017500	1019890	0.761	1017956
2019/06/21-05:37:00	1019970	1020000	1018800	1018800	0.8444	1019572
2019/06/21-05:38:00	1019000	1019810	1018500	1018500	0.3686	1019011
2019/06/21-05:39:00	1019295	1020805	1019295	1020025	0.3299	1020019
2019/06/21-05:40:00	1020505	1021990	1020500	1021150	2.5286	1021631
2019/06/21-05:41:00	1021900	1022240	1021285	1021285	0.2103	1021878
2019/06/21-05:42:00	1021440	1021440	1019500	1020515	1.6618	1020405
2019/06/21-05:43:00	1020005	1020670	1019995	1020670	4.9564	1020052
2019/06/21-05:44:00	1020500	1020800	1020500	1020730	1.4447	1020507
2019/06/21-05:45:00	1021565	1021950	1021200	1021920	1.4904	1021825
2019/06/21-05:46:00	1021920	1022505	1021920	1021920	0.2469	1021966
2019/06/21-05:47:00	1022505	1023000	1022000	1022180	0.4617	1022614
2019/06/21-05:48:00	1021950	1022725	1021950	1022725	0.0215	1022668
2019/06/21-05:49:00	1022500	1023000	1022500	1022500	0.357	1022652
2019/06/21-05:50:00	1022515	1023000	1021925	1021925	0.6405	1022710
2019/06/21-05:51:00	1021925	1021925	1020100	1021610	1.4084	1020994
2019/06/21-05:52:00	1021110	1021595	1021000	1021000	0.8895	1021031
2019/06/21-05:53:00	1021000	1021650	1020100	1020810	0.204	1020867
2019/06/21-05:54:00	1021140	1021495	1020230	1021495	0.8034	1021122
2019/06/21-05:55:00	1021075	1022005	1021075	1021610	0.1127	1021736
2019/06/21-05:56:00	1022005	1022800	1022000	1022000	0.5178	1022345
2019/06/21-05:57:00	1022500	1022855	1022000	1022830	1.3515	1022439
2019/06/21-05:58:00	1022685	1023000	1022685	1022710	0.6195	1022874
2019/06/21-05:59:00	1023005	1024490	1022500	1024290	1.1692	1024008
2019/06/21-06:00:00	1024170	1025000	1024170	1024500	0.8469	1024655
2019/06/21-06:01:00	1024500	1025000	1024165	1025000	0.337	1024794
2019/06/21-06:02:00	1025000	1025775	1025000	1025155	1.4884	1025548
2019/06/21-06:03:00	1025305	1025305	1024495	1024500	1.5303	1025045
2019/06/21-06:04:00	1024485	1024485	1024145	1024145	0.3203	1024294
2019/06/21-06:05:00	1024000	1024550	1022200	1023090	0.6964	1023189
2019/06/21-06:06:00	1022995	1023000	1022000	1022200	1.5065	1022779
2019/06/21-06:07:00	1022500	1023070	1022500	1022505	0.4018	1022700
2019/06/21-06:08:00	1022505	1024000	1022500	1023970	1.215	1023790
