version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2018/09/28-01:56:00	746188	746288	746046	746237	104.33726644	746162
2018/09/28-01:57:00	746241	746549	746115	746457	110.75847129	746358
2018/09/28-01:58:00	746458	746588	746287	746397	87.52218151	746451
2018/09/28-01:59:00	746368	746437	746143	746178	65.09969259	746271
2018/09/28-02:00:00	746175	746434	746145	746300	57.0017699	746298
2018/09/28-02:01:00	746299	746439	745950	746016	77.51722784	746202
2018/09/28-02:02:00	746033	746118	745800	745989	125.88351897	745923
2018/09/28-02:03:00	745989	746255	745800	746016	101.98194688	746033
2018/09/28-02:04:00	746017	746199	745969	746033	46.9339105	746100
2018/09/28-02:05:00	746033	746194	745841	745967	76.15498751	746006
2018/09/28-02:06:00	745951	746028	745811	745969	82.96943445	745901
2018/09/28-02:07:00	745969	746002	745818	745910	43.20190829	745894
2018/09/28-02:08:00	745906	745950	745400	745634	96.78391979	745613
2018/09/28-02:09:00	745625	745712	745271	745290	115.62701798	745487
2018/09/28-02:10:00	745289	745581	745250	745549	166.80380114	745350
2018/09/28-02:11:00	745549	745578	745251	745448	106.1566926	745365
2018/09/28-02:12:00	745412	745508	745208	745296	74.83317694	745335
2018/09/28-02:13:00	745295	745340	745018	745088	151.54712644	745156
2018/09/28-02:14:00	745113	745437	744953	745391	152.49665454	745155
2018/09/28-02:15:00	745433	745666	745324	745540	125.45728978	745547
2018/09/28-02:16:00	745529	745753	745375	745753	90.19041516	745543
2018/09/28-02:17:00	745741	745759	745493	745563	102.29062022	745628
2018/09/28-02:18:00	745590	745602	745309	745463	76.42881663	745422
2018/09/28-02:19:00	745468	745540	745327	745513	36.57045753	745443
2018/09/28-02:20:00	745505	745623	745364	745441	96.04709732	745515
2018/09/28-02:21:00	745422	745600	745361	745475	65.60443622	745468
2018/09/28-02:22:00	745456	745476	745222	745323	87.80098997	745353
2018/09/28-02:23:00	745356	745587	745256	745544	67.76120458	745435
2018/09/28-02:24:00	745544	745754	745525	745644	83.43457688	745632
2018/09/28-02:25:00	745638	745758	745496	745735	76.17196203	745637
2018/09/28-02:26:00	745758	746018	745612	745856	108.18721054	745855
2018/09/28-02:27:00	745856	745968	745450	745645	122.05154404	745692
2018/09/28-02:28:00	745645	745736	745426	745484	67.00441571	745567
2018/09/28-02:29:00	745484	745600	745426	745510	23.39291287	745513
2018/09/28-02:30:00	745530	745750	745309	745493	93.37108317	745499
2018/09/28-02:31:00	745493	745583	745221	745581	83.0453008	745407
2018/09/28-02:32:00	745581	745626	745449	745569	31.2295576	745529
2018/09/28-02:33:00	745567	745750	745521	745524	68.28136347	745637
2018/09/28-02:34:00	745524	745600	745301	745482	43.88588633	745422
2018/09/28-02:35:00	745487	745806	745459	745806	44.14462864	745622
2018/09/28-02:36:00	745806	745878	745657	745726	87.3525433	745757
2018/09/28-02:37:00	745744	745807	745631	745661	23.16234286	745719
2018/09/28-02:38:00	745660	745807	745565	745651	41.31158813	745696
2018/09/28-02:39:00	745636	745927	745546	745723	54.09196145	745759
2018/09/28-02:40:00	745743	745894	745681	745877	33.21620487	745804
2018/09/28-02:41:00	745839	746474	745829	746317	194.69876961	746212
2018/09/28-02:42:00	746322	746371	745967	746114	168.5242438	746164
2018/09/28-02:43:00	746145	746213	746053	746102	46.39743158	746116
2018/09/28-02:44:00	746115	746148	746016	746043	21.39989692	746092
2018/09/28-02:45:00	746052	746117	745877	745925	62.55287719	745985
2018/09/28-02:46:00	745907	746332	745897	746260	97.45447944	746093
2018/09/28-02:47:00	746264	746804	746229	746800	212.8815713	746591
2018/09/28-02:48:00	746800	746890	746405	746666	278.43650556	746642
2018/09/28-02:49:00	746590	746981	746461	746677	227.56498049	746764
2018/09/28-02:50:00	746686	746759	746188	746264	182.77132782	746454
2018/09/28-02:51:00	746264	746494	746150	746345	185.57999541	746278
2018/09/28-02:52:00	746345	746494	746102	746455	97.45980498	746278
2018/09/28-02:53:00	746468	746781	746274	746763	116.56146246	746498
2018/09/28-02:54:00	746763	747000	746423	746619	212.18868603	746817
2018/09/28-02:55:00	746619	746950	746537	746792	94.07626443	746682
2018/09/28-02:56:00	746792	747300	746718	746762	302.83125819	746999
2018/09/28-02:57:00	746755	746755	746248	746393	239.29694596	746414
2018/09/28-02:58:00	746393	746781	746286	746690	120.4354924	746580
2018/09/28-02:59:00	746690	746717	746310	746469	60.00668872	746510
2018/09/28-03:00:00	746487	746487	746155	746292	85.18856165	746294
2018/09/28-03:01:00	746291	746500	746183	746489	71.55664924	746351
2018/09/28-03:02:00	746489	746511	746151	746466	58.60338048	746346
2018/09/28-03:03:00	746466	746900	746432	746836	94.22893001	746714
2018/09/28-03:04:00	746836	747036	746578	746718	113.39052595	746820
2018/09/28-03:05:00	746717	746918	746533	746681	108.22835839	746735
2018/09/28-03:06:00	746675	747028	746650	746906	115.56779265	746894
2018/09/28-03:07:00	746906	746942	746717	746881	58.35541748	746835
2018/09/28-03:08:00	746881	747050	746724	746845	91.63993412	746899
2018/09/28-03:09:00	746845	746845	746694	746822	36.81822876	746765
2018/09/28-03:10:00	746822	747200	746822	746955	214.35664925	747059
2018/09/28-03:11:00	746955	747681	746870	747479	263.37561058	747277
2018/09/28-03:12:00	747498	747865	747289	747414	174.96603595	747522
2018/09/28-03:13:00	747399	747749	747156	747496	133.65961267	747467
2018/09/28-03:14:00	747496	747523	747284	747460	59.66251665	747422
2018/09/28-03:15:00	747458	747520	747260	747394	66.08519626	747387
2018/09/28-03:16:00	747394	748000	747374	748000	251.54222529	747745
2018/09/28-03:17:00	747999	748114	747567	747652	184.20530387	747808
2018/09/28-03:18:00	747652	748189	747609	747970	132.67565923	747893
2018/09/28-03:19:00	747970	748054	747737	748022	136.18776409	747916
2018/09/28-03:20:00	748001	748419	747980	748259	191.0967633	748233
2018/09/28-03:21:00	748259	748654	748018	748600	283.74050314	748405
2018/09/28-03:22:00	748600	748907	748205	748238	336.59112428	748613
2018/09/28-03:23:00	748240	748242	747293	747432	485.68438873	747821
2018/09/28-03:24:00	747432	747779	747314	747314	250.86446196	747565
2018/09/28-03:25:00	747320	747496	747142	747172	275.77576858	747340
2018/09/28-03:26:00	747163	747285	746707	746999	274.12579329	746948
2018/09/28-03:27:00	746937	747013	746550	746655	129.43551543	746844
2018/09/28-03:28:00	746693	746879	746375	746813	304.38936274	746618
2018/09/28-03:29:00	746714	747112	746580	746818	178.08567678	746863
2018/09/28-03:30:00	746823	747050	746791	746998	108.27164983	746940
2018/09/28-03:31:00	746997	747189	746822	747167	110.7293662	747011
2018/09/28-03:32:00	747167	747355	746942	747038	117.16272841	747136
2018/09/28-03:33:00	747038	747058	746614	746749	143.79840512	746819
2018/09/28-03:34:00	746749	746999	746060	746298	269.43353597	746595
2018/09/28-03:35:00	746315	746395	746054	746340	212.78679359	746225
2018/09/28-03:36:00	746340	746913	746307	746732	199.45403275	746637
2018/09/28-03:37:00	746636	747128	746636	746741	164.60709758	746867
2018/09/28-03:38:00	746738	746815	746462	746617	76.38233333	746645
2018/09/28-03:39:00	746618	746793	746507	746767	53.33291755	746652
2018/09/28-03:40:00	746744	747375	746701	747326	220.20827853	747097
2018/09/28-03:41:00	747326	747400	746978	747230	186.26145606	747200
2018/09/28-03:42:00	747217	747349	747012	747050	51.69654789	747190
2018/09/28-03:43:00	747047	747164	746959	746966	59.85669911	747037
2018/09/28-03:44:00	746959	747315	746951	747063	74.94487445	747171
2018/09/28-03:45:00	747067	747800	747067	747466	85.4669561	747443
2018/09/28-03:46:00	747518	747889	747354	747401	111.71182952	747629
2018/09/28-03:47:00	747401	747594	747348	747517	47.48618589	747471
2018/09/28-03:48:00	747514	747600	747221	747429	67.1094482	747401
2018/09/28-03:49:00	747429	747465	747157	747204	73.90680326	747246
2018/09/28-03:50:00	747260	747417	746927	746987	128.03462556	747109
2018/09/28-03:51:00	746996	747516	746948	747450	100.04329592	747302
2018/09/28-03:52:00	747417	747438	747048	747380	80.74848143	747240
2018/09/28-03:53:00	747386	747585	747270	747366	63.12040587	747388
2018/09/28-03:54:00	747365	747467	747238	747304	27.86145792	747355
2018/09/28-03:55:00	747327	747775	747303	747657	92.45929361	747599
2018/09/28-03:56:00	747657	747932	747599	747652	90.01385856	747748
2018/09/28-03:57:00	747653	747799	747544	747720	43.2973151	747658
2018/09/28-03:58:00	747720	747780	747623	747691	38.37309954	747684
2018/09/28-03:59:00	747693	747851	747412	747590	110.27722318	747615
2018/09/28-04:00:00	747599	747599	747533	747533	1	747543
2018/09/28-04:01:00
2018/09/28-04:02:00
2018/09/28-04:03:00
2018/09/28-04:04:00
2018/09/28-04:05:00
2018/09/28-04:06:00
2018/09/28-04:07:00
2018/09/28-04:08:00
2018/09/28-04:09:00
2018/09/28-04:10:00
2018/09/28-04:11:00
2018/09/28-04:12:00	747700	747700	746700	746999	188.36706719	747242
2018/09/28-04:13:00	746999	747454	746900	747396	106.28076881	747160
2018/09/28-04:14:00	747381	747541	746661	747014	162.32231039	747094
2018/09/28-04:15:00	747014	747056	746560	746625	106.77637154	746768
2018/09/28-04:16:00	746662	747116	746501	746584	131.20499484	746821
2018/09/28-04:17:00	746584	746614	745265	745477	358.90318928	746043
2018/09/28-04:18:00	745477	745878	745350	745750	173.19757171	745573
2018/09/28-04:19:00	745735	747000	745616	746942	302.83612994	746445
2018/09/28-04:20:00	746942	747370	746868	747322	243.27977541	747138
2018/09/28-04:21:00	747322	747636	747160	747514	122.3623765	747415
2018/09/28-04:22:00	747527	747681	747252	747595	88.77009804	747436
2018/09/28-04:23:00	747576	747700	747152	747210	110.22528005	747451
2018/09/28-04:24:00	747210	747323	746801	747041	157.57265885	747033
2018/09/28-04:25:00	747005	747064	746809	747031	84.38493569	746937
2018/09/28-04:26:00	747024	747745	747015	747263	284.04368931	747444
2018/09/28-04:27:00	747266	747871	747116	747822	155.79522902	747500
2018/09/28-04:28:00	747870	747881	747168	747201	125.90882658	747386
2018/09/28-04:29:00	747226	747570	747164	747523	80.07326088	747361
2018/09/28-04:30:00	747524	748600	747420	748269	204.84066206	748061
2018/09/28-04:31:00	748270	748396	747317	747483	160.22204739	747935
2018/09/28-04:32:00	747432	747833	747318	747733	112.02290261	747577
2018/09/28-04:33:00	747733	747966	747623	747747	58.60124535	747765
2018/09/28-04:34:00	747747	747839	747512	747656	61.12253141	747643
2018/09/28-04:35:00	747657	747818	747551	747758	34.25398394	747698
2018/09/28-04:36:00	747758	747834	747578	747656	48.2936507	747717
2018/09/28-04:37:00	747657	747800	747328	747334	51.55345472	747546
2018/09/28-04:38:00	747334	748349	747267	748218	151.80365817	747772
2018/09/28-04:39:00	748340	748684	747762	748066	193.32433544	748229
2018/09/28-04:40:00	748066	748445	747898	748242	87.49038941	748174
2018/09/28-04:41:00	748237	748284	747839	747839	76.94815899	748065
2018/09/28-04:42:00	747866	748052	747854	747902	49.16935578	747959
2018/09/28-04:43:00	747908	749335	747892	749039	411.59247284	748716
2018/09/28-04:44:00	749095	751300	749007	750192	1141.08429673	749972
2018/09/28-04:45:00	750192	756702	750051	753500	1260.54051395	753056
2018/09/28-04:46:00	753155	757850	753001	754532	886.28300561	755524
2018/09/28-04:47:00	754390	755278	753926	754808	695.75787012	754549
2018/09/28-04:48:00	754808	764000	754707	759172	2032.86522908	758782
2018/09/28-04:49:00	759999	767442	758838	763749	1492.90419158	763412
2018/09/28-04:50:00	764386	773000	764283	769333	1434.52390782	768971
2018/09/28-04:51:00	768856	769338	765822	766167	1279.34220502	767181
2018/09/28-04:52:00	766169	767639	762602	764185	1085.73339148	765930
2018/09/28-04:53:00	764185	767812	762602	767590	1162.71254644	764951
2018/09/28-04:54:00	767590	767837	765378	766130	798.5568152	766411
2018/09/28-04:55:00	766130	766983	765540	765878	655.12491332	766134
2018/09/28-04:56:00	765902	767100	764333	766665	625.85212871	766142
2018/09/28-04:57:00	766680	766680	765500	765954	378.33181465	766044
2018/09/28-04:58:00	765935	767052	765935	766738	405.53400791	766435
2018/09/28-04:59:00	766728	770000	766521	767501	864.96408312	768249
2018/09/28-05:00:00	767541	769835	767374	769811	657.45952704	768717
2018/09/28-05:01:00	769811	774950	769811	773555	1236.49085666	771983
2018/09/28-05:02:00	774431	778120	772077	775800	1531.68009935	775130
2018/09/28-05:03:00	775322	776574	771450	771824	1276.00142598	773734
2018/09/28-05:04:00	772000	773884	770100	772929	858.05253445	772000
2018/09/28-05:05:00	772929	773841	770460	770618	632.19642769	772008
2018/09/28-05:06:00	770587	772499	770077	771902	712.92843571	771074
2018/09/28-05:07:00	771752	772744	771082	772049	592.7115855	771899
2018/09/28-05:08:00	772049	774990	772044	774990	617.55406339	773283
2018/09/28-05:09:00	774192	775000	771500	773000	731.7867296	772804
2018/09/28-05:10:00	772983	773350	772128	772405	450.77403882	772894
2018/09/28-05:11:00	772417	772506	771428	772124	649.31427963	771911
2018/09/28-05:12:00	772124	772343	771171	772114	456.3296969	771732
2018/09/28-05:13:00	772114	772671	771254	771290	522.33929524	772004
2018/09/28-05:14:00	771290	772419	770068	772100	525.36149594	771230
2018/09/28-05:15:00	772036	773240	771686	771789	685.86677259	772487
2018/09/28-05:16:00	771789	772155	770300	771023	720.92521854	771173
2018/09/28-05:17:00	771011	771833	770369	770673	557.33289167	770972
2018/09/28-05:18:00	770677	771181	770539	770911	281.96809492	770876
2018/09/28-05:19:00	770940	771200	769657	770012	517.43776827	770491
2018/09/28-05:20:00	770012	770994	769438	770991	676.89732616	770098
2018/09/28-05:21:00	770931	772500	770814	771368	618.51475892	771489
2018/09/28-05:22:00	771364	772000	771000	771816	326.14194695	771535
2018/09/28-05:23:00	771806	771860	770900	771149	301.32961127	771391
2018/09/28-05:24:00	771150	771400	770850	770891	137.83334581	771136
2018/09/28-05:25:00	770861	770907	769531	770664	559.27454555	770191
2018/09/28-05:26:00	770655	771866	770001	770001	469.86005486	771088
2018/09/28-05:27:00	770001	770944	769941	770944	520.6505544	770366
2018/09/28-05:28:00	770940	771950	770699	771835	361.42927324	771392
2018/09/28-05:29:00	771906	772015	771050	771256	450.66917617	771604
2018/09/28-05:30:00	771273	772425	771085	772100	467.56620199	771883
2018/09/28-05:31:00	772080	772100	770875	771004	336.15787651	771405
2018/09/28-05:32:00	771018	771457	770855	771424	189.57281424	771167
2018/09/28-05:33:00	771446	771678	770595	770704	361.45096025	771073
2018/09/28-05:34:00	770704	771292	770150	770533	592.96865804	770676
2018/09/28-05:35:00	770517	771200	770200	770522	418.83424085	770735
2018/09/28-05:36:00	770536	770676	769476	770237	601.45560533	770077
2018/09/28-05:37:00	770243	771099	770237	770625	330.87232622	770802
2018/09/28-05:38:00	770568	770822	769574	770303	362.43995388	770205
2018/09/28-05:39:00	770304	770551	769350	770272	424.32384835	770033
2018/09/28-05:40:00	770272	770481	769911	770300	299.54866774	770225
2018/09/28-05:41:00	770281	771338	770200	771024	444.47388975	770735
2018/09/28-05:42:00	771037	771884	771003	771467	306.91342754	771460
2018/09/28-05:43:00	771467	771467	770634	770906	260.21806279	771004
2018/09/28-05:44:00	770906	771351	770621	770736	189.35172376	770932
2018/09/28-05:45:00	770736	771269	770562	770901	256.66422104	770918
2018/09/28-05:46:00	770901	771100	770303	770607	240.58465203	770665
2018/09/28-05:47:00	770607	770772	769909	770151	277.18435762	770265
2018/09/28-05:48:00	770151	770486	769909	770183	219.45809381	770166
2018/09/28-05:49:00	770127	770397	769800	770107	181.70378662	770081
2018/09/28-05:50:00	770131	770652	770057	770207	227.40528263	770407
2018/09/28-05:51:00	770161	770500	770131	770209	130.87215546	770351
2018/09/28-05:52:00	770209	770390	770009	770157	95.57801712	770215
2018/09/28-05:53:00	770157	770190	769900	770147	181.40523253	770032
2018/09/28-05:54:00	770117	770157	769716	770031	227.84623061	769990
2018/09/28-05:55:00	770034	770700	769855	770405	303.56571756	770267
2018/09/28-05:56:00	770427	770628	770113	770571	142.35256991	770372
2018/09/28-05:57:00	770628	770668	770213	770244	124.44318861	770512
2018/09/28-05:58:00	770242	770465	769995	770088	141.38279748	770145
2018/09/28-05:59:00	770091	770377	769996	770031	129.43038335	770146
2018/09/28-06:00:00	770033	770681	770031	770681	158.46755006	770466
2018/09/28-06:01:00	770679	771172	770368	770725	271.13484427	770823
2018/09/28-06:02:00	770725	770900	770626	770651	65.09049415	770804
2018/09/28-06:03:00	770651	770881	770611	770665	77.68077233	770746
2018/09/28-06:04:00	770665	770800	770524	770686	101.49322134	770693
2018/09/28-06:05:00	770684	771068	770671	771068	148.79803192	770902
2018/09/28-06:06:00	771068	771697	770995	771217	306.35654825	771275
2018/09/28-06:07:00	771217	771438	771160	771369	132.0163674	771272
2018/09/28-06:08:00	771345	771664	771001	771011	164.37756955	771249
2018/09/28-06:09:00	771011	771211	770691	770810	124.88978084	770920
2018/09/28-06:10:00	770822	770841	770118	770618	174.52717373	770557
2018/09/28-06:11:00	770611	770680	770147	770147	146.13636547	770398
2018/09/28-06:12:00	770147	770319	769800	769921	300.86572842	770014
2018/09/28-06:13:00	769910	770330	769794	770294	188.44496909	770043
2018/09/28-06:14:00	770294	770672	770200	770626	213.5578861	770480
2018/09/28-06:15:00	770585	771021	770456	770831	186.49786983	770816
2018/09/28-06:16:00	770790	770914	770507	770687	80.77272558	770708
2018/09/28-06:17:00	770647	770900	770200	770384	113.93721063	770447
2018/09/28-06:18:00	770363	770590	770000	770118	117.98744938	770290
2018/09/28-06:19:00	770118	770251	769660	770187	250.23219842	769947
2018/09/28-06:20:00	770187	770320	770044	770320	104.54042192	770186
2018/09/28-06:21:00	770252	770600	769906	770501	147.40286573	770179
2018/09/28-06:22:00	770501	770817	770337	770616	194.50594821	770621
2018/09/28-06:23:00	770616	770700	770318	770505	98.59037515	770512
2018/09/28-06:24:00	770505	770818	770446	770818	135.77644037	770698
2018/09/28-06:25:00	770813	771300	770799	770905	145.47058129	771047
2018/09/28-06:26:00	770921	771155	770587	771155	95.61340246	770823
2018/09/28-06:27:00	771281	771500	770800	771399	268.57395665	771247
2018/09/28-06:28:00	771395	771400	770500	770661	224.33339702	770894
2018/09/28-06:29:00	770661	770800	770388	770719	225.82684898	770619
2018/09/28-06:30:00	770733	771127	770708	771057	102.8350137	770948
2018/09/28-06:31:00	771079	771304	770843	771200	93.20081052	771063
2018/09/28-06:32:00	771212	771627	771021	771526	142.74249068	771377
2018/09/28-06:33:00	771529	771635	771350	771552	129.1892198	771488
2018/09/28-06:34:00	771578	771612	771305	771347	74.55959361	771422
2018/09/28-06:35:00	771352	771443	771120	771337	102.10856918	771326
2018/09/28-06:36:00	771328	771442	771086	771393	65.37804849	771320
2018/09/28-06:37:00	771393	771900	771236	771850	165.44273236	771526
2018/09/28-06:38:00	771784	772730	771748	772225	346.58959955	772249
2018/09/28-06:39:00	772225	772442	772017	772152	127.88335011	772220
2018/09/28-06:40:00	772161	772500	772050	772319	165.58289335	772260
2018/09/28-06:41:00	772376	772711	772200	772536	155.14659292	772391
2018/09/28-06:42:00	772432	775000	772432	774835	541.99963585	773641
2018/09/28-06:43:00	774835	775620	773860	774770	650.90884077	774427
2018/09/28-06:44:00	774770	777606	774700	775722	714.75216711	775780
2018/09/28-06:45:00	775682	775797	774489	774808	414.98547336	775003
2018/09/28-06:46:00	774695	774800	773600	774089	453.5564923	774126
2018/09/28-06:47:00	774089	774702	773921	774381	308.65664713	774318
2018/09/28-06:48:00	774216	774434	773550	773551	248.53748143	773955
2018/09/28-06:49:00	773551	774300	773500	774264	222.80252771	773864
2018/09/28-06:50:00	774296	774360	773762	773764	164.97096711	774129
2018/09/28-06:51:00	773842	774083	773215	773900	280.61708391	773656
2018/09/28-06:52:00	773900	774341	773852	774070	350.59278412	774086
