version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/26-01:42:00	1110529	1110672	1109084	1109715	85.7106963	1109715
2019/08/26-01:45:00	1109715	1110675	1109279	1109468	85.16229453	1109917
2019/08/26-01:48:00	1109468	1110567	1108580	1110566	148.88482539	1109444
2019/08/26-01:51:00	1110564	1111684	1109714	1110445	195.29114144	1110739
2019/08/26-01:54:00	1110443	1111137	1110000	1110312	102.08670859	1110378
2019/08/26-01:57:00	1110390	1111107	1110000	1110750	124.38711647	1110567
2019/08/26-02:00:00	1110750	1112895	1109500	1112683	257.13968366	1110809
2019/08/26-02:03:00	1112683	1112783	1111004	1111219	109.01485964	1111721
2019/08/26-02:06:00	1111208	1112431	1111208	1111451	57.77083632	1111667
2019/08/26-02:09:00	1111451	1111664	1110188	1111299	120.31358338	1110943
2019/08/26-02:12:00	1111312	1112130	1110845	1111352	100.54403262	1111339
2019/08/26-02:15:00	1111325	1112443	1111035	1112279	123.16362033	1111908
2019/08/26-02:18:00	1112280	1112289	1110108	1110551	156.66499912	1110926
2019/08/26-02:21:00	1110609	1112137	1110300	1111328	82.08420047	1111049
2019/08/26-02:24:00	1111328	1112025	1111056	1111673	44.13112696	1111509
2019/08/26-02:27:00	1111700	1112059	1111118	1112000	36.74361145	1111594
2019/08/26-02:30:00	1112000	1112512	1110828	1111106	110.99178784	1111746
2019/08/26-02:33:00	1111098	1112500	1110929	1112000	79.604184	1111848
2019/08/26-02:36:00	1111886	1113522	1111455	1112030	124.24112485	1112649
2019/08/26-02:39:00	1112030	1112825	1111884	1112520	48.56927351	1112426
2019/08/26-02:42:00	1112505	1113264	1112255	1112340	80.47196878	1112704
2019/08/26-02:45:00	1112339	1112431	1110691	1111143	67.10012874	1111630
2019/08/26-02:48:00	1111148	1111540	1110470	1111233	94.05588062	1111057
2019/08/26-02:51:00	1111233	1111632	1110700	1111521	59.07332448	1111136
2019/08/26-02:54:00	1111541	1111819	1111001	1111591	23.34426284	1111425
2019/08/26-02:57:00	1111637	1112256	1110762	1110918	41.46954153	1111602
2019/08/26-03:00:00	1110915	1111200	1109850	1110471	127.20070359	1110609
2019/08/26-03:03:00	1110471	1110623	1109350	1110171	96.87422234	1109901
2019/08/26-03:06:00	1110256	1111151	1110068	1110852	36.01479064	1110556
2019/08/26-03:09:00	1110850	1111614	1110554	1110587	47.32325843	1111150
2019/08/26-03:12:00	1110556	1111466	1110414	1111338	59.78382705	1110943
2019/08/26-03:15:00	1111128	1111330	1109876	1110329	57.40860327	1110627
2019/08/26-03:18:00	1110329	1110420	1109200	1110195	73.9873969	1109931
2019/08/26-03:21:00	1110195	1110395	1109357	1109914	72.745376	1109895
2019/08/26-03:24:00	1109911	1110497	1109526	1110497	33.20939211	1110014
2019/08/26-03:27:00	1110428	1111101	1109942	1110202	47.44175239	1110501
2019/08/26-03:30:00	1110202	1111435	1109926	1111352	48.30866614	1110757
2019/08/26-03:33:00	1111404	1111557	1110647	1110898	66.7641754	1111088
2019/08/26-03:36:00	1110942	1111144	1110438	1110908	44.00726676	1110828
2019/08/26-03:39:00	1110908	1112410	1110736	1111916	101.58360663	1111674
2019/08/26-03:42:00	1111976	1112628	1111633	1111884	84.58519359	1112014
2019/08/26-03:45:00	1111893	1112200	1111100	1111375	46.47317405	1111396
2019/08/26-03:48:00	1111375	1111658	1110839	1110899	54.69734377	1111266
2019/08/26-03:51:00	1110981	1111326	1110673	1111231	23.22518278	1110998
2019/08/26-03:54:00	1111200	1111570	1111025	1111539	12.60755632	1111271
2019/08/26-03:57:00	1111570	1111850	1111183	1111373	17.26523247	1111524
2019/08/26-04:00:00	1111373	1111399	1107744	1110748	77.61004154	1109203
2019/08/26-04:03:00
2019/08/26-04:06:00
2019/08/26-04:09:00
2019/08/26-04:12:00	1109800	1110370	1108417	1109060	119.59576722	1109118
2019/08/26-04:15:00	1109060	1110219	1108980	1109346	69.5289251	1109435
2019/08/26-04:18:00	1109346	1109346	1107071	1107439	155.604957	1107984
2019/08/26-04:21:00	1107421	1109288	1107000	1107085	129.68047663	1108104
2019/08/26-04:24:00	1107085	1108555	1105029	1107414	309.99097388	1106815
2019/08/26-04:27:00	1107490	1107991	1105967	1107386	146.74287514	1106939
2019/08/26-04:30:00	1107392	1108126	1106493	1107586	134.24269612	1107347
2019/08/26-04:33:00	1107554	1108099	1104188	1105323	175.7206221	1106281
2019/08/26-04:36:00	1105313	1106420	1102970	1105493	303.84015524	1104556
2019/08/26-04:39:00	1105493	1105493	1102356	1103029	218.90152912	1103491
2019/08/26-04:42:00	1103029	1104495	1102735	1103202	121.94804961	1103791
2019/08/26-04:45:00	1103261	1103967	1098000	1103149	554.25843194	1101497
2019/08/26-04:48:00	1103149	1118359	1102495	1110682	871.30390863	1109981
2019/08/26-04:51:00	1110817	1111245	1108505	1110329	319.34242914	1109809
2019/08/26-04:54:00	1110163	1110619	1107824	1110048	203.11209738	1109252
2019/08/26-04:57:00	1110114	1111480	1108124	1108594	141.99367738	1109971
2019/08/26-05:00:00	1108594	1108682	1104803	1107105	316.90285014	1107207
2019/08/26-05:03:00	1107204	1107456	1105032	1107026	186.90864017	1106168
2019/08/26-05:06:00	1107055	1108363	1106790	1106790	99.54108305	1107441
2019/08/26-05:09:00	1106790	1108086	1105657	1107799	109.33732475	1107269
2019/08/26-05:12:00	1107799	1108800	1107018	1107062	79.85495173	1108021
2019/08/26-05:15:00	1107018	1107714	1106606	1106606	56.56958146	1107201
2019/08/26-05:18:00	1106607	1107196	1104090	1105589	182.77014122	1105808
2019/08/26-05:21:00	1105601	1105649	1102270	1104536	289.68928242	1104070
2019/08/26-05:24:00	1104539	1104923	1101962	1102908	132.22151775	1103256
2019/08/26-05:27:00	1102908	1105167	1102768	1104067	131.90716378	1104225
2019/08/26-05:30:00	1103960	1104102	1102198	1103055	131.09590271	1103204
2019/08/26-05:33:00	1102975	1104894	1102701	1103921	165.08111873	1103892
2019/08/26-05:36:00	1103921	1106145	1103716	1105551	148.51736282	1105382
2019/08/26-05:39:00	1105551	1105590	1104300	1105282	88.9970087	1104943
2019/08/26-05:42:00	1105282	1106827	1104217	1105931	114.4593789	1105306
2019/08/26-05:45:00	1106017	1106198	1104500	1104896	107.17327826	1105092
2019/08/26-05:48:00	1104853	1105080	1103798	1104029	77.39131556	1104370
2019/08/26-05:51:00	1104029	1104365	1102196	1102518	115.80638642	1103115
2019/08/26-05:54:00	1102367	1102722	1099637	1100925	232.91867728	1101308
2019/08/26-05:57:00	1100994	1102182	1099706	1100969	156.25200318	1100999
2019/08/26-06:00:00	1100865	1108990	1097856	1107534	559.33063077	1102986
2019/08/26-06:03:00	1107610	1108475	1104066	1105033	370.4087224	1106022
2019/08/26-06:06:00	1104975	1105033	1103377	1104465	116.15644478	1104316
2019/08/26-06:09:00	1104490	1104553	1102850	1102850	60.96108421	1103579
2019/08/26-06:12:00	1102976	1103048	1099279	1100500	150.91093629	1101044
2019/08/26-06:15:00	1100500	1101485	1098500	1098860	162.12363532	1099883
2019/08/26-06:18:00	1098860	1099040	1089410	1097173	891.26899082	1094226
2019/08/26-06:21:00	1097173	1098975	1094599	1096551	368.91070565	1097090
2019/08/26-06:24:00	1096408	1098085	1095249	1097892	157.87984631	1096570
2019/08/26-06:27:00	1097892	1103370	1097514	1099792	258.92799196	1100965
2019/08/26-06:30:00	1099793	1100201	1097152	1097401	116.81994975	1098894
2019/08/26-06:33:00	1097303	1098790	1096707	1097606	135.83689188	1097877
2019/08/26-06:36:00	1097625	1098077	1095554	1096625	161.62722065	1096569
2019/08/26-06:39:00	1096625	1099194	1096625	1097681	149.56047973	1097789
2019/08/26-06:42:00	1097681	1099801	1097352	1098444	140.59418017	1098579
2019/08/26-06:45:00	1098556	1101526	1097692	1100303	202.97637326	1100021
2019/08/26-06:48:00	1100463	1102078	1100095	1101298	128.01398626	1101025
2019/08/26-06:51:00	1101321	1101613	1100158	1100694	78.67492847	1100839
2019/08/26-06:54:00	1100651	1101800	1099400	1099747	98.91728569	1100405
2019/08/26-06:57:00	1099836	1100155	1098210	1098528	98.70348202	1098881
2019/08/26-07:00:00	1098619	1098629	1095548	1096766	199.47474144	1096966
2019/08/26-07:03:00	1096555	1098497	1095116	1097778	187.60391791	1096668
2019/08/26-07:06:00	1097778	1099550	1096779	1098700	113.11502948	1098147
2019/08/26-07:09:00	1098700	1104500	1098389	1104238	266.30317632	1101423
2019/08/26-07:12:00	1104132	1105052	1100409	1101123	327.57983877	1102664
2019/08/26-07:15:00	1101123	1103320	1100627	1101538	147.19753073	1101954
2019/08/26-07:18:00	1101442	1104563	1100895	1103229	145.32936915	1102728
2019/08/26-07:21:00	1103316	1103518	1099908	1099938	143.18348326	1101790
2019/08/26-07:24:00	1100159	1102148	1099500	1100151	175.89537117	1100607
2019/08/26-07:27:00	1100151	1103565	1099680	1102696	163.52703073	1101608
2019/08/26-07:30:00	1102714	1103180	1100817	1101216	92.7382196	1101790
2019/08/26-07:33:00	1101216	1101838	1100000	1100687	114.29335719	1100899
2019/08/26-07:36:00	1100738	1103178	1100437	1101691	110.41651916	1101930
2019/08/26-07:39:00	1101691	1102413	1100476	1100937	67.33006368	1101588
2019/08/26-07:42:00	1100961	1102719	1100542	1102112	92.7445145	1101929
2019/08/26-07:45:00	1102055	1103304	1101168	1102670	75.17810603	1102492
2019/08/26-07:48:00	1102670	1103385	1100969	1102876	79.30835982	1102200
2019/08/26-07:51:00	1102936	1107528	1102282	1105896	229.49691564	1105373
2019/08/26-07:54:00	1105894	1106520	1104166	1104550	137.27772232	1105184
2019/08/26-07:57:00	1104522	1106102	1103716	1105339	104.41380416	1104960
2019/08/26-08:00:00	1105339	1107859	1104856	1106763	117.9099297	1106426
2019/08/26-08:03:00	1106724	1109609	1106602	1108538	178.53571603	1108415
2019/08/26-08:06:00	1108203	1112910	1108093	1110025	265.06873701	1111056
2019/08/26-08:09:00	1110109	1110500	1107906	1108441	187.00221645	1109374
2019/08/26-08:12:00	1108443	1108888	1106681	1107712	102.79680818	1107836
2019/08/26-08:15:00	1107712	1107762	1105774	1106358	100.98081342	1106625
2019/08/26-08:18:00	1106353	1107606	1105720	1105816	84.13277941	1106830
2019/08/26-08:21:00	1105806	1107528	1105582	1106545	101.11491019	1106650
2019/08/26-08:24:00	1106514	1109580	1106472	1109130	118.01930496	1108288
2019/08/26-08:27:00	1109130	1111692	1109125	1109854	206.55812517	1110266
2019/08/26-08:30:00	1109854	1111971	1109707	1111017	158.9052342	1111060
2019/08/26-08:33:00	1111035	1111227	1108633	1109656	136.16892988	1109625
2019/08/26-08:36:00	1109700	1109984	1107995	1108182	113.49579871	1108946
2019/08/26-08:39:00	1108182	1109500	1107065	1107332	145.58326813	1108392
2019/08/26-08:42:00	1107390	1110600	1107020	1110069	121.77048755	1108543
2019/08/26-08:45:00	1110069	1111964	1109435	1109834	191.24038108	1110514
2019/08/26-08:48:00	1109906	1110012	1108547	1109345	80.9381938	1109341
2019/08/26-08:51:00	1109345	1109929	1108522	1109411	69.25714175	1109176
2019/08/26-08:54:00	1109345	1111992	1108523	1111724	134.53422738	1110518
2019/08/26-08:57:00	1111734	1116667	1111647	1113273	431.23890322	1114390
2019/08/26-09:00:00	1113273	1117027	1113180	1115197	283.92204464	1115454
2019/08/26-09:03:00	1115170	1119440	1114738	1119166	241.02257968	1116840
2019/08/26-09:06:00	1119166	1129999	1118487	1118487	922.8706213	1122398
2019/08/26-09:09:00	1118607	1124044	1118587	1123604	305.36312687	1121318
2019/08/26-09:12:00	1123604	1129600	1123584	1127628	569.16805134	1126375
2019/08/26-09:15:00	1127753	1160154	1127583	1158665	1997.53154005	1146780
2019/08/26-09:18:00	1158050	1174956	1155107	1164036	1404.78126654	1165627
2019/08/26-09:21:00	1164719	1166384	1161350	1164173	642.12995561	1163649
2019/08/26-09:24:00	1164295	1165000	1158113	1159745	619.67364182	1160377
2019/08/26-09:27:00	1159939	1163429	1159332	1161336	475.95948669	1161557
2019/08/26-09:30:00	1161224	1167500	1160585	1164012	560.3514308	1164354
2019/08/26-09:33:00	1163985	1168331	1163670	1164470	388.26254266	1166020
2019/08/26-09:36:00	1164464	1165365	1161446	1161664	237.09085981	1162806
2019/08/26-09:39:00	1161802	1162221	1158711	1160021	285.55195121	1160421
2019/08/26-09:42:00	1159917	1161888	1159146	1161083	180.74824179	1160812
2019/08/26-09:45:00	1161193	1162500	1157680	1158099	227.1662634	1160474
2019/08/26-09:48:00	1158099	1159444	1153091	1154143	426.44230462	1156883
2019/08/26-09:51:00	1154143	1158792	1153339	1157792	244.10264952	1156300
2019/08/26-09:54:00	1157582	1158328	1156160	1156883	146.27567733	1157066
2019/08/26-09:57:00	1156882	1157333	1155000	1156500	119.0318407	1156346
2019/08/26-10:00:00	1156500	1163982	1156363	1161148	713.63061728	1160521
2019/08/26-10:03:00	1161161	1161359	1158775	1159274	193.46553494	1159905
2019/08/26-10:06:00	1159274	1160500	1158750	1159318	145.54396621	1159523
2019/08/26-10:09:00	1159318	1160235	1157729	1158512	138.60738296	1159011
2019/08/26-10:12:00	1158464	1158620	1156633	1157030	144.09343139	1157394
2019/08/26-10:15:00	1157030	1159056	1156383	1158420	161.46806871	1157925
2019/08/26-10:18:00	1158341	1159094	1157108	1157571	130.3320135	1158416
2019/08/26-10:21:00	1157571	1158319	1156666	1156947	134.4845361	1157267
2019/08/26-10:24:00	1156957	1157740	1155584	1156893	160.34229916	1156477
2019/08/26-10:27:00	1156893	1158164	1156228	1156845	173.06643387	1157325
2019/08/26-10:30:00	1156947	1157790	1155878	1156735	128.21250277	1156777
2019/08/26-10:33:00	1156671	1157798	1156663	1156880	115.38186512	1157183
2019/08/26-10:36:00	1156978	1157400	1151935	1152551	345.38848656	1153984
2019/08/26-10:39:00	1152551	1152897	1148682	1148997	522.08055793	1150750
2019/08/26-10:42:00	1148928	1150447	1147800	1149502	357.16277491	1149117
2019/08/26-10:45:00	1149502	1150407	1148248	1150298	181.52338359	1149279
2019/08/26-10:48:00	1150298	1152780	1150053	1151656	261.36837479	1151250
2019/08/26-10:51:00	1151656	1151757	1149644	1149853	142.12387002	1150570
2019/08/26-10:54:00	1149944	1150432	1148910	1148994	157.85078029	1149426
2019/08/26-10:57:00	1149060	1150603	1148058	1150226	127.19168059	1149570
2019/08/26-11:00:00	1150226	1153700	1150180	1153357	232.38007079	1152412
2019/08/26-11:03:00	1153351	1153700	1151107	1151166	165.04698362	1152624
2019/08/26-11:06:00	1151167	1153750	1151166	1152770	135.92446762	1152577
2019/08/26-11:09:00	1152770	1153159	1150500	1150662	148.8463173	1151835
2019/08/26-11:12:00	1150662	1151145	1150226	1150649	88.98236402	1150611
2019/08/26-11:15:00	1150525	1150649	1145388	1145707	250.30450592	1148211
2019/08/26-11:18:00	1145707	1146582	1142142	1145000	630.58119104	1144622
2019/08/26-11:21:00	1144780	1147675	1144221	1146103	246.25932835	1146458
2019/08/26-11:24:00	1146102	1146217	1144163	1145034	188.71658194	1145278
2019/08/26-11:27:00	1145034	1145939	1144200	1144827	131.23991515	1144911
2019/08/26-11:30:00	1144890	1146666	1144890	1145589	192.78277891	1145989
2019/08/26-11:33:00	1145470	1145505	1141232	1143243	288.307213	1143276
2019/08/26-11:36:00	1142999	1145444	1142891	1145305	164.45737486	1144192
2019/08/26-11:39:00	1145305	1147383	1144616	1145178	203.92628895	1145859
2019/08/26-11:42:00	1145259	1145292	1143278	1144759	152.04175944	1144460
2019/08/26-11:45:00	1144760	1145450	1143032	1143885	123.30583243	1144246
2019/08/26-11:48:00	1143884	1148747	1143498	1148252	292.06670955	1146764
2019/08/26-11:51:00	1148243	1149600	1146821	1147496	255.81469369	1148284
2019/08/26-11:54:00	1147485	1148877	1145166	1145426	207.50339869	1147016
2019/08/26-11:57:00	1145426	1147277	1143041	1144852	366.83062745	1145178
2019/08/26-12:00:00	1144849	1148444	1144800	1147800	210.51947758	1147254
2019/08/26-12:03:00	1147816	1149070	1147159	1148872	128.18035804	1147882
2019/08/26-12:06:00	1148916	1149270	1146589	1147162	159.85889355	1147990
2019/08/26-12:09:00	1147149	1147970	1146510	1147355	91.44895619	1147267
2019/08/26-12:12:00	1147321	1149165	1147191	1149024	91.52447103	1148159
2019/08/26-12:15:00	1149019	1149963	1148013	1148455	132.96556697	1148976
2019/08/26-12:18:00	1148455	1149909	1147168	1149546	198.00435898	1148433
2019/08/26-12:21:00	1149546	1150506	1147166	1148663	194.82336574	1148690
2019/08/26-12:24:00	1148817	1148930	1147047	1147195	110.24944755	1147855
2019/08/26-12:27:00	1147158	1148765	1144727	1145474	230.00440842	1146461
2019/08/26-12:30:00	1145474	1146502	1143422	1144205	245.84622571	1144759
2019/08/26-12:33:00	1144079	1145800	1143115	1145113	188.59228738	1144375
2019/08/26-12:36:00	1145215	1146233	1144040	1145445	100.69925815	1145152
2019/08/26-12:39:00	1145547	1146566	1144140	1144492	150.16909493	1145304
2019/08/26-12:42:00	1144492	1145052	1143402	1144955	135.0187667	1144224
2019/08/26-12:45:00	1144961	1145485	1142229	1142644	169.99078558	1143505
2019/08/26-12:48:00	1142717	1143564	1141594	1143283	225.51477442	1142536
2019/08/26-12:51:00	1143278	1144662	1141930	1142257	147.35807903	1143354
2019/08/26-12:54:00	1142244	1143200	1122784	1130958	1132.17023554	1132134
2019/08/26-12:57:00	1130958	1133999	1130414	1131725	428.73766862	1132254
2019/08/26-13:00:00	1131644	1136635	1131090	1134852	407.32912811	1134476
2019/08/26-13:03:00	1134905	1143000	1134905	1138370	751.72133191	1139710
2019/08/26-13:06:00	1138370	1140970	1136301	1137371	346.66031079	1138652
2019/08/26-13:09:00	1137286	1138402	1135436	1136193	207.90299168	1137260
2019/08/26-13:12:00	1136183	1139370	1136025	1138612	267.87335937	1137906
2019/08/26-13:15:00	1138612	1139000	1135015	1136194	262.96086335	1136812
2019/08/26-13:18:00	1136077	1137410	1134410	1136295	206.59645661	1136100
2019/08/26-13:21:00	1136246	1137213	1135372	1135503	168.66917453	1136305
2019/08/26-13:24:00	1135562	1136521	1134400	1135695	170.94172371	1135196
2019/08/26-13:27:00	1135695	1137080	1135092	1135936	134.71291185	1136091
2019/08/26-13:30:00	1135936	1136519	1134828	1135640	104.91416918	1135733
2019/08/26-13:33:00	1135592	1136838	1135577	1136531	60.52122783	1136193
2019/08/26-13:36:00	1136531	1136986	1134400	1135488	199.36155933	1135345
2019/08/26-13:39:00	1135488	1137453	1134900	1137200	123.25927838	1136765
2019/08/26-13:42:00	1137319	1137843	1136000	1137841	205.86684091	1137026
2019/08/26-13:45:00	1137759	1138363	1136645	1136979	105.4318755	1137484
2019/08/26-13:48:00	1136980	1137691	1136645	1136892	80.63821262	1137119
2019/08/26-13:51:00	1136892	1138200	1136882	1137533	92.61573168	1137590
2019/08/26-13:54:00	1137533	1138723	1136907	1138723	80.2438957	1137756
2019/08/26-13:57:00	1138586	1139495	1138078	1138512	144.72150744	1138852
2019/08/26-14:00:00	1138600	1138901	1136110	1137400	113.33094955	1137177
2019/08/26-14:03:00	1137344	1137400	1133040	1134026	298.32073613	1134416
2019/08/26-14:06:00	1134060	1134303	1131513	1133337	222.93385364	1133294
2019/08/26-14:09:00	1133356	1134225	1132573	1133115	105.78848546	1133538
2019/08/26-14:12:00	1133115	1133832	1129150	1131131	270.1852102	1131342
2019/08/26-14:15:00	1131131	1132669	1128301	1130000	268.6850707	1130629
2019/08/26-14:18:00	1130000	1134200	1129514	1133287	246.52067262	1131715
2019/08/26-14:21:00	1133287	1133400	1131148	1131678	121.71144946	1132503
2019/08/26-14:24:00	1131709	1134161	1131698	1133880	102.26212225	1133080
2019/08/26-14:27:00	1133947	1134199	1132512	1133698	144.51230638	1133451
2019/08/26-14:30:00	1133698	1135000	1133562	1133901	170.35778134	1134397
2019/08/26-14:33:00	1133904	1136800	1133636	1136500	197.98475283	1135376
2019/08/26-14:36:00	1136485	1139017	1135547	1138083	244.59693545	1137210
2019/08/26-14:39:00	1138067	1138233	1134368	1134955	569.37539559	1135505
2019/08/26-14:42:00	1134994	1135709	1134015	1135077	160.52829108	1134797
2019/08/26-14:45:00	1135077	1135241	1129500	1129986	510.96253067	1131002
2019/08/26-14:48:00	1129981	1131892	1127853	1130314	454.05681786	1129904
2019/08/26-14:51:00	1130314	1132970	1130092	1131882	198.44562523	1131601
2019/08/26-14:54:00	1131895	1133994	1131616	1133390	185.97838085	1132871
2019/08/26-14:57:00	1133391	1136270	1133280	1135486	278.7898209	1134794
2019/08/26-15:00:00	1135497	1138084	1135192	1136945	289.44679647	1136832
2019/08/26-15:03:00	1136945	1137000	1133910	1134115	449.09762945	1135261
2019/08/26-15:06:00	1134115	1135750	1133782	1134821	252.74014046	1134839
2019/08/26-15:09:00	1134821	1134968	1131555	1131904	382.62435597	1132750
2019/08/26-15:12:00	1131904	1133703	1131687	1133576	139.82303656	1132735
2019/08/26-15:15:00	1133603	1135371	1133072	1134239	168.5016679	1134267
2019/08/26-15:18:00	1134276	1134422	1131110	1131888	255.22958877	1132511
2019/08/26-15:21:00	1131891	1133529	1130331	1130547	878.651696	1131523
2019/08/26-15:24:00	1130537	1131997	1130150	1130830	137.81961219	1131186
2019/08/26-15:27:00	1130879	1132838	1130785	1132604	793.34039257	1131112
2019/08/26-15:30:00	1132602	1133382	1130875	1132936	107.16255095	1132069
2019/08/26-15:33:00	1133048	1135197	1132523	1134573	166.2350934	1133574
2019/08/26-15:36:00	1134573	1134870	1132504	1133160	164.81099532	1133349
2019/08/26-15:39:00	1133160	1134499	1132172	1133694	132.99318684	1133425
2019/08/26-15:42:00	1133670	1134179	1132539	1133049	98.39595175	1133237
2019/08/26-15:45:00	1133049	1133213	1131080	1132098	138.66704991	1131971
2019/08/26-15:48:00	1132081	1133186	1131426	1131590	118.28320658	1132355
2019/08/26-15:51:00	1131589	1134130	1131496	1132833	125.18104138	1132868
2019/08/26-15:54:00	1132852	1135700	1132743	1135099	224.64434975	1134402
2019/08/26-15:57:00	1135006	1137700	1134546	1136971	347.38671848	1136493
2019/08/26-16:00:00	1136971	1142807	1136878	1142033	649.31911249	1139756
2019/08/26-16:03:00	1142033	1142137	1139430	1139738	238.45950084	1140698
2019/08/26-16:06:00	1139586	1139999	1138214	1138284	211.66229331	1138893
2019/08/26-16:09:00	1138305	1140103	1135038	1135343	377.32935994	1137307
2019/08/26-16:12:00	1135344	1136840	1133184	1135170	392.12272796	1134769
2019/08/26-16:15:00	1135160	1138410	1133972	1137865	359.66948498	1136343
2019/08/26-16:18:00	1137886	1138000	1135710	1137356	149.43731051	1136854
2019/08/26-16:21:00	1137293	1137356	1133723	1134636	211.01606793	1135307
2019/08/26-16:24:00	1134709	1136546	1134247	1136360	152.45790469	1135666
2019/08/26-16:27:00	1136360	1136740	1133500	1134703	260.29927262	1134693
2019/08/26-16:30:00	1134743	1134792	1132191	1133905	240.48701109	1133380
2019/08/26-16:33:00	1133950	1135061	1132778	1133114	118.70685852	1134154
2019/08/26-16:36:00	1133105	1135414	1132727	1135046	156.27581963	1134080
2019/08/26-16:39:00	1135046	1137700	1133829	1137007	196.24094553	1136010
2019/08/26-16:42:00	1137195	1137477	1135931	1136740	114.72833056	1136684
2019/08/26-16:45:00	1136740	1136805	1135303	1135837	110.15894989	1135987
2019/08/26-16:48:00	1135837	1136366	1133900	1135994	113.56222941	1135018
2019/08/26-16:51:00	1135985	1136318	1134685	1134805	112.79585327	1135543
2019/08/26-16:54:00	1134810	1136402	1134346	1136062	82.84878196	1135348
2019/08/26-16:57:00	1136059	1136727	1134676	1135843	136.12127477	1135788
2019/08/26-17:00:00	1135838	1138000	1135323	1137624	213.94453082	1136865
2019/08/26-17:03:00	1137624	1138500	1136017	1136017	159.19042644	1137433
2019/08/26-17:06:00	1136017	1136692	1132219	1134517	297.51973034	1134764
2019/08/26-17:09:00	1134516	1134993	1132302	1132538	132.82336915	1133916
2019/08/26-17:12:00	1132538	1134441	1132329	1133706	167.47365101	1133479
2019/08/26-17:15:00	1133824	1135868	1133282	1134419	139.16715217	1134475
2019/08/26-17:18:00	1134393	1134687	1131180	1133548	269.15177101	1132826
2019/08/26-17:21:00	1133548	1135165	1132846	1134841	171.42252089	1133976
2019/08/26-17:24:00	1134821	1135429	1133740	1134841	100.10880935	1134665
2019/08/26-17:27:00	1134841	1135879	1134137	1135334	78.77492625	1134983
2019/08/26-17:30:00	1135334	1135432	1132549	1134116	144.53002908	1133851
2019/08/26-17:33:00	1134116	1134548	1132770	1133846	94.41631826	1133544
2019/08/26-17:36:00	1133816	1137155	1133576	1136704	214.03724233	1135610
2019/08/26-17:39:00	1136704	1139660	1136338	1137414	369.80420889	1137783
2019/08/26-17:42:00	1137433	1138500	1136172	1137711	210.18358072	1137473
2019/08/26-17:45:00	1137711	1139552	1137710	1138364	185.53654198	1138445
