version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/29-00:51:30	1020596	1020596	1019710	1019813	3.5080678	1020308
2020/05/29-00:52:00	1019710	1019987	1019585	1019585	0.62967	1019604
2020/05/29-00:52:30	1019601	1020000	1019550	1019710	0.88	1019960
2020/05/29-00:53:00	1020366	1020624	1020366	1020580	0.33	1020567
2020/05/29-00:53:30	1020318	1020549	1020318	1020549	0.764	1020327
2020/05/29-00:54:00	1019813	1020593	1019813	1020001	0.79190529	1020368
2020/05/29-00:54:30	1020082	1020579	1020000	1020579	1.30099998	1020111
2020/05/29-00:55:00	1020111	1020111	1020001	1020001	0.291939	1020001
2020/05/29-00:55:30	1020002	1020579	1020000	1020010	3.00628625	1020054
2020/05/29-00:56:00	1020010	1021090	1020000	1021090	3.30494206	1020766
2020/05/29-00:56:30	1020999	1021424	1020999	1021424	1.79550215	1021005
2020/05/29-00:57:00	1021424	1021424	1021301	1021301	0.59000013	1021323
2020/05/29-00:57:30	1021376	1021376	1021372	1021372	0.67	1021373
2020/05/29-00:58:00	1021165	1021949	1021035	1021949	0.95961619	1021674
2020/05/29-00:58:30	1021949	1023015	1021949	1023011	6.61562011	1022820
2020/05/29-00:59:00	1023011	1023660	1022720	1022720	1.20269213	1023531
2020/05/29-00:59:30	1022737	1022737	1021310	1022650	4.13999998	1022151
2020/05/29-01:00:00	1022650	1025627	1022650	1025426	55.20201084	1024882
2020/05/29-01:00:30	1024400	1025920	1022940	1022940	16.17761811	1024015
2020/05/29-01:01:00	1022784	1023848	1019137	1019825	26.14167647	1020660
2020/05/29-01:01:30	1020176	1021732	1020012	1021247	5.90488368	1021009
2020/05/29-01:02:00	1020790	1020790	1018500	1020454	4.05500188	1019570
2020/05/29-01:02:30	1020150	1020504	1019745	1020454	1.1760005	1020168
2020/05/29-01:03:00	1020178	1020178	1019501	1019501	0.4789	1020149
2020/05/29-01:03:30	1020887	1021350	1020887	1021090	2.52104996	1021161
2020/05/29-01:04:00	1020988	1021090	1020606	1020606	0.48599999	1020806
2020/05/29-01:04:30	1020901	1020951	1020901	1020951	0.03	1020918
2020/05/29-01:05:00	1020117	1020117	1019554	1020001	1.08941107	1019698
2020/05/29-01:05:30	1020001	1020001	1019271	1019711	3.648408	1019533
2020/05/29-01:06:00	1019957	1019957	1019414	1019501	0.6188	1019867
2020/05/29-01:06:30	1019501	1019501	1018224	1019500	25.74660096	1019232
2020/05/29-01:07:00	1018891	1019848	1018891	1019848	1.111	1019370
2020/05/29-01:07:30	1019204	1019596	1019042	1019548	2.17399799	1019465
2020/05/29-01:08:00	1019043	1019483	1019043	1019483	0.102	1019052
2020/05/29-01:08:30	1019334	1019365	1018605	1018605	0.856	1019330
2020/05/29-01:09:00	1018771	1019371	1018380	1018380	2.68160013	1019136
2020/05/29-01:09:30	1018696	1018700	1018380	1018696	0.40182144	1018697
2020/05/29-01:10:00	1018111	1020490	1018111	1020164	8.92125825	1019753
2020/05/29-01:10:30	1019917	1019917	1019500	1019500	0.2011368	1019867
2020/05/29-01:11:00	1020000	1020000	1019500	1019600	1.2000232	1019637
2020/05/29-01:11:30	1019500	1019500	1019500	1019500	0.04044041	1019500
2020/05/29-01:12:00	1019587	1019587	1019001	1019001	1.14100039	1019008
2020/05/29-01:12:30	1019001	1019393	1019001	1019388	1.35991852	1019351
2020/05/29-01:13:00	1019001	1019249	1019001	1019249	0.0198	1019126
2020/05/29-01:13:30	1019001	1019240	1018683	1019240	0.6	1018776
2020/05/29-01:14:00	1019035	1020000	1019035	1020000	0.30699997	1019672
2020/05/29-01:14:30	1020000	1020000	1019976	1020000	1.87832	1019997
2020/05/29-01:15:00	1020000	1020731	1020000	1020731	1.113	1020447
2020/05/29-01:15:30	1020625	1020625	1020000	1020000	0.097	1020064
2020/05/29-01:16:00	1020001	1020098	1020001	1020098	0.401	1020067
2020/05/29-01:16:30	1020624	1021410	1020624	1020626	1.4366	1020800
2020/05/29-01:17:00	1020170	1021222	1020170	1021222	0.021	1020632
2020/05/29-01:17:30	1021114	1021115	1020626	1020626	0.47262694	1020959
2020/05/29-01:18:00	1020626	1020853	1020134	1020853	0.66837107	1020661
2020/05/29-01:18:30	1020951	1021119	1020330	1020406	0.3066	1020883
2020/05/29-01:19:00	1020406	1021150	1020330	1020330	0.220002	1020451
2020/05/29-01:19:30	1020651	1020656	1019605	1019605	2.55080599	1020345
2020/05/29-01:20:00	1019500	1019798	1019000	1019000	0.27090199	1019662
2020/05/29-01:20:30	1018625	1018901	1018605	1018605	1.429	1018896
2020/05/29-01:21:00	1018901	1019589	1018901	1019589	0.39999202	1019399
2020/05/29-01:21:30	1019605	1019798	1019133	1019275	0.771	1019526
2020/05/29-01:22:00	1019041	1019275	1018606	1018951	1.04248456	1018954
2020/05/29-01:22:30	1018606	1018625	1018001	1018416	1.49153068	1018284
2020/05/29-01:23:00	1018076	1018760	1018064	1018760	1.68999997	1018527
2020/05/29-01:23:30	1018993	1018993	1018991	1018991	0.01069991	1018992
2020/05/29-01:24:00	1018685	1018985	1018685	1018985	0.342	1018810
2020/05/29-01:24:30
2020/05/29-01:25:00	1019000	1019000	1019000	1019000	0.01	1019000
2020/05/29-01:25:30	1018201	1018201	1018201	1018201	0.02	1018201
2020/05/29-01:26:00	1018416	1018417	1018416	1018416	3.609	1018416
2020/05/29-01:26:30	1018416	1018416	1018001	1018001	0.1225	1018018
2020/05/29-01:27:00	1018000	1018537	1017534	1017975	4.65719617	1017855
2020/05/29-01:27:30	1017534	1018000	1016930	1017419	1.07721732	1017330
2020/05/29-01:28:00	1017500	1018010	1017006	1017617	6.239619	1017560
2020/05/29-01:28:30	1017616	1017616	1017610	1017610	0.05865	1017611
2020/05/29-01:29:00	1017040	1017964	1016681	1016681	3.707563	1017437
2020/05/29-01:29:30	1017000	1017660	1016681	1017591	1.9	1017184
2020/05/29-01:30:00	1017557	1017962	1017517	1017660	3.47	1017698
2020/05/29-01:30:30	1017900	1017900	1017381	1017453	0.25	1017526
2020/05/29-01:31:00	1017520	1018416	1017513	1018416	1.569101	1018048
2020/05/29-01:31:30	1018416	1019060	1018415	1019060	1.92010125	1018590
2020/05/29-01:32:00	1018997	1019415	1018960	1018985	2	1019042
2020/05/29-01:32:30	1018177	1018637	1017965	1018595	1.30883293	1018336
2020/05/29-01:33:00	1018101	1018470	1018101	1018470	0.7	1018415
2020/05/29-01:33:30
2020/05/29-01:34:00	1018469	1018470	1018469	1018470	0.2	1018470
2020/05/29-01:34:30	1018001	1018467	1018000	1018000	0.119999	1018390
2020/05/29-01:35:00	1018086	1018086	1018086	1018086	0.21	1018086
2020/05/29-01:35:30	1018001	1018001	1018001	1018001	0.00999802	1018001
2020/05/29-01:36:00	1018043	1018043	1018043	1018043	0.01	1018043
2020/05/29-01:36:30	1018004	1018050	1018000	1018050	0.199	1018003
2020/05/29-01:37:00	1018469	1018470	1018469	1018470	0.87395	1018470
2020/05/29-01:37:30	1018985	1019379	1018985	1019379	0.301	1019051
2020/05/29-01:38:00	1019346	1019346	1018077	1019042	0.716299	1019091
2020/05/29-01:38:30	1019041	1019615	1018842	1019091	1.2999905	1019395
2020/05/29-01:39:00	1019850	1020166	1019355	1019572	0.3714	1019976
2020/05/29-01:39:30	1020000	1020001	1019371	1019371	2.309998	1019997
2020/05/29-01:40:00	1019502	1019502	1019371	1019426	0.49	1019434
2020/05/29-01:40:30	1019426	1019933	1019426	1019933	0.02	1019680
2020/05/29-01:41:00	1019652	1019933	1019340	1019340	0.8250538	1019759
2020/05/29-01:41:30
2020/05/29-01:42:00	1019340	1019340	1019340	1019340	0.01	1019340
2020/05/29-01:42:30
2020/05/29-01:43:00	1019340	1019340	1019340	1019340	0.011271	1019340
2020/05/29-01:43:30	1019340	1019340	1019340	1019340	0.04534	1019340
2020/05/29-01:44:00	1019250	1019410	1018734	1018734	1.0995895	1019335
2020/05/29-01:44:30	1018615	1018903	1018615	1018881	0.31	1018809
2020/05/29-01:45:00	1018986	1019000	1018750	1018750	1.45599963	1018902
2020/05/29-01:45:30	1018500	1018558	1018250	1018558	0.83839999	1018352
2020/05/29-01:46:00	1018539	1018558	1018539	1018558	2	1018549
2020/05/29-01:46:30	1018452	1018453	1018000	1018000	0.28	1018258
2020/05/29-01:47:00	1018000	1018000	1016970	1016970	5.30254831	1017213
2020/05/29-01:47:30	1016970	1017691	1016500	1017539	12.00324978	1016687
2020/05/29-01:48:00
2020/05/29-01:48:30	1016817	1016817	1016756	1016756	0.33722438	1016792
2020/05/29-01:49:00	1016783	1017434	1016757	1017434	2.121002	1016817
2020/05/29-01:49:30	1017500	1017539	1017500	1017539	1.09886231	1017531
2020/05/29-01:50:00
2020/05/29-01:50:30	1017617	1017654	1017551	1017551	0.66	1017591
2020/05/29-01:51:00	1017551	1017551	1017551	1017551	0.03	1017551
2020/05/29-01:51:30	1017503	1017503	1017503	1017503	0.01	1017503
2020/05/29-01:52:00	1017521	1018309	1017502	1017502	1.34691439	1017577
2020/05/29-01:52:30	1017502	1018097	1017294	1017639	1.26750118	1017491
2020/05/29-01:53:00	1017637	1017638	1017348	1017348	0.59	1017520
2020/05/29-01:53:30	1017216	1017216	1017216	1017216	0.05	1017216
2020/05/29-01:54:00
2020/05/29-01:54:30	1017216	1018143	1017000	1018143	2.474883	1017063
2020/05/29-01:55:00	1017500	1017899	1017500	1017899	0.2555	1017509
2020/05/29-01:55:30	1017107	1017319	1017107	1017319	0.72	1017172
2020/05/29-01:56:00
2020/05/29-01:56:30	1017325	1017325	1017017	1017324	1.45	1017203
2020/05/29-01:57:00	1017324	1017324	1017324	1017324	0.01	1017324
2020/05/29-01:57:30	1017169	1017169	1016537	1016930	1.79	1016814
2020/05/29-01:58:00	1016930	1016930	1016930	1016930	1	1016930
2020/05/29-01:58:30	1016947	1017499	1016930	1016930	0.502	1016965
2020/05/29-01:59:00	1017000	1017199	1016928	1016928	0.52412477	1016955
2020/05/29-01:59:30	1016928	1017200	1016928	1017200	0.66037523	1017175
2020/05/29-02:00:00	1017200	1018560	1017200	1018560	5.05574233	1017848
2020/05/29-02:00:30	1018405	1018405	1017916	1017918	0.04	1018161
2020/05/29-02:01:00	1018400	1018402	1017987	1017987	0.28338391	1018279
2020/05/29-02:01:30	1017992	1018560	1017992	1018025	1.2295	1018045
2020/05/29-02:02:00	1018038	1018049	1018038	1018049	0.051	1018049
2020/05/29-02:02:30	1017753	1017777	1017749	1017777	1.2	1017756
2020/05/29-02:03:00	1017884	1017884	1017884	1017884	0.02	1017884
2020/05/29-02:03:30	1018262	1018312	1018262	1018312	0.22931283	1018284
2020/05/29-02:04:00	1018244	1018244	1018244	1018244	0.03	1018244
2020/05/29-02:04:30	1018190	1018190	1018190	1018190	0.2	1018190
2020/05/29-02:05:00	1018238	1018238	1018238	1018238	0.01	1018238
2020/05/29-02:05:30
2020/05/29-02:06:00	1018237	1018238	1018237	1018238	0.2	1018238
2020/05/29-02:06:30	1018238	1018605	1018238	1018404	0.665	1018336
2020/05/29-02:07:00	1018430	1018430	1018404	1018404	1.03000013	1018423
2020/05/29-02:07:30	1018404	1018404	1018404	1018404	0.002	1018404
2020/05/29-02:08:00	1018241	1018241	1018238	1018238	0.489	1018240
2020/05/29-02:08:30	1018238	1018238	1017315	1017888	4.71951115	1017690
2020/05/29-02:09:00	1017315	1017874	1017315	1017315	1.6440044	1017330
2020/05/29-02:09:30	1017132	1017132	1017132	1017132	0.05	1017132
2020/05/29-02:10:00	1017505	1017803	1017505	1017803	0.527	1017687
2020/05/29-02:10:30	1017315	1017874	1017315	1017874	1.02999801	1017863
2020/05/29-02:11:00	1017874	1017874	1017431	1017431	1.06500299	1017866
2020/05/29-02:11:30	1017441	1017441	1017437	1017437	0.75	1017437
2020/05/29-02:12:00	1017820	1017874	1017820	1017874	0.25499701	1017852
2020/05/29-02:12:30	1017820	1018238	1017508	1018238	0.4996	1017836
2020/05/29-02:13:00	1018315	1018404	1017822	1017883	0.304	1018045
2020/05/29-02:13:30
2020/05/29-02:14:00	1018604	1018604	1018604	1018604	0.30000013	1018604
2020/05/29-02:14:30	1018605	1018605	1018051	1018051	0.011	1018555
2020/05/29-02:15:00	1017920	1017921	1017883	1017883	0.45100013	1017919
2020/05/29-02:15:30	1018132	1018132	1018126	1018126	0.2086	1018126
2020/05/29-02:16:00	1018002	1018002	1018002	1018002	0.1	1018002
2020/05/29-02:16:30
2020/05/29-02:17:00	1017836	1017836	1017835	1017835	0.25	1017836
2020/05/29-02:17:30	1018404	1018601	1018404	1018601	0.03400001	1018474
2020/05/29-02:18:00	1018604	1018605	1018604	1018605	1.11	1018605
2020/05/29-02:18:30	1018599	1018599	1018599	1018599	0.01	1018599
2020/05/29-02:19:00	1018605	1018605	1018605	1018605	0.00599999	1018605
2020/05/29-02:19:30
2020/05/29-02:20:00	1018605	1018605	1018605	1018605	0.001	1018605
2020/05/29-02:20:30	1018709	1018989	1018709	1018988	0.35	1018949
2020/05/29-02:21:00	1019000	1019187	1019000	1019187	0.11	1019073
2020/05/29-02:21:30	1019003	1019015	1018992	1019015	0.5	1019006
2020/05/29-02:22:00	1018682	1018682	1018467	1018467	0.79999801	1018622
2020/05/29-02:22:30	1018602	1019315	1018602	1019315	0.35	1018803
2020/05/29-02:23:00	1019315	1019315	1019315	1019315	0.0027	1019315
2020/05/29-02:23:30	1019336	1019336	1019336	1019336	21.01202346	1019336
2020/05/29-02:24:00	1019336	1019601	1019336	1019601	11.7527886	1019342
2020/05/29-02:24:30	1019750	1019750	1019336	1019336	1.79000052	1019338
2020/05/29-02:25:00	1019535	1019697	1019535	1019697	0.54138	1019626
2020/05/29-02:25:30	1019612	1019612	1019336	1019336	0.72998	1019393
2020/05/29-02:26:00	1019336	1019337	1018315	1018315	4.11983934	1018973
2020/05/29-02:26:30	1018315	1018316	1018243	1018315	0.61207127	1018301
2020/05/29-02:27:00
2020/05/29-02:27:30	1018361	1018492	1018100	1018492	0.55	1018167
2020/05/29-02:28:00	1018583	1018584	1018100	1018100	1.28653454	1018539
2020/05/29-02:28:30	1018001	1018124	1017937	1018124	1.190001	1018022
2020/05/29-02:29:00
2020/05/29-02:29:30	1018270	1018277	1018270	1018277	1.05	1018270
2020/05/29-02:30:00	1017654	1018277	1017608	1018274	0.31929	1018061
2020/05/29-02:30:30	1018180	1019000	1018180	1018958	1.45545951	1018829
2020/05/29-02:31:00	1018349	1018922	1018347	1018922	0.66	1018357
2020/05/29-02:31:30	1017738	1018103	1017705	1018102	0.34084	1017926
2020/05/29-02:32:00	1018069	1018069	1018069	1018069	0.32	1018069
2020/05/29-02:32:30
2020/05/29-02:33:00
2020/05/29-02:33:30	1018314	1018315	1018314	1018315	0.15	1018314
2020/05/29-02:34:00	1017984	1017984	1017984	1017984	0.01	1017984
2020/05/29-02:34:30	1017605	1017605	1017605	1017605	0.01	1017605
2020/05/29-02:35:00	1017605	1018379	1017605	1018379	1.710001	1017898
2020/05/29-02:35:30	1018254	1018402	1018254	1018402	0.2	1018365
2020/05/29-02:36:00
2020/05/29-02:36:30	1018253	1018254	1018253	1018254	0.18	1018253
2020/05/29-02:37:00	1018398	1018572	1018398	1018572	0.5179	1018476
2020/05/29-02:37:30	1018500	1018500	1018500	1018500	0.1	1018500
2020/05/29-02:38:00	1018354	1018354	1018072	1018072	0.50482	1018184
2020/05/29-02:38:30	1018072	1018072	1018072	1018072	0.18	1018072
2020/05/29-02:39:00
2020/05/29-02:39:30	1018200	1018238	1018148	1018148	0.4965	1018212
2020/05/29-02:40:00	1018031	1018031	1018031	1018031	0.009999	1018031
2020/05/29-02:40:30	1018148	1018307	1018148	1018306	0.3259	1018258
2020/05/29-02:41:00	1018306	1018306	1017879	1017879	0.77695619	1018090
2020/05/29-02:41:30	1017879	1017879	1017879	1017879	0.00505634	1017879
2020/05/29-02:42:00	1017879	1018270	1017879	1018270	1.06	1017953
2020/05/29-02:42:30
2020/05/29-02:43:00	1017880	1017880	1017879	1017879	0.29646229	1017879
2020/05/29-02:43:30	1017879	1018145	1017879	1018145	0.70000013	1017955
2020/05/29-02:44:00	1018498	1020000	1018498	1020000	5.16084004	1019455
2020/05/29-02:44:30	1020000	1020000	1020000	1020000	0.99835379	1020000
2020/05/29-02:45:00	1020000	1020904	1020000	1020904	1.0969	1020231
2020/05/29-02:45:30	1020092	1020880	1020092	1020105	0.3885989	1020557
2020/05/29-02:46:00	1020106	1020106	1019597	1019597	2.171038	1019837
2020/05/29-02:46:30	1019500	1020377	1019243	1020265	3.7322	1020124
2020/05/29-02:47:00
2020/05/29-02:47:30	1020265	1020265	1020265	1020265	0.02	1020265
2020/05/29-02:48:00	1019907	1019907	1019903	1019903	1.40000013	1019903
2020/05/29-02:48:30
2020/05/29-02:49:00
2020/05/29-02:49:30
2020/05/29-02:50:00	1019854	1019854	1019854	1019854	0.82	1019854
2020/05/29-02:50:30
2020/05/29-02:51:00
2020/05/29-02:51:30
2020/05/29-02:52:00	1019592	1019592	1019265	1019265	1.01000013	1019558
2020/05/29-02:52:30	1019615	1019624	1019615	1019624	0.68999999	1019620
2020/05/29-02:53:00
2020/05/29-02:53:30	1019595	1019595	1019594	1019594	0.2	1019595
2020/05/29-02:54:00
2020/05/29-02:54:30	1019762	1019762	1019762	1019762	0.2	1019762
2020/05/29-02:55:00
2020/05/29-02:55:30	1019841	1019841	1019841	1019841	0.05	1019841
2020/05/29-02:56:00	1019837	1019965	1019587	1019965	1.93	1019770
2020/05/29-02:56:30	1019019	1019019	1019000	1019000	0.28999999	1019018
2020/05/29-02:57:00	1018802	1018807	1018801	1018807	0.1	1018802
2020/05/29-02:57:30
2020/05/29-02:58:00	1018965	1018965	1018965	1018965	0.01	1018965
2020/05/29-02:58:30	1019233	1019233	1019233	1019233	0.2	1019233
2020/05/29-02:59:00	1019233	1019233	1019233	1019233	0.01	1019233
2020/05/29-02:59:30	1019185	1019185	1019184	1019184	0.23	1019185
2020/05/29-03:00:00	1019806	1019980	1019806	1019980	0.94229999	1019916
2020/05/29-03:00:30	1020255	1020766	1020255	1020766	1.29	1020424
2020/05/29-03:01:00	1020029	1020695	1020029	1020695	0.01979	1020358
2020/05/29-03:01:30	1020071	1020071	1019501	1020058	0.34	1020042
2020/05/29-03:02:00
2020/05/29-03:02:30
2020/05/29-03:03:00	1020484	1020484	1020484	1020484	0.02	1020484
2020/05/29-03:03:30
2020/05/29-03:04:00	1019972	1019972	1019972	1019972	0.1	1019972
2020/05/29-03:04:30
2020/05/29-03:05:00	1019608	1019611	1019608	1019611	0.22999801	1019611
2020/05/29-03:05:30	1019608	1019608	1019608	1019608	0.24002595	1019608
2020/05/29-03:06:00	1020298	1020300	1020298	1020300	0.019	1020299
2020/05/29-03:06:30
2020/05/29-03:07:00	1020159	1020169	1020159	1020169	0.2	1020164
2020/05/29-03:07:30	1020038	1020169	1019598	1019598	0.17019699	1020037
2020/05/29-03:08:00	1019598	1019806	1019597	1019806	0.68119388	1019692
2020/05/29-03:08:30
2020/05/29-03:09:00	1019597	1019597	1019597	1019597	0.22880612	1019597
2020/05/29-03:09:30	1019500	1019500	1019265	1019265	0.108	1019287
2020/05/29-03:10:00	1019074	1019074	1018500	1018500	1.125805	1018742
2020/05/29-03:10:30
2020/05/29-03:11:00	1018684	1018724	1018684	1018724	0.82000013	1018701
2020/05/29-03:11:30
2020/05/29-03:12:00	1018500	1018500	1018500	1018500	0.1955	1018500
2020/05/29-03:12:30	1018285	1018285	1018285	1018285	0.09989001	1018285
2020/05/29-03:13:00	1018265	1018569	1018000	1018568	0.93459554	1018483
2020/05/29-03:13:30	1018005	1018005	1018003	1018003	0.2757	1018004
2020/05/29-03:14:00	1018101	1018101	1018100	1018100	0.24989301	1018100
2020/05/29-03:14:30	1018386	1019081	1018386	1018905	3.23	1018891
2020/05/29-03:15:00	1018032	1018032	1018032	1018032	0.02	1018032
