version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/05/05-01:02:00	964737	964815	962359	962423	280.81270145	963507
2020/05/05-01:03:00	962506	963632	961732	962398	222.33055755	962569
2020/05/05-01:04:00	962289	963716	961870	963258	189.45545617	962942
2020/05/05-01:05:00	963260	964333	962456	962878	187.71664237	963389
2020/05/05-01:06:00	963057	963086	962131	962197	119.06095154	962560
2020/05/05-01:07:00	962267	962986	961500	962507	151.70566792	962310
2020/05/05-01:08:00	962507	962843	961843	962335	89.53797188	962255
2020/05/05-01:09:00	962354	962466	960657	961017	201.24626445	961429
2020/05/05-01:10:00	961067	961343	959289	960249	235.25632776	960203
2020/05/05-01:11:00	960249	960448	959556	959766	120.59752743	960001
2020/05/05-01:12:00	959748	961322	959648	960932	167.74376677	960831
2020/05/05-01:13:00	960762	961123	959621	959802	169.0137786	960185
2020/05/05-01:14:00	959880	960546	959454	959454	112.28547048	959993
2020/05/05-01:15:00	959454	959933	958936	959102	120.33719983	959418
2020/05/05-01:16:00	959050	959212	957726	958056	239.56107092	958378
2020/05/05-01:17:00	958056	958986	957700	958310	180.38599116	958468
2020/05/05-01:18:00	958310	958649	957044	957786	154.59910669	957769
2020/05/05-01:19:00	957835	958972	957780	958341	97.92267642	958327
2020/05/05-01:20:00	958230	958645	956985	958489	148.37853256	957827
2020/05/05-01:21:00	958490	958819	957562	958620	105.46937202	958337
2020/05/05-01:22:00	958620	960655	958305	959801	197.36547957	959532
2020/05/05-01:23:00	959824	962700	959554	961990	262.45030545	961358
2020/05/05-01:24:00	961990	962379	961004	961477	175.24559294	961629
2020/05/05-01:25:00	961476	962458	960944	961293	158.2732986	961662
2020/05/05-01:26:00	961309	962162	961099	961366	118.23527822	961504
2020/05/05-01:27:00	961390	961426	960127	960501	87.84136675	960827
2020/05/05-01:28:00	960355	960907	959074	959463	151.36156669	959843
2020/05/05-01:29:00	959399	959859	959113	959265	84.97370786	959479
2020/05/05-01:30:00	959379	959980	958815	959146	117.19695075	959368
2020/05/05-01:31:00	959146	959333	958458	958587	68.67063403	958887
2020/05/05-01:32:00	958587	959355	957914	958624	131.25514703	958681
2020/05/05-01:33:00	958624	959516	958117	959433	90.50780185	958927
2020/05/05-01:34:00	959378	959545	958495	958500	87.77094653	958941
2020/05/05-01:35:00	958500	959232	958216	958559	63.08865905	958765
2020/05/05-01:36:00	958568	959140	958508	958797	36.58317583	958832
2020/05/05-01:37:00	958918	959928	958740	959430	105.45177527	959447
2020/05/05-01:38:00	959430	959772	958732	958942	107.33476482	959149
2020/05/05-01:39:00	958867	958867	957463	957843	163.78267962	957974
2020/05/05-01:40:00	957720	957852	955536	956448	212.81941982	956554
2020/05/05-01:41:00	956448	956627	955601	956345	130.79442734	956318
2020/05/05-01:42:00	956291	956943	955972	956514	95.09341794	956464
2020/05/05-01:43:00	956525	958064	956400	957824	99.55161815	957254
2020/05/05-01:44:00	957824	958560	957538	958445	106.94824172	958125
2020/05/05-01:45:00	958445	958445	957522	957722	68.8727957	957880
2020/05/05-01:46:00	957724	957814	956771	957100	80.83171994	957367
2020/05/05-01:47:00	957100	957381	956739	957130	32.5478931	957030
2020/05/05-01:48:00	957073	957250	956013	956651	68.85111809	956484
2020/05/05-01:49:00	956685	957295	956058	956176	67.07535041	956714
2020/05/05-01:50:00	956181	956565	955758	955794	62.11924611	956133
2020/05/05-01:51:00	955795	955937	955299	955378	68.62024035	955667
2020/05/05-01:52:00	955378	957602	955284	957560	99.97067782	956312
2020/05/05-01:53:00	957390	957744	956800	956911	63.21366112	957157
2020/05/05-01:54:00	956970	957053	956230	956818	44.1998195	956660
2020/05/05-01:55:00	956831	958000	956543	957557	68.64084527	957407
2020/05/05-01:56:00	957547	958137	957311	958062	55.24979022	957767
2020/05/05-01:57:00	957978	958377	957750	958235	60.2833246	958156
2020/05/05-01:58:00	958235	959341	958235	959254	90.41655177	958883
2020/05/05-01:59:00	959265	959347	958795	958855	47.8094419	959006
2020/05/05-02:00:00	958993	960281	958634	959365	196.11662698	959361
2020/05/05-02:01:00	959365	959611	958673	958862	70.47283378	959275
2020/05/05-02:02:00	958789	958947	958183	958655	65.46119452	958581
2020/05/05-02:03:00	958655	959108	958243	959033	48.14993911	958651
2020/05/05-02:04:00	959108	959773	958932	959356	106.65481094	959336
2020/05/05-02:05:00	959392	960711	959156	960192	107.91541457	960062
2020/05/05-02:06:00	960154	960665	959479	960395	83.04334463	960189
2020/05/05-02:07:00	960376	961337	959619	960062	115.43021965	960420
2020/05/05-02:08:00	960062	960111	958721	958849	58.93170566	959365
2020/05/05-02:09:00	958849	959958	958500	959958	71.98051793	959363
2020/05/05-02:10:00	959958	960501	959147	959147	83.04726897	959887
2020/05/05-02:11:00	959147	959240	958168	958689	96.3611459	958677
2020/05/05-02:12:00	958666	958780	958001	958106	76.00892578	958311
2020/05/05-02:13:00	958215	958308	957287	957558	79.49703776	957724
2020/05/05-02:14:00	957538	958212	957126	957500	78.02115079	957731
2020/05/05-02:15:00	957500	958244	957119	958140	74.63940027	957779
2020/05/05-02:16:00	958154	958589	957704	957721	83.47185973	958191
2020/05/05-02:17:00	957735	957857	957158	957566	82.67946764	957527
2020/05/05-02:18:00	957566	957952	957500	957731	38.16458931	957723
2020/05/05-02:19:00	957612	958336	957511	958112	51.84050036	958008
2020/05/05-02:20:00	958139	958408	957474	958360	58.4422044	957973
2020/05/05-02:21:00	958348	958408	957630	957799	46.05550394	957949
2020/05/05-02:22:00	957689	957901	956500	957205	100.4114237	957123
2020/05/05-02:23:00	957192	957429	956450	956644	50.56877511	956931
2020/05/05-02:24:00	956643	957429	956600	957341	70.06644171	957172
2020/05/05-02:25:00	957325	957500	956513	957389	77.40285838	957032
2020/05/05-02:26:00	957389	957860	956752	957136	67.35204362	957310
2020/05/05-02:27:00	957136	957159	956212	956391	83.83892012	956653
2020/05/05-02:28:00	956391	956979	955613	955955	94.17565185	956283
2020/05/05-02:29:00	955983	956320	955500	955835	74.5389922	955878
2020/05/05-02:30:00	955891	956993	955381	956327	147.49477655	956309
2020/05/05-02:31:00	956327	956468	955413	955868	128.44400138	956031
2020/05/05-02:32:00	955869	955948	950531	950964	388.89717226	952783
2020/05/05-02:33:00	950964	953049	950857	951309	257.79244508	951986
2020/05/05-02:34:00	951349	952245	950998	951201	168.13198926	951604
2020/05/05-02:35:00	951201	952167	950378	952167	266.68538564	951266
2020/05/05-02:36:00	952173	952597	951396	952538	136.61894162	951969
2020/05/05-02:37:00	952482	952482	951000	951364	127.0921541	951558
2020/05/05-02:38:00	951659	952044	950753	951221	99.87081425	951393
2020/05/05-02:39:00	951221	951863	949500	950136	189.6306235	950591
2020/05/05-02:40:00	949971	950864	949311	949736	133.39644116	950158
2020/05/05-02:41:00	949743	951429	949521	950822	141.55499627	950783
2020/05/05-02:42:00	950772	951094	950494	950854	38.69760991	950809
2020/05/05-02:43:00	950854	950891	950415	950748	17.93076449	950640
2020/05/05-02:44:00	950748	952465	950585	952465	138.71694805	951619
2020/05/05-02:45:00	952465	952937	951882	952174	160.88800772	952339
2020/05/05-02:46:00	952175	952613	951768	952589	71.64746025	952213
2020/05/05-02:47:00	952638	954034	952386	953697	209.84639798	953272
2020/05/05-02:48:00	953697	956092	953696	954598	243.5099582	954770
2020/05/05-02:49:00	954598	955404	954281	954651	92.85582823	954872
2020/05/05-02:50:00	954647	954830	953759	954084	67.68472895	954170
2020/05/05-02:51:00	954108	954144	952960	952996	68.30686126	953452
2020/05/05-02:52:00	952996	954814	952905	954382	210.43664851	953905
2020/05/05-02:53:00	954386	954576	953877	954364	59.22649171	954228
2020/05/05-02:54:00	954365	954623	953480	953907	61.61047284	953916
2020/05/05-02:55:00	953986	954943	953594	954943	43.92492168	954184
2020/05/05-02:56:00	954542	955246	954131	955227	75.66739601	954626
2020/05/05-02:57:00	955142	955399	954818	954882	53.66548767	955071
2020/05/05-02:58:00	954958	955128	954207	954893	67.01387107	954749
2020/05/05-02:59:00	954946	955380	954763	955161	51.98227082	955074
2020/05/05-03:00:00	955161	956199	954265	954421	125.27665004	955239
2020/05/05-03:01:00	954504	955653	954181	955271	92.32689464	954986
2020/05/05-03:02:00	955271	956387	955271	956183	78.41679987	955880
2020/05/05-03:03:00	956198	956935	955702	956622	67.48366818	956349
2020/05/05-03:04:00	956622	958147	956564	957919	83.62191628	957267
2020/05/05-03:05:00	958028	958472	957214	957403	100.03936583	957671
2020/05/05-03:06:00	957404	957599	957140	957347	52.2112391	957384
2020/05/05-03:07:00	957347	957560	956545	956556	44.67246723	956960
2020/05/05-03:08:00	956556	957779	956460	957201	57.15411864	957228
2020/05/05-03:09:00	957286	957393	956947	957202	23.31375196	957142
2020/05/05-03:10:00	957202	958500	957087	957313	86.11134142	957887
2020/05/05-03:11:00	957307	958000	956832	957847	82.7615814	957381
2020/05/05-03:12:00	957860	958999	957573	958356	111.73467808	958314
2020/05/05-03:13:00	958356	958999	958114	958413	83.667825	958472
2020/05/05-03:14:00	958390	958882	958367	958730	59.6376611	958589
2020/05/05-03:15:00	958676	959700	958410	959397	135.42204638	959238
2020/05/05-03:16:00	959397	959700	958799	959362	75.56787565	959248
2020/05/05-03:17:00	959408	959790	959011	959595	56.39932199	959444
2020/05/05-03:18:00	959593	959593	958342	958647	96.09227346	958868
2020/05/05-03:19:00	958645	959046	958491	958945	69.87899763	958789
2020/05/05-03:20:00	958936	959155	958040	958267	66.52664137	958508
2020/05/05-03:21:00	958278	958479	957536	958103	75.72113989	958033
2020/05/05-03:22:00	958141	958395	957618	958173	39.40328021	957976
2020/05/05-03:23:00	958098	958840	957847	958583	54.36828657	958484
2020/05/05-03:24:00	958573	958834	957929	958236	31.3411736	958383
2020/05/05-03:25:00	958200	958267	956751	957409	85.96820795	957357
2020/05/05-03:26:00	957359	957668	956934	957267	58.6738599	957316
2020/05/05-03:27:00	957200	957967	957125	957694	70.00595705	957662
2020/05/05-03:28:00	957481	958129	957334	957686	55.31096344	957825
2020/05/05-03:29:00	957686	958473	957602	958349	46.16111259	958082
2020/05/05-03:30:00	958349	959148	958194	958807	88.72255496	958693
2020/05/05-03:31:00	958807	959138	958616	958950	48.28007165	958894
2020/05/05-03:32:00	958968	959483	958791	959222	61.0482608	959135
2020/05/05-03:33:00	959249	960069	959000	959926	69.32362082	959627
2020/05/05-03:34:00	959937	960300	959239	959562	91.3711921	959862
2020/05/05-03:35:00	959562	960000	958680	959086	96.90972364	959239
2020/05/05-03:36:00	959086	959449	958447	959449	64.28603472	958906
2020/05/05-03:37:00	959449	960420	959073	960107	96.93641825	960025
2020/05/05-03:38:00	960113	962832	960113	962616	180.92668041	961686
2020/05/05-03:39:00	962577	962967	961926	962178	92.8213647	962410
2020/05/05-03:40:00	962221	964025	962053	963813	117.53268714	963049
2020/05/05-03:41:00	963813	964001	961581	961668	245.26774186	962738
2020/05/05-03:42:00	961761	962323	961623	962225	104.29094027	961988
2020/05/05-03:43:00	962224	962942	962018	962942	82.57509621	962522
2020/05/05-03:44:00	962886	962942	961984	962197	59.73977796	962334
2020/05/05-03:45:00	962207	962457	961550	961660	71.74308676	961944
2020/05/05-03:46:00	961660	961922	961109	961415	64.2848376	961423
2020/05/05-03:47:00	961461	961851	961048	961522	60.06531638	961411
2020/05/05-03:48:00	961405	961722	960813	961155	97.94401445	961210
2020/05/05-03:49:00	961155	961974	961000	961923	30.04636593	961461
2020/05/05-03:50:00	961928	962659	961828	962432	66.76067407	962230
2020/05/05-03:51:00	962364	962618	961907	962170	28.17380556	962330
2020/05/05-03:52:00	962284	962330	961799	961844	24.26372704	962026
2020/05/05-03:53:00	961842	962556	961778	962073	49.98855379	962157
2020/05/05-03:54:00	962004	962050	960666	961150	79.97611356	961295
2020/05/05-03:55:00	961150	961723	960805	961597	41.09581513	961359
2020/05/05-03:56:00	961577	962075	961371	961672	20.16497931	961814
2020/05/05-03:57:00	961672	961851	961000	961677	26.2464871	961405
2020/05/05-03:58:00	961586	961979	961064	961101	32.67362412	961413
2020/05/05-03:59:00	961134	961728	960973	961316	19.36149598	961268
2020/05/05-04:00:00	961318	961364	961318	961364	0.46	961324
2020/05/05-04:01:00
2020/05/05-04:02:00
2020/05/05-04:03:00
2020/05/05-04:04:00
2020/05/05-04:05:00
2020/05/05-04:06:00
2020/05/05-04:07:00
2020/05/05-04:08:00
2020/05/05-04:09:00
2020/05/05-04:10:00
2020/05/05-04:11:00
2020/05/05-04:12:00	961364	961756	960444	961099	53.42244471	961219
2020/05/05-04:13:00	961099	961196	959580	960900	72.52514101	960418
2020/05/05-04:14:00	960970	963690	960719	962924	114.07749533	962471
2020/05/05-04:15:00	963025	963302	961906	962141	73.3577619	962456
2020/05/05-04:16:00	961966	962460	961150	961678	59.49322043	961839
2020/05/05-04:17:00	961678	963032	961259	962563	94.3031247	962032
2020/05/05-04:18:00	962650	962790	961982	962385	43.88403361	962394
2020/05/05-04:19:00	962385	963028	962170	963028	38.16720651	962643
2020/05/05-04:20:00	962967	963662	962818	963278	114.6797606	963347
2020/05/05-04:21:00	963415	964196	963092	963124	91.42359162	963663
2020/05/05-04:22:00	963124	963236	961999	963120	114.63730393	962588
2020/05/05-04:23:00	963130	963293	962186	962247	66.36056684	962760
2020/05/05-04:24:00	962247	962852	962247	962688	37.18688463	962543
2020/05/05-04:25:00	962688	962688	962121	962231	27.21773791	962363
2020/05/05-04:26:00	962284	963444	961878	963332	69.32677238	962619
2020/05/05-04:27:00	963332	963444	962714	963211	49.201476	963051
2020/05/05-04:28:00	963225	964249	963099	963644	87.81221831	963751
2020/05/05-04:29:00	963646	963863	963176	963582	51.79037431	963562
2020/05/05-04:30:00	963582	965841	963322	964919	181.94168746	964578
2020/05/05-04:31:00	964809	964877	962550	963821	159.9856516	963631
2020/05/05-04:32:00	963825	963825	962576	962786	77.30287167	963141
2020/05/05-04:33:00	962885	964373	962701	964060	78.43437324	963510
2020/05/05-04:34:00	964177	964204	963396	963622	49.82725791	963794
2020/05/05-04:35:00	963673	964410	962487	962931	133.7077365	963394
2020/05/05-04:36:00	962859	964294	962779	963104	119.56838375	963545
2020/05/05-04:37:00	963106	964070	963011	963610	64.44944995	963565
2020/05/05-04:38:00	963610	964979	959631	960784	317.20604094	962555
2020/05/05-04:39:00	960784	961529	958807	960507	159.80887199	960483
2020/05/05-04:40:00	960643	961030	959864	961030	84.34390573	960464
2020/05/05-04:41:00	960928	961124	959500	960350	107.37059907	960360
2020/05/05-04:42:00	960350	960636	959897	960363	61.48483391	960254
2020/05/05-04:43:00	960320	960630	960183	960604	25.10943108	960453
2020/05/05-04:44:00	960623	961552	960444	961044	80.04150477	961026
2020/05/05-04:45:00	961029	961875	960854	961654	64.14158181	961495
2020/05/05-04:46:00	961591	962115	961324	961892	33.89573768	961701
2020/05/05-04:47:00	961892	962045	960723	960872	44.07588722	961337
2020/05/05-04:48:00	960872	961319	960816	961068	55.27499946	961085
2020/05/05-04:49:00	960979	961057	959809	960417	80.31236365	960312
2020/05/05-04:50:00	960387	960406	958952	959282	94.45899576	959875
2020/05/05-04:51:00	959236	960000	957918	958686	214.29988559	958926
2020/05/05-04:52:00	958686	959597	958415	958885	94.32826608	959028
2020/05/05-04:53:00	958935	959077	956654	956932	201.62196401	957832
2020/05/05-04:54:00	956932	957965	956333	957226	168.3216291	957351
2020/05/05-04:55:00	957226	958248	957206	957368	100.47818364	957806
2020/05/05-04:56:00	957366	958067	957051	958037	67.3205969	957607
2020/05/05-04:57:00	958037	958386	957541	958142	59.36578404	957948
2020/05/05-04:58:00	958142	958411	957555	957878	37.1379717	957930
2020/05/05-04:59:00	957864	958944	957837	958910	75.0615754	958429
2020/05/05-05:00:00	958769	961555	958497	960521	212.50770057	960077
2020/05/05-05:01:00	960590	962238	960590	961548	183.53814729	961644
2020/05/05-05:02:00	961639	961770	960920	961131	86.14932327	961267
2020/05/05-05:03:00	961131	962097	960742	961497	86.32802432	961495
2020/05/05-05:04:00	961497	962339	961459	961702	111.00517621	961960
2020/05/05-05:05:00	961702	963056	961532	962907	130.8274403	962438
2020/05/05-05:06:00	962914	963233	962339	962439	59.83133147	962796
2020/05/05-05:07:00	962358	963045	962292	962435	68.78922893	962606
2020/05/05-05:08:00	962514	963200	962446	963000	42.47664165	962831
2020/05/05-05:09:00	963000	963155	962367	962716	53.81961677	962748
2020/05/05-05:10:00	962705	962786	962077	962343	59.74415164	962405
2020/05/05-05:11:00	962299	962701	962171	962257	27.67117384	962482
2020/05/05-05:12:00	962257	962987	962257	962883	51.36890662	962728
2020/05/05-05:13:00	962886	963154	962553	963040	25.12024943	962889
2020/05/05-05:14:00	963056	963274	962527	963030	37.69524862	962899
2020/05/05-05:15:00	963030	963407	962477	962655	71.48842546	962886
2020/05/05-05:16:00	962655	962772	961464	961564	111.80994638	961928
2020/05/05-05:17:00	961597	963032	961532	962568	61.16468737	962356
2020/05/05-05:18:00	962636	962949	962338	962846	23.11356808	962618
2020/05/05-05:19:00	962846	964183	962684	964123	96.37891787	963632
2020/05/05-05:20:00	964123	964930	963777	964617	84.08611171	964354
2020/05/05-05:21:00	964632	965320	964203	964744	111.82267615	964700
2020/05/05-05:22:00	964716	965175	964143	965115	71.83998533	964707
2020/05/05-05:23:00	964911	965068	964500	964826	47.70621854	964783
2020/05/05-05:24:00	964787	965239	964597	964900	39.0723781	964910
2020/05/05-05:25:00	964894	965375	964667	965300	69.98615226	965026
2020/05/05-05:26:00	965310	965310	964622	965200	73.04387117	965025
2020/05/05-05:27:00	965200	965520	964742	964847	85.77944343	965105
2020/05/05-05:28:00	964879	964880	963000	963638	129.05215374	963729
2020/05/05-05:29:00	963619	963750	962770	962991	67.61109023	963136
2020/05/05-05:30:00	963098	963944	962995	963560	59.74750291	963496
2020/05/05-05:31:00	963557	964790	963526	964312	100.88372498	964182
2020/05/05-05:32:00	964333	965089	964111	964360	99.28456619	964610
2020/05/05-05:33:00	964360	964898	964183	964898	38.90400813	964577
2020/05/05-05:34:00	964898	965626	964584	965515	70.60750478	965107
2020/05/05-05:35:00	965522	966787	965253	966579	185.12984985	966157
2020/05/05-05:36:00	966485	967487	964342	964653	222.06489739	966179
2020/05/05-05:37:00	964476	965633	964319	965458	113.26977676	965171
2020/05/05-05:38:00	965401	966000	965231	965750	50.88681455	965696
2020/05/05-05:39:00	965702	966639	965700	966518	48.18555132	966101
2020/05/05-05:40:00	966444	966631	965802	965979	81.11445333	966211
2020/05/05-05:41:00	965979	965979	965267	965449	69.256017	965605
2020/05/05-05:42:00	965512	967650	965288	967327	179.60415069	966700
2020/05/05-05:43:00	967327	968602	967149	967986	232.14107376	967915
2020/05/05-05:44:00	967986	969100	967410	967556	106.38012257	968452
2020/05/05-05:45:00	967410	968676	967263	968402	126.30381016	967927
2020/05/05-05:46:00	968402	968883	967949	968628	72.2548028	968463
2020/05/05-05:47:00	968628	968818	968300	968505	26.28204571	968490
2020/05/05-05:48:00	968453	968584	966763	967054	98.24945814	967549
2020/05/05-05:49:00	967054	967332	965268	966607	147.48567457	966357
2020/05/05-05:50:00	966588	966791	965891	965963	95.03485756	966307
2020/05/05-05:51:00	965933	966333	965037	965367	147.42125322	965579
2020/05/05-05:52:00	965358	965988	965340	965988	57.62298897	965649
2020/05/05-05:53:00	965989	967475	965969	966990	114.91096597	966794
2020/05/05-05:54:00	966865	967338	966545	967271	46.82100666	966938
2020/05/05-05:55:00	967264	968391	967264	968218	100.86833974	967975
2020/05/05-05:56:00	968335	968371	967320	967348	80.3979484	967883
2020/05/05-05:57:00	967348	968385	967008	968307	72.43510962	967738
2020/05/05-05:58:00	968256	969342	968126	969059	98.73950494	968770
2020/05/05-05:59:00	969123	969206	966727	967013	105.39872902	968018
2020/05/05-06:00:00	966946	969252	966827	969228	209.73822484	968388
2020/05/05-06:01:00	969228	969736	968400	968648	135.02776075	969126
2020/05/05-06:02:00	968648	968938	967926	968322	97.23739505	968501
2020/05/05-06:03:00	968493	969210	968238	968896	53.95354124	968784
2020/05/05-06:04:00	968869	968998	968168	968550	37.76389563	968460
2020/05/05-06:05:00	968549	969242	968539	968850	45.47639596	968831
2020/05/05-06:06:00	968909	969399	968821	969399	39.54421243	969155
2020/05/05-06:07:00	969378	969750	969289	969638	29.31808789	969552
2020/05/05-06:08:00	969637	969687	969156	969176	35.68288005	969398
2020/05/05-06:09:00	969229	970984	969150	970757	176.06112078	970202
2020/05/05-06:10:00	970647	970968	969774	970208	92.31791536	970239
2020/05/05-06:11:00	970208	971548	970064	971121	62.28526944	970924
2020/05/05-06:12:00	971117	972667	970984	972502	124.92080697	971983
2020/05/05-06:13:00	972502	972704	971569	971802	93.42000732	972020
2020/05/05-06:14:00	971678	972042	970205	970666	111.71563904	971021
2020/05/05-06:15:00	970663	970840	967617	969013	192.15726757	969014
2020/05/05-06:16:00	969013	970078	968679	969500	101.17490627	969539
2020/05/05-06:17:00	969601	969852	969000	969042	36.8919983	969528
2020/05/05-06:18:00	969042	969112	966732	968022	205.7175602	967881
2020/05/05-06:19:00	968022	968199	967353	968090	57.43052047	967777
2020/05/05-06:20:00	968087	968706	967763	968520	64.53016853	968304
2020/05/05-06:21:00	968580	968995	968392	968815	25.34439878	968694
2020/05/05-06:22:00	968846	969061	967909	968068	41.58360694	968392
2020/05/05-06:23:00	967985	968036	967274	967275	31.42237089	967666
2020/05/05-06:24:00	967272	967528	966472	966472	72.00113152	967067
2020/05/05-06:25:00	966472	966472	962875	966004	170.71333254	965389
2020/05/05-06:26:00	966016	967016	965839	967016	69.4564013	966358
2020/05/05-06:27:00	967016	968493	966828	968253	122.53756415	967647
2020/05/05-06:28:00	968279	968552	968142	968292	33.75842678	968299
2020/05/05-06:29:00	968294	968450	967376	967682	72.80109708	967880
2020/05/05-06:30:00	967709	967777	966815	966868	52.26173777	967141
2020/05/05-06:31:00	966959	967015	966096	966096	31.21047027	966593
2020/05/05-06:32:00	966110	966247	965582	965727	34.73666454	965893
2020/05/05-06:33:00	965638	965897	965018	965507	67.07855207	965340
2020/05/05-06:34:00	965507	965718	964929	965605	53.39886551	965258
2020/05/05-06:35:00	965605	965990	965429	965912	24.87819134	965730
2020/05/05-06:36:00	965822	966469	965800	966404	30.89573007	966237
2020/05/05-06:37:00	966450	967785	966414	967608	85.97074156	967296
2020/05/05-06:38:00	967695	968339	967476	968295	44.43935377	967958
2020/05/05-06:39:00	968309	968881	968251	968647	48.55067313	968588
2020/05/05-06:40:00	968723	968897	967300	967413	60.32641187	968036
2020/05/05-06:41:00	967413	967432	966359	966592	55.89726675	966932
2020/05/05-06:42:00	966592	967193	966475	967182	30.41203343	966923
2020/05/05-06:43:00	967146	968261	967073	968164	50.31784295	967832
2020/05/05-06:44:00	968177	968690	967993	968564	49.42646372	968288
2020/05/05-06:45:00	968555	969291	968212	969112	29.61010508	968734
2020/05/05-06:46:00	969144	969256	968515	968612	34.75520271	968837
2020/05/05-06:47:00	968612	968675	967411	967555	46.29896682	968066
2020/05/05-06:48:00	967575	968413	967497	968330	25.06778302	967950
2020/05/05-06:49:00	968235	968637	968097	968371	23.68802457	968375
2020/05/05-06:50:00	968371	968708	968200	968350	16.91131383	968419
2020/05/05-06:51:00	968374	968810	968297	968633	27.01536228	968558
2020/05/05-06:52:00	968705	970309	968642	969541	126.49035467	969499
