version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	180
timestamp	open	high	low	close	volume	vwap
2019/06/13-04:21:00	883660	884340	883410	884305	0.517	883813
2019/06/13-04:24:00	884335	885570	883700	885560	1.8349	884735
2019/06/13-04:27:00	885325	885925	884825	885425	1.1203	885386
2019/06/13-04:30:00	885440	885845	885000	885000	0.4512	885476
2019/06/13-04:33:00	885465	885795	884495	884525	0.2242	885056
2019/06/13-04:36:00	885055	885500	885055	885500	0.2249	885381
2019/06/13-04:39:00	885025	885485	884500	885485	0.3938	885044
2019/06/13-04:42:00	884900	885395	884550	884810	0.1722	884867
2019/06/13-04:45:00	885185	885395	884600	884900	2.4849	885304
2019/06/13-04:48:00	884900	885505	884700	885335	0.18	885150
2019/06/13-04:51:00	885205	885550	884565	884565	1.8184	884862
2019/06/13-04:54:00	884740	885435	884690	884690	0.2126	885046
2019/06/13-04:57:00	885295	885435	885295	885405	0.1128	885403
2019/06/13-05:00:00	885550	885580	884190	885305	1.5107	884902
2019/06/13-05:03:00	885000	886205	885000	885145	1.1974	885681
2019/06/13-05:06:00	885145	885700	884965	885650	0.894	885503
2019/06/13-05:09:00	885150	885380	884560	884580	0.3819	884895
2019/06/13-05:12:00	884580	884580	883765	884430	0.6339	884073
2019/06/13-05:15:00	883650	883860	883425	883860	0.4977	883613
2019/06/13-05:18:00	883980	884070	883980	884070	0.0761	884069
2019/06/13-05:21:00	883345	883820	882000	882000	1.0407	882744
2019/06/13-05:24:00	882000	882355	880250	880875	1.2355	881115
2019/06/13-05:27:00	880920	882000	880250	882000	2.5629	881161
2019/06/13-05:30:00	881965	881965	880345	881000	2.0196	881141
2019/06/13-05:33:00	880500	880910	880060	880710	1.5495	880440
2019/06/13-05:36:00	880690	881320	878500	880645	2.9464	880130
2019/06/13-05:39:00	880520	880690	880000	880550	2.3292	880440
2019/06/13-05:42:00	880545	881010	879655	880780	3.2787	880173
2019/06/13-05:45:00	880775	881165	879745	880210	2.8606	880530
2019/06/13-05:48:00	879745	881320	879270	881320	0.4574	880098
2019/06/13-05:51:00	881000	881670	880660	881615	1.7281	881517
2019/06/13-05:54:00	881625	882000	881245	881245	0.2725	881569
2019/06/13-05:57:00	880970	881220	879270	881220	0.836	880229
2019/06/13-06:00:00	881220	882000	880645	881540	1.2918	881380
2019/06/13-06:03:00	881650	882095	881315	881315	0.7514	881812
2019/06/13-06:06:00	882095	882120	881180	881180	2.1604	881621
2019/06/13-06:09:00	881645	881650	881645	881650	0.2	881648
2019/06/13-06:12:00	881580	882880	881580	882730	1.2076	882212
2019/06/13-06:15:00	882725	883800	882600	883300	0.6709	883118
2019/06/13-06:18:00	883335	883335	882570	882570	0.5644	883034
2019/06/13-06:21:00	882450	883265	882450	883265	0.223	882993
2019/06/13-06:24:00	883545	884135	883545	883800	0.3363	883854
2019/06/13-06:27:00	883740	883925	883265	883265	0.3781	883578
2019/06/13-06:30:00	883210	883610	882830	883075	0.2121	883286
2019/06/13-06:33:00	883845	884340	883380	883380	0.9817	883862
2019/06/13-06:36:00	883380	884135	883345	884135	0.6964	883773
2019/06/13-06:39:00	883335	883340	882890	882890	0.4431	883058
2019/06/13-06:42:00	883020	883620	882815	883240	0.617	883224
2019/06/13-06:45:00	882825	883500	882820	883460	1.1858	883112
2019/06/13-06:48:00	883470	883630	882820	883630	1.2971	883460
2019/06/13-06:51:00	883805	885015	883805	884375	1.4355	884725
2019/06/13-06:54:00	884715	885995	884715	885995	1.0654	885223
2019/06/13-06:57:00	885945	886000	884910	884910	1.7901	885199
2019/06/13-07:00:00	884665	885055	884555	884950	0.4991	884815
2019/06/13-07:03:00	884600	884730	884000	884000	2.6953	884436
2019/06/13-07:06:00	884090	884390	883730	884390	2.6146	884048
2019/06/13-07:09:00	884390	884660	884390	884660	0.2931	884656
2019/06/13-07:12:00	884665	885650	884665	884890	0.6521	885131
2019/06/13-07:15:00	884845	884845	884845	884845	0.05	884845
2019/06/13-07:18:00	884655	885375	884265	884265	0.4591	884652
2019/06/13-07:21:00	884255	884390	883380	883670	0.6785	883986
2019/06/13-07:24:00	884155	884345	883130	883585	0.1816	883570
2019/06/13-07:27:00	883585	884130	883210	883210	0.3269	883645
2019/06/13-07:30:00	883210	883210	881295	882700	2.4689	882440
2019/06/13-07:33:00	882235	882895	882235	882575	0.3037	882578
2019/06/13-07:36:00	882150	883280	882145	882980	0.7679	882843
2019/06/13-07:39:00	883135	883185	883135	883135	0.6291	883174
2019/06/13-07:42:00	883635	883670	883170	883200	0.4926	883401
2019/06/13-07:45:00	883090	884280	882745	884280	1.3326	883606
2019/06/13-07:48:00	884170	884445	883700	883700	0.6337	883925
2019/06/13-07:51:00	883700	883900	883155	883155	1.5204	883662
2019/06/13-07:54:00	883980	884440	883370	884440	0.6244	883863
2019/06/13-07:57:00	883940	885070	883940	884810	0.7355	884576
2019/06/13-08:00:00	884810	886255	884810	886255	3.6212	885675
2019/06/13-08:03:00	886260	886480	885415	885600	1.3336	885913
2019/06/13-08:06:00	885300	885300	884100	884100	1.1561	884400
2019/06/13-08:09:00	884100	884300	883135	883400	0.6704	883962
2019/06/13-08:12:00	883675	883675	883135	883415	0.2762	883276
2019/06/13-08:15:00	883435	883665	883405	883450	1.9405	883451
2019/06/13-08:18:00	883045	884095	882000	883490	2.5198	882640
2019/06/13-08:21:00	883525	883525	882000	882000	1.0683	882975
2019/06/13-08:24:00	882000	883490	881555	883235	0.7022	882514
2019/06/13-08:27:00	882745	883320	882525	882525	0.3011	882833
2019/06/13-08:30:00	883250	883530	882525	882525	0.4935	883261
2019/06/13-08:33:00	882705	883565	882705	882785	0.2706	883264
2019/06/13-08:36:00	883595	883595	882980	882980	0.1312	883124
2019/06/13-08:39:00	883535	884985	882900	883470	2.0542	883965
2019/06/13-08:42:00	883150	883520	882795	882830	1.9818	882912
2019/06/13-08:45:00	882840	884320	882540	884320	0.7911	883214
2019/06/13-08:48:00	884200	885500	884195	884845	2.9988	885143
2019/06/13-08:51:00	885225	885545	884670	884845	1.6666	885177
2019/06/13-08:54:00	884685	886480	884430	886480	1.9475	885129
2019/06/13-08:57:00	886480	887445	885655	886645	3.6915	886718
2019/06/13-09:00:00	886510	886755	885000	885705	1.4035	885743
2019/06/13-09:03:00	885730	885975	885125	885480	0.3447	885496
2019/06/13-09:06:00	885495	885495	884845	885055	2.2039	885015
2019/06/13-09:09:00	885355	886325	885155	886300	5.7721	885858
2019/06/13-09:12:00	886320	887165	886280	887160	4.6511	886365
2019/06/13-09:15:00	887160	888345	887100	888345	4.6157	887931
2019/06/13-09:18:00	888375	889000	886645	886680	1.8104	888004
2019/06/13-09:21:00	886645	886645	884950	885145	2.5809	885755
2019/06/13-09:24:00	885875	886105	885120	885120	0.4373	885773
2019/06/13-09:27:00	885610	885710	884255	885440	2.4194	885035
2019/06/13-09:30:00	885335	885460	884350	885070	1.6667	884961
2019/06/13-09:33:00	885075	886000	884895	885980	1.7433	885507
2019/06/13-09:36:00	885450	886955	885125	886855	0.5907	886333
2019/06/13-09:39:00	886365	887000	885890	886950	0.9513	886681
2019/06/13-09:42:00	886165	886925	886045	886135	1.2354	886331
2019/06/13-09:45:00	886000	886615	885450	886205	0.34	885977
2019/06/13-09:48:00	886280	887765	885545	887260	2.0608	886877
2019/06/13-09:51:00	887260	887310	886305	887070	0.4807	886912
2019/06/13-09:54:00	887450	888345	887450	887545	1.9699	887966
2019/06/13-09:57:00	887960	888055	886300	886300	1.3068	887405
2019/06/13-10:00:00	886310	887000	885500	886045	0.8246	886197
2019/06/13-10:03:00	886825	887270	886325	887270	1.1326	886860
2019/06/13-10:06:00	887315	887660	886400	886490	0.4555	886825
2019/06/13-10:09:00	886345	886345	885680	886325	1.4073	886217
2019/06/13-10:12:00	886325	886480	885525	885525	0.5507	886206
2019/06/13-10:15:00	886135	886330	885060	885075	2.5772	885441
2019/06/13-10:18:00	885100	885785	885075	885080	0.7686	885287
2019/06/13-10:21:00	885090	885585	884895	884920	0.7863	885125
2019/06/13-10:24:00	884885	885700	884820	884820	0.3357	884904
2019/06/13-10:27:00	884725	885335	884000	884000	1.7051	884573
2019/06/13-10:30:00	884330	884330	883620	884000	0.7391	884001
2019/06/13-10:33:00	884455	884775	883975	883975	0.126	884410
2019/06/13-10:36:00	884010	885200	884000	884520	0.7728	884813
2019/06/13-10:39:00	885205	885325	884570	884710	0.1621	885084
2019/06/13-10:42:00	884735	885320	884710	884795	0.4019	884906
2019/06/13-10:45:00	884705	884705	884020	884410	2.5712	884563
2019/06/13-10:48:00	884420	884420	884000	884020	0.2315	884040
2019/06/13-10:51:00	884035	884210	883860	883860	0.9496	883991
2019/06/13-10:54:00	883860	884165	882825	882885	2.6809	883278
2019/06/13-10:57:00	882905	883320	882500	882960	2.9025	882642
2019/06/13-11:00:00	882750	883235	881945	882095	7.9575	882485
2019/06/13-11:03:00	882740	882740	882650	882650	0.0168	882676
2019/06/13-11:06:00	882210	882210	880050	881310	3.7832	881059
2019/06/13-11:09:00	881600	882500	881000	882500	0.8676	882333
2019/06/13-11:12:00	882500	882555	881290	881590	1.1214	882136
2019/06/13-11:15:00	881585	882050	880000	881035	4.4098	880803
2019/06/13-11:18:00	881415	881415	880910	881270	0.5189	881029
2019/06/13-11:21:00	881185	881195	880000	880000	2.2863	880215
2019/06/13-11:24:00	880000	881480	880000	881000	3.9461	881090
2019/06/13-11:27:00	881485	881800	880440	881045	0.5969	881088
2019/06/13-11:30:00	881045	882130	880545	882080	2.8553	881769
2019/06/13-11:33:00	882175	882705	881845	881890	2.2397	882542
2019/06/13-11:36:00	882290	882500	881015	881205	2.4481	881979
2019/06/13-11:39:00	881255	881740	880945	881000	0.4892	881406
2019/06/13-11:42:00	880825	881150	880245	880675	1.2059	880741
2019/06/13-11:45:00	880260	881710	880260	881200	1.4095	881173
2019/06/13-11:48:00	880900	880905	880450	880540	0.2491	880778
2019/06/13-11:51:00	880560	880850	879715	880320	2.2068	880380
2019/06/13-11:54:00	880045	880290	879340	879445	1.5617	879772
2019/06/13-11:57:00	879240	879980	878000	878665	1.7619	878729
2019/06/13-12:00:00	878390	878390	874335	877175	9.243	875887
2019/06/13-12:03:00	877020	878010	877020	877995	1.8164	877522
2019/06/13-12:06:00	877660	879535	877090	879535	2.926	878539
2019/06/13-12:09:00	879625	879955	879010	879875	1.7659	879814
2019/06/13-12:12:00	879985	880880	879985	880640	0.2647	880569
2019/06/13-12:15:00	880640	881105	880385	881035	0.2155	880821
2019/06/13-12:18:00	880910	880985	880420	880420	2.2198	880614
2019/06/13-12:21:00	880420	880890	880140	880725	0.8908	880446
2019/06/13-12:24:00	880890	881120	880620	880620	0.3051	881081
2019/06/13-12:27:00	881125	881620	880700	881620	1.7476	881160
2019/06/13-12:30:00	881255	881710	880950	881125	0.3967	881270
2019/06/13-12:33:00	881160	882000	881160	882000	0.5089	881822
2019/06/13-12:36:00	881970	883005	881950	882270	2.6817	882134
2019/06/13-12:39:00	882210	882830	882210	882235	0.7255	882610
2019/06/13-12:42:00	882235	882365	881240	882075	2.0376	881696
2019/06/13-12:45:00	881650	882290	881230	881500	2.6435	881527
2019/06/13-12:48:00	881495	882155	881400	882155	1.6512	881781
2019/06/13-12:51:00	881725	882150	881225	881225	1.0393	881657
2019/06/13-12:54:00	881810	882160	881235	882160	0.8664	881720
2019/06/13-12:57:00	881920	882000	881700	882000	0.3869	881854
2019/06/13-13:00:00	882000	882610	882000	882540	1.5546	882360
2019/06/13-13:03:00	882155	882385	882055	882265	0.2163	882149
2019/06/13-13:06:00	882325	882325	881795	881915	2.7918	881910
2019/06/13-13:09:00	881785	882355	881100	881100	1.0444	881578
2019/06/13-13:12:00	881060	881060	880315	880600	3.1718	880710
2019/06/13-13:15:00	881075	881090	880080	880860	0.7673	880451
2019/06/13-13:18:00	880405	881160	880070	880955	0.2839	880865
2019/06/13-13:21:00	881035	882500	881020	882000	1.4799	882143
2019/06/13-13:24:00	881850	882380	881555	881925	0.3924	881963
2019/06/13-13:27:00	882295	882600	882000	882135	0.7077	882392
2019/06/13-13:30:00	881905	882455	881870	882005	1.5759	882359
2019/06/13-13:33:00	882015	882440	882000	882000	0.3613	882144
2019/06/13-13:36:00	882000	882800	881665	882800	2.1696	882041
2019/06/13-13:39:00	882790	883160	882790	883110	0.6226	882968
2019/06/13-13:42:00	883000	884000	883000	883505	1.0965	883520
2019/06/13-13:45:00	883395	883435	883210	883210	0.2081	883369
2019/06/13-13:48:00	883855	884150	883855	883855	0.1431	884100
2019/06/13-13:51:00	884105	885500	883690	883860	2.4927	884394
2019/06/13-13:54:00	883950	884690	883890	884690	0.1511	884284
2019/06/13-13:57:00	884690	884910	883905	884545	1.7317	884116
2019/06/13-14:00:00	884505	884980	883265	883265	0.3548	884208
2019/06/13-14:03:00	883285	883730	883100	883595	1.2978	883515
2019/06/13-14:06:00	883480	883480	883060	883130	0.362	883090
2019/06/13-14:09:00	883460	883845	883000	883230	0.6404	883367
2019/06/13-14:12:00	883000	883000	882505	882665	0.5255	882731
2019/06/13-14:15:00	882615	883255	882285	882745	0.8383	882798
2019/06/13-14:18:00	882390	883260	882365	883040	1.8734	882514
2019/06/13-14:21:00	883085	883120	883085	883120	0.052	883119
2019/06/13-14:24:00	883015	883040	882350	882670	0.5133	882879
2019/06/13-14:27:00	882285	882285	882145	882145	0.1262	882203
2019/06/13-14:30:00	882480	882830	882055	882055	0.1229	882596
2019/06/13-14:33:00	882060	882260	881605	882130	0.6876	881952
2019/06/13-14:36:00	881785	882660	881580	882660	0.926	881850
2019/06/13-14:39:00	882140	882180	882135	882180	0.3788	882157
2019/06/13-14:42:00	882650	882680	882135	882290	0.386	882384
2019/06/13-14:45:00	881870	881870	881590	881590	0.2685	881741
2019/06/13-14:48:00	881910	882350	881610	882230	2.5013	881866
2019/06/13-14:51:00	882340	882540	881605	882505	1.2215	882074
2019/06/13-14:54:00	882335	883130	882330	883130	0.959	882800
2019/06/13-14:57:00	883130	883310	883125	883310	0.8066	883178
2019/06/13-15:00:00	883000	883000	881935	881935	0.4691	882455
2019/06/13-15:03:00	882035	882165	881115	881115	3.4894	881800
2019/06/13-15:06:00	881115	881115	880180	880790	0.9888	880755
2019/06/13-15:09:00	880790	881270	880430	881270	0.5692	880817
2019/06/13-15:12:00	881240	881805	880920	881760	0.7947	881303
2019/06/13-15:15:00	881645	881825	880740	880740	0.8442	881281
2019/06/13-15:18:00	880885	881200	880475	880475	0.2045	881045
2019/06/13-15:21:00	880420	880640	879445	879445	0.7549	880098
2019/06/13-15:24:00	879260	881255	879260	880645	1.1254	880719
2019/06/13-15:27:00	881085	881445	880950	881390	1.2608	881097
2019/06/13-15:30:00	881370	881435	880820	881180	0.2684	881121
2019/06/13-15:33:00	881200	881590	881195	881590	0.0794	881460
2019/06/13-15:36:00	881590	882650	881590	882360	0.8725	882183
2019/06/13-15:39:00	882365	883150	882175	882950	0.4812	882816
2019/06/13-15:42:00	883140	883770	882765	882850	0.9318	883230
2019/06/13-15:45:00	882840	882880	882540	882880	0.1524	882684
2019/06/13-15:48:00	883090	883095	882530	882560	1.0412	882623
2019/06/13-15:51:00	882555	882600	882000	882000	0.4822	882297
2019/06/13-15:54:00	882510	882510	882000	882450	0.3696	882432
2019/06/13-15:57:00	882480	882595	882055	882055	0.0274	882416
2019/06/13-16:00:00	882055	882220	881700	882070	0.2008	881848
2019/06/13-16:03:00	882195	882445	882195	882445	0.1019	882247
2019/06/13-16:06:00	882335	882335	881460	881460	0.9412	882051
2019/06/13-16:09:00	881880	881880	881310	881310	0.2304	881434
2019/06/13-16:12:00	881245	882005	881145	881845	0.1789	881534
2019/06/13-16:15:00	881570	882700	881570	882700	2.0602	882382
2019/06/13-16:18:00	882810	883465	882755	883445	0.4554	883301
2019/06/13-16:21:00	883220	883220	882810	883035	0.745	883004
2019/06/13-16:24:00	883085	883420	883085	883305	1.907	883309
2019/06/13-16:27:00	883315	883370	882700	882700	1.0293	883021
2019/06/13-16:30:00	882700	882700	881700	881700	0.8386	881913
2019/06/13-16:33:00	881700	882785	881700	882695	2.1162	882145
2019/06/13-16:36:00	882220	882500	881500	882500	2.36	881869
2019/06/13-16:39:00	882270	882580	882230	882425	1.0799	882400
2019/06/13-16:42:00	882490	883230	881900	883230	1.8217	882455
2019/06/13-16:45:00	883230	883970	882945	883685	1.1901	883459
2019/06/13-16:48:00	883690	884000	883295	883340	2.1752	883594
2019/06/13-16:51:00	883290	883950	883045	883080	0.4563	883388
2019/06/13-16:54:00	883150	883765	883150	883765	0.102	883646
2019/06/13-16:57:00	883355	883360	882055	882055	0.9739	882718
2019/06/13-17:00:00	882380	882525	881845	882400	2.7111	882079
2019/06/13-17:03:00	882400	883000	882055	882750	1.0518	882466
2019/06/13-17:06:00	882995	882995	882595	882845	0.2314	882913
2019/06/13-17:09:00	882615	882615	881795	881820	0.4782	882070
2019/06/13-17:12:00	881930	882060	881545	882050	0.2419	881973
2019/06/13-17:15:00	881510	882140	881000	882140	1.9212	881534
2019/06/13-17:18:00	882175	882615	882175	882560	0.1969	882341
2019/06/13-17:21:00	882510	882525	882000	882000	0.2797	882262
2019/06/13-17:24:00	882010	882655	881550	882145	0.4613	882171
2019/06/13-17:27:00	882515	882530	881480	881740	0.2115	881801
2019/06/13-17:30:00	881890	882310	881080	881600	2.1559	881556
2019/06/13-17:33:00	881755	882655	881755	882440	0.2778	882225
2019/06/13-17:36:00	882610	883485	882610	883485	1.4372	882960
2019/06/13-17:39:00	883165	883805	882685	882685	1.1203	883268
2019/06/13-17:42:00	882705	883485	882685	883485	0.2656	883130
2019/06/13-17:45:00	883485	884690	882720	884100	2.2597	883841
2019/06/13-17:48:00	883985	883985	883345	883345	0.6507	883704
2019/06/13-17:51:00	883310	883310	882455	882615	0.7244	882790
2019/06/13-17:54:00	882750	883555	882750	883535	0.7308	883282
2019/06/13-17:57:00	883225	883650	883215	883440	0.2103	883394
2019/06/13-18:00:00	883220	883220	882485	882485	1.0578	882878
2019/06/13-18:03:00	882460	883000	882190	882445	0.4142	882589
2019/06/13-18:06:00	882495	882705	882095	882705	4.8543	882424
2019/06/13-18:09:00	882705	883030	882335	882335	2.4963	882946
2019/06/13-18:12:00	883055	883255	883055	883105	0.0918	883093
2019/06/13-18:15:00	883035	883035	882395	882400	0.8857	882430
2019/06/13-18:18:00	882920	882920	881470	881470	0.9344	882009
2019/06/13-18:21:00	881860	881880	881155	881155	0.2757	881534
2019/06/13-18:24:00	881570	883685	881570	883445	4.7963	883321
2019/06/13-18:27:00	883475	883475	882705	883385	0.1096	882939
2019/06/13-18:30:00	882725	883070	882635	882760	0.166	882696
2019/06/13-18:33:00	882705	882955	881610	881610	1.1421	882514
2019/06/13-18:36:00	881610	881660	881470	881610	0.1901	881555
2019/06/13-18:39:00	881585	881950	881400	881470	0.5112	881728
2019/06/13-18:42:00	881355	881560	880645	880645	3.2206	881391
2019/06/13-18:45:00	880705	881045	878160	880740	4.5409	879654
2019/06/13-18:48:00	880715	882685	880540	881470	2.1226	881551
2019/06/13-18:51:00	881515	882080	881255	881255	0.513	881782
2019/06/13-18:54:00	881770	881770	880885	881030	0.5508	881276
2019/06/13-18:57:00	881090	882055	880500	882055	1.075	881091
2019/06/13-19:00:00	881550	881800	881175	881495	0.1648	881519
2019/06/13-19:03:00	881660	882045	881650	882045	0.1301	881825
2019/06/13-19:06:00	881995	882285	881915	881920	0.258	882047
2019/06/13-19:09:00	881845	882355	881835	882005	0.4446	882142
2019/06/13-19:12:00	881900	882695	881810	882010	0.4997	882173
2019/06/13-19:15:00	882070	882210	881900	881900	3.284	881911
2019/06/13-19:18:00	882065	882455	878220	879750	3.5931	880285
2019/06/13-19:21:00	879750	880330	878985	878985	0.8408	879689
2019/06/13-19:24:00	878955	880000	878005	879000	0.9934	878873
2019/06/13-19:27:00	878970	879655	877915	879655	1.1845	878596
2019/06/13-19:30:00	879655	879655	878000	879010	2.1645	879218
2019/06/13-19:33:00	879420	881000	878920	880950	1.8582	879963
2019/06/13-19:36:00	880945	881000	880425	880475	0.2064	880917
2019/06/13-19:39:00	880430	880430	879795	880430	0.394	880023
2019/06/13-19:42:00	880595	880735	879820	879820	0.5409	880530
2019/06/13-19:45:00	879920	881000	879355	881000	1.0109	880444
2019/06/13-19:48:00	880680	880800	879830	880620	1.6448	880462
2019/06/13-19:51:00	880395	880865	879420	879910	1.5431	880076
2019/06/13-19:54:00	880270	880690	880075	880090	0.3012	880396
2019/06/13-19:57:00	880590	881000	880455	881000	0.7004	880748
2019/06/13-20:00:00	880940	881000	880080	880205	0.8396	880767
2019/06/13-20:03:00	880260	881310	880105	881310	0.3162	881095
2019/06/13-20:06:00	881375	882945	881375	882945	4.9738	882559
2019/06/13-20:09:00	882945	883060	882105	882445	1.4651	882770
2019/06/13-20:12:00	882215	882710	882100	882400	1.887	882488
2019/06/13-20:15:00	882300	882980	882105	882715	0.7865	882740
2019/06/13-20:18:00	882280	882500	882280	882500	0.4452	882464
2019/06/13-20:21:00	882500	882500	882105	882110	0.4036	882361
2019/06/13-20:24:00	882110	882460	882105	882360	0.9353	882135
2019/06/13-20:27:00	882535	883035	882170	882340	0.4319	882423
2019/06/13-20:30:00	882340	882340	882000	882000	4.0958	882098
2019/06/13-20:33:00	881925	882095	881890	881990	2.3457	882001
2019/06/13-20:36:00	881875	883000	881710	882550	0.4496	882313
2019/06/13-20:39:00	882995	883090	882570	883015	0.0974	882804
2019/06/13-20:42:00	882600	883445	882600	883390	1.1942	883043
2019/06/13-20:45:00	883485	883790	882705	882835	1.2929	883182
2019/06/13-20:48:00	882705	883040	882290	882390	0.7377	882678
2019/06/13-20:51:00	882380	883285	882370	882500	0.4903	882814
2019/06/13-20:54:00	882500	882900	882295	882765	0.598	882809
2019/06/13-20:57:00	882780	883500	882780	883495	1.2924	883031
