version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/12-03:54:00	987377	987377	987377	987377	0.01	987377
2020/07/12-03:57:00	987917	987917	987917	987917	0.33	987917
2020/07/12-04:00:00
2020/07/12-04:03:00
2020/07/12-04:06:00
2020/07/12-04:09:00
2020/07/12-04:12:00	987080	987080	986291	986291	1.42223	986411
2020/07/12-04:15:00	986637	986648	986637	986648	0.7017	986643
2020/07/12-04:18:00	986674	987047	986673	987047	0.312	986808
2020/07/12-04:21:00	987042	987042	987025	987025	0.0405	987029
2020/07/12-04:24:00	986951	986992	986951	986992	0.4	986972
2020/07/12-04:27:00	987000	987000	987000	987000	0.002	987000
2020/07/12-04:30:00	987000	987000	987000	987000	0.085	987000
2020/07/12-04:33:00	987037	987053	987018	987018	0.52	987037
2020/07/12-04:36:00	986967	986999	986952	986999	0.36	986973
2020/07/12-04:39:00	986652	986652	985853	986000	1.46084643	986087
2020/07/12-04:42:00	986000	986348	986000	986348	0.7	986313
2020/07/12-04:45:00	986311	986313	986304	986305	0.41	986310
2020/07/12-04:48:00	986304	986304	986209	986209	1.8	986300
2020/07/12-04:51:00	986208	986250	985853	985899	4.48682674	986072
2020/07/12-04:54:00	985899	985899	985853	985853	0.162	985853
2020/07/12-04:57:00	985853	985853	985853	985853	0.03	985853
2020/07/12-05:00:00	986136	986136	985500	985500	0.76252153	985651
2020/07/12-05:03:00	985500	985600	985500	985600	1.04100013	985568
2020/07/12-05:06:00	985600	985600	985600	985600	0.58	985600
2020/07/12-05:09:00	985600	985680	985600	985630	0.92	985644
2020/07/12-05:12:00	985665	985808	985664	985808	0.62098991	985732
2020/07/12-05:15:00	985819	985820	985819	985820	0.32	985820
2020/07/12-05:18:00	985820	986102	985820	986102	0.2150005	985833
2020/07/12-05:21:00	986102	986778	986102	986778	1.96002	986484
2020/07/12-05:24:00	986652	986699	986316	986360	0.7515	986427
2020/07/12-05:27:00	986379	986868	986379	986500	0.32	986738
2020/07/12-05:30:00	986500	986500	986176	986176	0.57122153	986233
2020/07/12-05:33:00	986176	986176	986152	986176	0.68	986174
2020/07/12-05:36:00	986176	986176	985904	985933	0.5627015	985938
2020/07/12-05:39:00	985970	986202	985938	986202	0.43	986085
2020/07/12-05:42:00	986202	986202	986201	986201	0.41	986201
2020/07/12-05:45:00	986201	986208	986201	986201	0.28	986207
2020/07/12-05:48:00	986201	986201	986201	986201	1.39996481	986201
2020/07/12-05:51:00	986201	986273	986148	986148	0.59003519	986182
2020/07/12-05:54:00	986214	986458	986214	986457	0.922	986404
2020/07/12-05:57:00	986652	986652	986652	986652	0.1209	986652
2020/07/12-06:00:00	986652	986652	986652	986652	0.02	986652
2020/07/12-06:03:00	986652	986652	986652	986652	0.8	986652
2020/07/12-06:06:00	986652	986652	986652	986652	1.67288	986652
2020/07/12-06:09:00	986652	986652	986238	986238	0.4084	986483
2020/07/12-06:12:00	986238	986238	986238	986238	0.04	986238
2020/07/12-06:15:00
2020/07/12-06:18:00	986152	986152	985933	985933	1.281	986006
2020/07/12-06:21:00	985933	985933	985800	985800	3.81	985806
2020/07/12-06:24:00	985800	986046	985796	986016	0.95	985871
2020/07/12-06:27:00	986104	986104	986027	986027	0.46	986079
2020/07/12-06:30:00	985983	986400	985983	986400	0.75	986183
2020/07/12-06:33:00
2020/07/12-06:36:00	986400	986400	986400	986400	0.0635	986400
2020/07/12-06:39:00	986444	986583	986444	986583	0.209999	986563
2020/07/12-06:42:00	986583	986584	986583	986584	0.1278	986584
2020/07/12-06:45:00	986640	986652	986612	986612	0.77	986629
2020/07/12-06:48:00	987008	987040	987008	987040	0.7566	987016
2020/07/12-06:51:00	987041	987151	986451	986554	1.7111	986925
2020/07/12-06:54:00	986597	987171	986587	987171	0.87611249	986790
2020/07/12-06:57:00	987152	987252	986878	987252	1.72000013	986991
2020/07/12-07:00:00	987303	987400	987272	987400	0.601	987362
2020/07/12-07:03:00	987399	987400	987399	987400	1.48586892	987400
2020/07/12-07:06:00	987399	987400	987260	987260	0.46	987396
2020/07/12-07:09:00	987260	987260	987135	987260	1.405	987231
2020/07/12-07:12:00	987260	987742	987260	987529	2.34683243	987359
2020/07/12-07:15:00	987587	987996	987587	987706	0.739106	987666
2020/07/12-07:18:00	987706	988550	987706	988550	2.29477246	988116
2020/07/12-07:21:00	988600	988950	988600	988950	1.63570999	988820
2020/07/12-07:24:00	988972	989000	988110	988110	3.6828	988726
2020/07/12-07:27:00	987741	987741	986587	987327	3.9289	986933
2020/07/12-07:30:00	987327	987376	987327	987376	0.11	987331
2020/07/12-07:33:00	987376	987376	987300	987300	0.1548	987327
2020/07/12-07:36:00	987200	987200	987200	987200	0.4625	987200
2020/07/12-07:39:00	987200	987332	987200	987332	0.3275	987289
2020/07/12-07:42:00	987332	987791	987332	987700	1.1002	987532
2020/07/12-07:45:00	987700	987890	987200	987890	0.91483175	987539
2020/07/12-07:48:00	987890	987912	987881	987912	0.663638	987897
2020/07/12-07:51:00	987947	987986	987947	987978	0.63	987982
2020/07/12-07:54:00	987990	988033	987990	988022	0.7759	988015
2020/07/12-07:57:00	987985	987998	987348	987801	1.10246	987761
2020/07/12-08:00:00	987837	987837	987731	987763	1.4334	987782
2020/07/12-08:03:00	987803	987803	987735	987735	0.43	987792
2020/07/12-08:06:00	987735	987735	987735	987735	0.0067	987735
2020/07/12-08:09:00	987918	988583	987918	988165	1.59004001	988112
2020/07/12-08:12:00	988124	988582	988124	988582	0.7796	988453
2020/07/12-08:15:00	988582	989000	988582	988677	1.538835	988815
2020/07/12-08:18:00	989000	989100	988567	989000	3.78842036	988671
2020/07/12-08:21:00	989000	990000	988815	990000	9.11856576	989489
2020/07/12-08:24:00	990000	990810	989111	989200	5.56906839	990234
2020/07/12-08:27:00	989491	989542	989170	989542	0.46618887	989439
2020/07/12-08:30:00	989542	990469	989229	989229	4.65681113	990026
2020/07/12-08:33:00	989098	989098	989077	989077	0.45210393	989088
2020/07/12-08:36:00	989096	989492	988991	989492	0.351	989016
2020/07/12-08:39:00	989405	989991	989405	989991	1.36496	989650
2020/07/12-08:42:00	989983	989985	989501	989501	1.3306	989699
2020/07/12-08:45:00	989501	989501	988822	988991	0.47684	989416
2020/07/12-08:48:00	989000	989000	988991	988991	2.2243569	989000
2020/07/12-08:51:00	988991	989000	988877	988877	1.81	988977
2020/07/12-08:54:00
2020/07/12-08:57:00	988877	988877	988877	988877	0.011	988877
2020/07/12-09:00:00	988877	989436	988501	988501	0.7643	989191
2020/07/12-09:03:00	988503	989430	988500	989394	6.15090313	988642
2020/07/12-09:06:00	989491	989675	989065	989675	1.88971312	989511
2020/07/12-09:09:00	989541	989554	989532	989554	0.31581	989547
2020/07/12-09:12:00	989380	990000	989380	990000	0.56299477	989776
2020/07/12-09:15:00	990229	991548	990169	991454	7.16434608	991181
2020/07/12-09:18:00	991111	991111	990724	990878	0.38906	990970
2020/07/12-09:21:00	990885	991048	990767	990770	3.28622472	990957
2020/07/12-09:24:00	990771	991048	990713	990713	2.639	990863
2020/07/12-09:27:00	990713	991304	990713	990982	2.17054192	990899
2020/07/12-09:30:00	991437	991893	990395	990395	8.80182429	991531
2020/07/12-09:33:00	990491	991001	990324	991001	0.6533	990926
2020/07/12-09:36:00	991001	991001	990395	990556	1.54687	990758
2020/07/12-09:39:00	990556	990556	990152	990470	0.57226186	990349
2020/07/12-09:42:00	990470	990471	990470	990471	0.11	990470
2020/07/12-09:45:00	990471	990503	990470	990470	1.404	990473
2020/07/12-09:48:00	990470	990757	990000	990000	7.1918	990059
2020/07/12-09:51:00	989999	990668	989999	990102	1.77372	990210
2020/07/12-09:54:00	990102	990514	990102	990420	0.7301999	990467
2020/07/12-09:57:00	990775	990775	990700	990738	1.197	990762
2020/07/12-10:00:00	990739	991111	990739	991083	6.73859999	991008
2020/07/12-10:03:00	991083	991638	991001	991206	3.6818	991201
2020/07/12-10:06:00	991075	991205	991000	991000	0.21	991183
2020/07/12-10:09:00	990608	991000	990608	991000	0.711	990999
2020/07/12-10:12:00	990960	990998	990500	990500	2.85997039	990631
2020/07/12-10:15:00	990501	990501	990500	990500	0.73952961	990500
2020/07/12-10:18:00	990500	990500	990300	990300	0.1427	990356
2020/07/12-10:21:00	990631	990636	990181	990181	0.40059042	990374
2020/07/12-10:24:00	990189	990238	990181	990238	0.38309	990214
2020/07/12-10:27:00	990655	991000	990655	991000	1.0925	990917
2020/07/12-10:30:00	991000	992307	990872	992222	4.95267414	991771
2020/07/12-10:33:00	992307	994471	992256	993859	23.21854006	993585
2020/07/12-10:36:00	993791	993791	992993	993036	9.70353	993087
2020/07/12-10:39:00	993139	993403	992855	992855	5.75060006	993015
2020/07/12-10:42:00	992854	992855	992445	992445	1.58323172	992662
2020/07/12-10:45:00	992855	993380	992500	992873	6.93376912	993010
2020/07/12-10:48:00	992789	992789	992141	992651	0.72395271	992660
2020/07/12-10:51:00	992570	992570	992000	992563	2.30993245	992148
2020/07/12-10:54:00	992563	992999	992000	992629	3.19111873	992529
2020/07/12-10:57:00	992052	993000	992001	993000	4.08853741	992356
2020/07/12-11:00:00	992999	993000	992299	992299	1.38414206	992791
2020/07/12-11:03:00	992299	992300	992011	992300	0.86022839	992280
2020/07/12-11:06:00	992300	992500	992297	992500	2.01362094	992413
2020/07/12-11:09:00	992500	992632	992500	992632	0.09	992535
2020/07/12-11:12:00	992632	993855	992632	992770	5.93917	993283
2020/07/12-11:15:00	992770	992870	992632	992632	1.9799	992765
2020/07/12-11:18:00	992631	992631	992042	992042	2.57227853	992529
2020/07/12-11:21:00	992047	992283	991652	991668	2.35529064	991873
2020/07/12-11:24:00	991581	992474	991409	992156	5.96587911	992008
2020/07/12-11:27:00	992149	992444	991632	992125	1.95397978	992035
2020/07/12-11:30:00	992444	992907	991737	992542	61.85635104	992493
2020/07/12-11:33:00	992542	992762	991765	992643	10.52069363	992402
2020/07/12-11:36:00	992623	993480	992523	992803	6.86269568	992866
2020/07/12-11:39:00	992810	993000	992809	993000	0.8965	992915
2020/07/12-11:42:00	993000	993448	992726	992948	14.67788215	993094
2020/07/12-11:45:00	992949	993109	992500	993060	10.8619995	993000
2020/07/12-11:48:00	992996	993178	992417	993000	27.62171971	992956
2020/07/12-11:51:00	993000	993928	992496	993233	21.25932294	993282
2020/07/12-11:54:00	993303	993340	992799	992830	3.07660127	993158
2020/07/12-11:57:00	992861	993524	992688	993524	2.955	993018
2020/07/12-12:00:00	993523	993990	993523	993893	1.6915	993808
2020/07/12-12:03:00	993800	993893	993524	993524	1.4201	993809
2020/07/12-12:06:00	993524	993700	993524	993700	0.24274	993569
2020/07/12-12:09:00	993700	994373	993500	993998	18.0534956	994006
2020/07/12-12:12:00	993998	994101	993729	994100	3.32683399	993981
2020/07/12-12:15:00	994100	994391	993500	993900	47.80319124	993998
2020/07/12-12:18:00	993900	994100	993900	994100	10.71357822	994031
2020/07/12-12:21:00	994100	994166	993900	994001	4.50960825	994038
2020/07/12-12:24:00	994001	994166	994001	994129	0.52	994107
2020/07/12-12:27:00	994100	994180	994030	994180	1.0763125	994150
2020/07/12-12:30:00	994127	994199	993998	994000	1.64601	994076
2020/07/12-12:33:00	994000	994000	993731	993999	2.081	993841
2020/07/12-12:36:00	993732	993732	993731	993732	1.26	993731
2020/07/12-12:39:00	993731	993731	993000	993473	12.711083	993549
2020/07/12-12:42:00	993470	993487	993444	993485	2.37031	993481
2020/07/12-12:45:00	993485	993628	993390	993626	0.8492	993614
2020/07/12-12:48:00	993628	993628	993601	993601	0.44818301	993603
2020/07/12-12:51:00	993501	993501	993501	993501	0.112	993501
2020/07/12-12:54:00	993700	993904	992885	992887	5.13275694	993345
2020/07/12-12:57:00	993358	993360	993200	993200	1.95601999	993305
2020/07/12-13:00:00	993200	993800	993200	993800	4.2922065	993390
2020/07/12-13:03:00	993807	994000	993750	993754	3.830326	993804
2020/07/12-13:06:00	993755	994200	993750	994200	2.30200026	994068
2020/07/12-13:09:00	994200	994250	994200	994200	1.96713568	994220
2020/07/12-13:12:00	994250	994253	994200	994219	3.41766406	994218
2020/07/12-13:15:00	994250	994275	994250	994274	1.01	994262
2020/07/12-13:18:00	994274	994275	994242	994274	0.9425	994269
2020/07/12-13:21:00	994269	994269	993620	993620	0.7479	993932
2020/07/12-13:24:00	993933	993933	993500	993500	0.6921	993647
2020/07/12-13:27:00	993504	993830	993504	993510	0.72	993516
2020/07/12-13:30:00	993644	993644	993507	993507	0.54639	993564
2020/07/12-13:33:00	993554	994275	993275	993275	6.97541473	993666
2020/07/12-13:36:00	993275	993275	992417	992417	3.19025606	992942
2020/07/12-13:39:00	992338	992500	992000	992451	3.57010559	992424
2020/07/12-13:42:00	992500	992503	992465	992503	1.00299441	992494
2020/07/12-13:45:00	992807	992968	992458	992544	0.8294	992600
2020/07/12-13:48:00	992601	992601	992458	992458	2.52872	992563
2020/07/12-13:51:00	992458	992757	992458	992458	0.49	992487
2020/07/12-13:54:00	992458	992500	992400	992500	0.46824	992474
2020/07/12-13:57:00	992500	992500	992015	992131	3.40340369	992285
2020/07/12-14:00:00	992499	993407	992499	992625	4.95059297	992848
2020/07/12-14:03:00	993112	993112	993108	993108	0.4566	993109
2020/07/12-14:06:00	993035	993035	992255	992255	1.1435	992592
2020/07/12-14:09:00	992467	992491	992000	992479	3.9151614	992117
2020/07/12-14:12:00	992442	992450	991772	992407	3.20376089	991926
2020/07/12-14:15:00	992218	992242	991851	991851	4.27097494	991882
2020/07/12-14:18:00	991851	992311	991851	992276	1.86052711	992071
2020/07/12-14:21:00	992275	992276	992275	992275	0.8	992275
2020/07/12-14:24:00	992264	992264	991564	991651	0.71990099	991799
2020/07/12-14:27:00	991876	992264	991681	992130	1.20595629	991953
2020/07/12-14:30:00	992264	992276	992264	992276	3.09	992274
2020/07/12-14:33:00	992276	992365	991400	992365	7.123505	991744
2020/07/12-14:36:00	992365	992967	992365	992967	2.20426417	992635
2020/07/12-14:39:00	993018	993018	992967	992967	0.6512	993018
2020/07/12-14:42:00	993014	993014	992582	992962	1.19890879	992890
2020/07/12-14:45:00	992967	993510	992967	993400	4.79209703	993084
2020/07/12-14:48:00	993399	993400	992803	992953	2.12725087	992966
2020/07/12-14:51:00	992953	992983	992704	992704	1.2162565	992937
2020/07/12-14:54:00	992704	992713	992704	992713	0.18131	992708
2020/07/12-14:57:00	992713	993119	992713	993117	0.241	993050
2020/07/12-15:00:00	993116	993118	993115	993116	1.06	993117
2020/07/12-15:03:00	993094	993094	992800	992800	0.92758	992931
2020/07/12-15:06:00	992800	992800	992483	992483	1.01899913	992644
2020/07/12-15:09:00	992483	992596	992470	992470	4.16671	992483
2020/07/12-15:12:00	992399	992400	992389	992397	0.9101	992398
2020/07/12-15:15:00	992400	992400	991453	991966	4.159	991657
2020/07/12-15:18:00	992399	992400	992248	992400	1.698402	992399
2020/07/12-15:21:00	992400	992400	992141	992141	0.87	992382
2020/07/12-15:24:00	992000	992000	991642	991651	0.4200115	991891
2020/07/12-15:27:00	991681	992000	991678	992000	1.1050145	991939
2020/07/12-15:30:00	992000	992164	991615	991615	1.1595855	991768
2020/07/12-15:33:00	991584	991615	991584	991615	1.01	991615
2020/07/12-15:36:00	991612	991621	991579	991621	0.381	991604
2020/07/12-15:39:00	991621	991621	990993	991036	7.49682057	991110
2020/07/12-15:42:00	991036	991639	990757	991609	2.32102366	991119
2020/07/12-15:45:00	991609	991640	991017	991545	0.65458057	991445
2020/07/12-15:48:00	991236	991615	991236	991615	0.084	991436
2020/07/12-15:51:00	991560	991560	990924	990928	1.60380921	991035
2020/07/12-15:54:00	990928	991437	990922	990922	3.2005	990975
2020/07/12-15:57:00	990964	991542	990961	991515	1.434749	991056
2020/07/12-16:00:00	991539	991641	991532	991641	1.29020026	991541
2020/07/12-16:03:00	991661	992000	991661	992000	1.51800113	991903
2020/07/12-16:06:00	992000	992400	992000	992060	5.20695032	992307
2020/07/12-16:09:00	992000	992000	992000	992000	0.26	992000
2020/07/12-16:12:00	992000	992061	992000	992061	0.3781	992026
2020/07/12-16:15:00	992060	992060	991363	991471	0.829999	991678
2020/07/12-16:18:00	991502	991997	991363	991997	5.127	991495
2020/07/12-16:21:00	991983	992060	991826	991829	0.615	991940
2020/07/12-16:24:00	991829	991829	991363	991744	0.594	991690
2020/07/12-16:27:00	991753	991753	990922	991200	3.92286255	991067
2020/07/12-16:30:00	991200	991400	991200	991400	1.19614	991367
2020/07/12-16:33:00	991400	991468	991201	991367	0.94710078	991417
2020/07/12-16:36:00	991321	991369	991200	991200	3.05330359	991218
2020/07/12-16:39:00	991200	991422	990986	991343	1.3544	991103
2020/07/12-16:42:00	991359	991359	990756	990756	2.5509	991019
2020/07/12-16:45:00	990756	990757	990000	990251	5.13146	990267
2020/07/12-16:48:00	990500	990757	990069	990757	2.70071	990311
2020/07/12-16:51:00	990757	990922	990757	990890	2.50078	990867
2020/07/12-16:54:00	991000	991200	991000	991200	2.45756129	991015
2020/07/12-16:57:00	991200	991201	991200	991200	0.7284	991201
2020/07/12-17:00:00	991200	991500	991200	991500	0.29608	991233
2020/07/12-17:03:00	991501	992361	991501	992282	2.19255	992075
2020/07/12-17:06:00	992282	992282	991342	992000	6.808	991832
2020/07/12-17:09:00	992380	993000	992001	993000	18.110052	992497
2020/07/12-17:12:00	992980	993500	992546	992630	9.90978323	992952
2020/07/12-17:15:00	992627	992627	992332	992332	0.233208	992520
2020/07/12-17:18:00	992197	992925	992197	992500	4.0178649	992691
2020/07/12-17:21:00	992500	992691	992259	992259	3.6299201	992435
2020/07/12-17:24:00	992259	992259	992200	992212	0.392598	992201
2020/07/12-17:27:00	992208	992259	992200	992200	0.980755	992208
2020/07/12-17:30:00	992500	992500	992200	992200	1.8690215	992217
2020/07/12-17:33:00	992193	992193	991164	991501	11.58092419	991364
2020/07/12-17:36:00	991519	991993	991519	991916	0.3509	991939
2020/07/12-17:39:00	991939	991939	991567	991567	1.17400013	991814
2020/07/12-17:42:00	991567	991768	991280	991765	0.49839511	991515
2020/07/12-17:45:00	991800	991800	991500	991500	1.51209507	991728
2020/07/12-17:48:00	991500	991761	991500	991542	0.99163	991607
2020/07/12-17:51:00	991362	991362	991000	991000	4.54154409	991023
2020/07/12-17:54:00	991000	991200	990999	991000	4.244845	991167
2020/07/12-17:57:00	990965	991365	990965	991041	1.93429073	991159
2020/07/12-18:00:00	991200	991200	990696	990696	1.3629	991002
2020/07/12-18:03:00	990839	991184	990810	990840	2.10090899	990853
2020/07/12-18:06:00	990840	991148	990500	990500	1.70321	990788
2020/07/12-18:09:00	990500	990500	990001	990270	4.52391774	990068
2020/07/12-18:12:00	990270	990482	990001	990482	5.19351	990129
2020/07/12-18:15:00	990482	990616	990183	990616	2.65573	990405
2020/07/12-18:18:00	990556	990696	990556	990696	0.221	990616
2020/07/12-18:21:00	990811	990919	990556	990582	0.31193	990735
2020/07/12-18:24:00	990582	991129	990551	991129	7.123	990582
2020/07/12-18:27:00	991185	991696	991185	991645	1.1870225	991337
2020/07/12-18:30:00	991340	991340	991193	991193	0.2964	991206
2020/07/12-18:33:00	990796	991195	990796	991100	0.431	991137
2020/07/12-18:36:00	991100	991800	991100	991730	2.809	991169
2020/07/12-18:39:00	991730	991730	991730	991730	0.1702	991730
2020/07/12-18:42:00	991730	991799	991196	991211	1.3942801	991451
2020/07/12-18:45:00	991212	991310	991212	991309	0.37	991307
2020/07/12-18:48:00	991309	991916	991309	991788	0.921	991690
2020/07/12-18:51:00	991799	991836	991746	991746	0.611	991808
2020/07/12-18:54:00	991733	991735	991717	991717	0.806964	991725
2020/07/12-18:57:00	991716	991717	991431	991494	0.388	991577
2020/07/12-19:00:00	991465	991928	991438	991928	0.962	991589
2020/07/12-19:03:00	991767	991767	991553	991702	1.702	991676
2020/07/12-19:06:00	991702	991759	991400	991759	0.871	991535
2020/07/12-19:09:00	991760	991760	991757	991757	0.771	991759
2020/07/12-19:12:00	991759	991759	991211	991211	0.5038	991417
2020/07/12-19:15:00	991211	991511	991211	991511	0.632	991460
2020/07/12-19:18:00	991667	991760	991499	991760	5.236991	991502
2020/07/12-19:21:00	991760	991939	991654	991706	6.80132481	991849
2020/07/12-19:24:00	991710	991939	991705	991939	0.211	991711
2020/07/12-19:27:00	991939	991939	991713	991713	0.3312	991756
2020/07/12-19:30:00	991724	992000	991724	992000	0.873	991915
2020/07/12-19:33:00	991939	991945	991900	991900	3.12812043	991926
2020/07/12-19:36:00	991900	992096	991883	991884	0.651079	991895
2020/07/12-19:39:00	991946	992234	991885	991981	0.593	992014
2020/07/12-19:42:00	992083	992339	991981	991981	0.43701	992240
2020/07/12-19:45:00	992262	992262	992061	992061	0.5026	992112
2020/07/12-19:48:00	991950	992061	991950	992061	5.726	992060
2020/07/12-19:51:00	992061	992061	991900	991900	1.50351698	991911
2020/07/12-19:54:00	991900	992061	991700	991700	0.49537704	991752
2020/07/12-19:57:00	991700	991700	991700	991700	0.031	991700
2020/07/12-20:00:00	991601	991601	991569	991569	0.851	991592
2020/07/12-20:03:00	991972	992178	991507	992101	0.744	991999
2020/07/12-20:06:00	992103	992103	991809	991809	1.2263	991898
2020/07/12-20:09:00	991600	991600	991600	991600	0.011	991600
2020/07/12-20:12:00	991600	991600	991500	991577	1.14778	991521
2020/07/12-20:15:00	991421	991493	990829	990829	1.85599999	991140
2020/07/12-20:18:00	991009	991009	990000	990762	3.86940224	990465
2020/07/12-20:21:00	990762	990883	990762	990883	0.82	990795
2020/07/12-20:24:00	990900	990900	990882	990883	0.8	990888
2020/07/12-20:27:00	990842	990883	990798	990798	0.7611	990829
2020/07/12-20:30:00	990798	990798	990764	990764	1.19900013	990787
2020/07/12-20:33:00	990764	990764	990299	990299	0.234	990461
2020/07/12-20:36:00	990301	990500	990301	990500	1.51090084	990467
2020/07/12-20:39:00	991060	991060	990600	990880	1.2157	990710
2020/07/12-20:42:00	990868	990868	990298	990301	1.08600013	990479
2020/07/12-20:45:00	990200	990770	990200	990756	0.28536	990268
2020/07/12-20:48:00	990892	990917	990118	990299	3.45810013	990718
2020/07/12-20:51:00	990631	990631	990000	990000	3.94990595	990194
2020/07/12-20:54:00	990000	990313	990000	990200	3.55026632	990270
2020/07/12-20:57:00	990200	990500	989861	990000	1.9736	990265
2020/07/12-21:00:00	989991	990000	989991	989991	1.4849	989991
2020/07/12-21:03:00	989991	991068	989991	991068	0.9482	990362
2020/07/12-21:06:00	990798	990943	990521	990521	0.65494177	990870
