version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2020/07/12-04:12:00	991872	991873	991325	991332	25.74856533	991624
2020/07/12-04:15:00	991457	991769	991322	991720	43.809718	991553
2020/07/12-04:18:00	991668	991836	991597	991712	14.49882072	991726
2020/07/12-04:21:00	991666	991845	991587	991669	14.70199714	991712
2020/07/12-04:24:00	991632	991799	991585	991799	6.2562219	991693
2020/07/12-04:27:00	991775	991885	991693	991823	8.15064168	991811
2020/07/12-04:30:00	991815	991838	991569	991673	20.3539806	991683
2020/07/12-04:33:00	991652	991685	991539	991580	10.04957216	991603
2020/07/12-04:36:00	991605	991632	991264	991349	27.94891331	991411
2020/07/12-04:39:00	991359	991417	990892	991141	115.86856533	991157
2020/07/12-04:42:00	991126	991621	991043	991573	52.26794673	991415
2020/07/12-04:45:00	991613	991660	991274	991373	44.39808718	991476
2020/07/12-04:48:00	991373	991464	990802	990890	56.0678776	991073
2020/07/12-04:51:00	990884	991464	990562	990721	107.25988683	990993
2020/07/12-04:54:00	990721	991048	990578	990712	61.21084009	990839
2020/07/12-04:57:00	990694	990834	990400	990528	42.80744274	990575
2020/07/12-05:00:00	990573	990830	990011	990043	124.2390334	990315
2020/07/12-05:03:00	990059	990520	990020	990441	73.68865767	990318
2020/07/12-05:06:00	990390	990558	990168	990402	25.74088541	990366
2020/07/12-05:09:00	990372	990665	990299	990542	27.22212559	990507
2020/07/12-05:12:00	990491	990794	990309	990495	39.48709311	990541
2020/07/12-05:15:00	990496	990621	990350	990500	22.32707795	990476
2020/07/12-05:18:00	990484	990932	990442	990812	31.61041106	990758
2020/07/12-05:21:00	990808	991180	990671	991098	37.80128852	990931
2020/07/12-05:24:00	991068	991182	990681	990767	81.97532641	990865
2020/07/12-05:27:00	990774	991175	990749	991095	35.47402113	991026
2020/07/12-05:30:00	991077	991114	990780	990817	51.78187428	990904
2020/07/12-05:33:00	990848	991051	990651	990662	29.07696064	990844
2020/07/12-05:36:00	990703	990911	990629	990834	19.27356916	990757
2020/07/12-05:39:00	990808	991262	990783	991163	31.37698294	991072
2020/07/12-05:42:00	991172	991277	990787	990859	34.14887586	990975
2020/07/12-05:45:00	990860	991206	990814	990985	36.30948228	991056
2020/07/12-05:48:00	991020	991295	990941	991130	20.03549541	991160
2020/07/12-05:51:00	991114	991186	990874	991109	23.61618212	991004
2020/07/12-05:54:00	991116	991321	991107	991300	13.67375491	991250
2020/07/12-05:57:00	991295	991504	991258	991478	27.22590261	991392
2020/07/12-06:00:00	991478	991550	991276	991381	27.51721784	991417
2020/07/12-06:03:00	991432	991501	991161	991214	20.53557628	991293
2020/07/12-06:06:00	991266	991289	990963	991033	31.77715491	991070
2020/07/12-06:09:00	990985	991073	990783	990783	27.56979578	990879
2020/07/12-06:12:00	990794	991004	990777	990871	36.25251051	990869
2020/07/12-06:15:00	990841	991005	990666	990741	18.31965385	990840
2020/07/12-06:18:00	990754	990936	990671	990833	30.61234414	990836
2020/07/12-06:21:00	990818	990891	990654	990765	13.15383418	990765
2020/07/12-06:24:00	990815	991309	990699	991275	43.7764705	991044
2020/07/12-06:27:00	991270	991525	991194	991413	53.17859086	991344
2020/07/12-06:30:00	991410	991600	991282	991549	28.87579027	991462
2020/07/12-06:33:00	991574	991717	991544	991668	21.05420202	991629
2020/07/12-06:36:00	991665	991751	991493	991669	29.56891459	991595
2020/07/12-06:39:00	991644	991830	991643	991782	17.74033411	991742
2020/07/12-06:42:00	991760	991910	991707	991851	15.52400002	991821
2020/07/12-06:45:00	991863	992005	991839	992005	24.85353159	991947
2020/07/12-06:48:00	992005	992130	991859	991947	40.83919675	991995
2020/07/12-06:51:00	991947	992032	991438	991788	118.08659802	991690
2020/07/12-06:54:00	991787	992010	991643	991783	61.87774367	991849
2020/07/12-06:57:00	991840	992011	991742	991785	37.18147299	991861
2020/07/12-07:00:00	991785	992041	991676	992041	53.27948324	991878
2020/07/12-07:03:00	992038	992118	991879	991904	15.90672519	991998
2020/07/12-07:06:00	991936	992184	991774	991953	40.08505143	991972
2020/07/12-07:09:00	991936	992075	991705	991982	45.40569736	991893
2020/07/12-07:12:00	991977	992812	991958	992721	71.31980992	992413
2020/07/12-07:15:00	992721	992997	992342	992343	106.62566477	992590
2020/07/12-07:18:00	992369	993348	992317	993309	120.99792281	992850
2020/07/12-07:21:00	993304	994130	993272	993994	137.67331468	993815
2020/07/12-07:24:00	993981	994446	992674	992779	181.41831977	993747
2020/07/12-07:27:00	992774	992774	991436	992542	190.81005726	992184
2020/07/12-07:30:00	992502	992717	992181	992600	76.42043635	992463
2020/07/12-07:33:00	992560	992844	992465	992664	37.5388407	992651
2020/07/12-07:36:00	992583	992970	992383	992915	63.9061401	992762
2020/07/12-07:39:00	992911	993229	992856	992887	40.49329901	993032
2020/07/12-07:42:00	992961	993625	992885	993232	48.69968165	993314
2020/07/12-07:45:00	993235	993835	993198	993600	37.79222971	993559
2020/07/12-07:48:00	993598	993797	993320	993373	31.90080998	993521
2020/07/12-07:51:00	993352	993596	993312	993501	16.49129737	993438
2020/07/12-07:54:00	993544	993748	993421	993510	21.18033098	993592
2020/07/12-07:57:00	993476	993573	993124	993315	37.75121953	993273
2020/07/12-08:00:00	993296	993390	992957	993003	42.96349619	993134
2020/07/12-08:03:00	993024	993721	992976	993500	45.98466461	993411
2020/07/12-08:06:00	993475	993695	993342	993613	32.18026026	993515
2020/07/12-08:09:00	993612	994195	993382	994021	103.55135917	993892
2020/07/12-08:12:00	994000	994794	993955	994448	104.96361717	994376
2020/07/12-08:15:00	994444	995609	994416	995104	187.00816303	995086
2020/07/12-08:18:00	995076	995929	994877	995616	139.82198303	995351
2020/07/12-08:21:00	995629	996715	995432	996334	178.06784469	996148
2020/07/12-08:24:00	996436	997688	995899	995912	314.59067458	996724
2020/07/12-08:27:00	995917	996000	995284	995890	216.50225567	995684
2020/07/12-08:30:00	995891	996992	995622	995665	234.86938029	996271
2020/07/12-08:33:00	995647	995699	994924	995361	117.83821128	995299
2020/07/12-08:36:00	995361	995371	994885	995026	50.12696329	995170
2020/07/12-08:39:00	995026	996002	994930	996002	112.83924359	995557
2020/07/12-08:42:00	996000	996195	995608	995733	60.91909247	995854
2020/07/12-08:45:00	995708	995898	994947	995071	121.59242638	995305
2020/07/12-08:48:00	995072	995324	994912	995134	64.27808849	995080
2020/07/12-08:51:00	995114	995456	994658	994710	67.69624532	995093
2020/07/12-08:54:00	994710	994879	994577	994663	43.05892661	994676
2020/07/12-08:57:00	994705	994834	994477	994784	33.52262351	994630
2020/07/12-09:00:00	994798	995210	994339	994603	258.99030288	994718
2020/07/12-09:03:00	994601	995861	994594	995789	165.00985912	995331
2020/07/12-09:06:00	995789	995973	995585	995834	76.38992502	995781
2020/07/12-09:09:00	995817	996521	995794	996110	132.31233672	996164
2020/07/12-09:12:00	996113	996396	995696	996134	102.31208406	996049
2020/07/12-09:15:00	996171	998800	996171	997495	466.27444022	997489
2020/07/12-09:18:00	997609	997751	996718	997073	198.03597622	997244
2020/07/12-09:21:00	997070	997721	996913	997078	132.20310915	997257
2020/07/12-09:24:00	997078	997662	996846	997178	102.17659354	997237
2020/07/12-09:27:00	997140	997670	996962	997183	111.27333635	997359
2020/07/12-09:30:00	997252	998112	996700	996787	208.21581462	997504
2020/07/12-09:33:00	996725	997384	996594	996824	101.25682781	997013
2020/07/12-09:36:00	996912	997096	996244	996512	71.92573741	996669
2020/07/12-09:39:00	996592	996882	996218	996432	120.17035252	996597
2020/07/12-09:42:00	996474	996923	996359	996698	52.13517431	996661
2020/07/12-09:45:00	996698	996969	996525	996548	45.76588683	996752
2020/07/12-09:48:00	996548	996608	995894	996301	120.02595508	996220
2020/07/12-09:51:00	996212	996611	996140	996459	82.77518862	996396
2020/07/12-09:54:00	996362	996432	996202	996334	22.60383128	996327
2020/07/12-09:57:00	996350	996840	996349	996808	79.10346557	996615
2020/07/12-10:00:00	996832	997483	996787	997194	149.98855456	997119
2020/07/12-10:03:00	997191	997633	996805	996858	131.61656578	997264
2020/07/12-10:06:00	996858	997067	996335	996440	69.8389533	996715
2020/07/12-10:09:00	996480	997002	996471	996776	53.39015688	996789
2020/07/12-10:12:00	996778	996875	996156	996181	73.01192612	996476
2020/07/12-10:15:00	996196	996800	996153	996741	89.24679065	996503
2020/07/12-10:18:00	996739	996985	996355	996467	88.43369974	996670
2020/07/12-10:21:00	996467	996579	995983	996454	82.98644829	996294
2020/07/12-10:24:00	996499	996865	996440	996865	36.49247228	996638
2020/07/12-10:27:00	996811	997452	996796	997327	111.10629196	997132
2020/07/12-10:30:00	997297	998725	997230	998705	344.86561143	997928
2020/07/12-10:33:00	998625	1001442	998461	999704	605.69334616	999973
2020/07/12-10:36:00	999704	1000173	999347	999840	201.60958487	999680
2020/07/12-10:39:00	999918	999972	999072	999158	169.41652531	999633
2020/07/12-10:42:00	999158	999464	998859	999069	142.46685644	999156
2020/07/12-10:45:00	999066	999933	998637	998709	233.06775714	999231
2020/07/12-10:48:00	998701	998701	998073	998218	97.58470839	998334
2020/07/12-10:51:00	998220	998649	997690	998487	146.05043612	998143
2020/07/12-10:54:00	998552	998606	997969	998280	129.68476547	998241
2020/07/12-10:57:00	998331	998748	998001	998420	132.8046063	998441
2020/07/12-11:00:00	998420	999497	998420	998506	241.06717644	999035
2020/07/12-11:03:00	998512	998870	998000	998785	109.79394197	998379
2020/07/12-11:06:00	998780	999125	998521	998618	87.63032502	998851
2020/07/12-11:09:00	998589	999357	998589	999258	82.73416054	999019
2020/07/12-11:12:00	999233	999569	998952	998994	111.99001089	999291
2020/07/12-11:15:00	999006	999336	998710	998912	67.50135604	999012
2020/07/12-11:18:00	998914	998952	998492	998778	52.65539372	998707
2020/07/12-11:21:00	998786	998837	998492	998566	64.80179224	998662
2020/07/12-11:24:00	998596	998770	998108	998529	167.35839383	998412
2020/07/12-11:27:00	998562	999448	998476	999131	148.17292639	998993
2020/07/12-11:30:00	999124	1000624	999055	999077	383.59034638	999722
2020/07/12-11:33:00	999099	999173	998493	998861	174.94433451	998769
2020/07/12-11:36:00	998889	999556	998771	999346	102.86232758	999257
2020/07/12-11:39:00	999345	1000132	999300	999920	127.29112618	999769
2020/07/12-11:42:00	999897	1000016	999356	999526	100.68018228	999634
2020/07/12-11:45:00	999500	999881	999321	999386	75.11574448	999629
2020/07/12-11:48:00	999446	999671	999422	999564	41.58666099	999552
2020/07/12-11:51:00	999559	1000500	999421	1000169	170.28397947	1000105
2020/07/12-11:54:00	1000185	1000334	999767	1000067	98.70288571	1000057
2020/07/12-11:57:00	1000125	1000968	1000024	1000804	163.10414316	1000480
2020/07/12-12:00:00	1000798	1001300	1000584	1000630	336.18644465	1000964
2020/07/12-12:03:00	1000630	1000968	1000362	1000432	78.80399718	1000643
2020/07/12-12:06:00	1000433	1000785	1000322	1000569	62.64239837	1000571
2020/07/12-12:09:00	1000569	1001011	1000334	1000369	144.46347132	1000781
2020/07/12-12:12:00	1000406	1000763	1000084	1000706	101.14426712	1000355
2020/07/12-12:15:00	1000723	1001997	1000187	1001273	346.81758908	1001128
2020/07/12-12:18:00	1001261	1001746	1000942	1001607	163.21473587	1001272
2020/07/12-12:21:00	1001610	1001655	1001127	1001281	87.19154856	1001361
2020/07/12-12:24:00	1001255	1001740	1001105	1001371	89.13195567	1001435
2020/07/12-12:27:00	1001342	1001680	1001193	1001429	74.56839467	1001416
2020/07/12-12:30:00	1001418	1002291	1001316	1001429	237.90957421	1001757
2020/07/12-12:33:00	1001440	1001636	1000710	1000824	170.46924505	1001066
2020/07/12-12:36:00	1000821	1001045	1000678	1000850	59.60327563	1000826
2020/07/12-12:39:00	1000853	1000915	999771	999796	167.47521175	1000261
2020/07/12-12:42:00	999816	999983	999616	999927	89.02583087	999807
2020/07/12-12:45:00	999921	1000000	999737	999945	72.45561312	999935
2020/07/12-12:48:00	999931	1000341	999757	1000276	162.96798808	1000045
2020/07/12-12:51:00	1000316	1000365	999631	999672	64.02774566	999961
2020/07/12-12:54:00	999661	999827	999116	999318	147.66908053	999428
2020/07/12-12:57:00	999315	999720	998934	999664	92.00474496	999341
2020/07/12-13:00:00	999664	1000598	999664	1000525	293.3608254	1000029
2020/07/12-13:03:00	1000525	1000790	1000319	1000679	106.02374454	1000594
2020/07/12-13:06:00	1000656	1001038	1000414	1000891	103.69210427	1000710
2020/07/12-13:09:00	1000900	1001133	1000674	1000886	88.45321129	1000950
2020/07/12-13:12:00	1000881	1000979	1000543	1000586	84.66712205	1000737
2020/07/12-13:15:00	1000572	1000856	1000109	1000201	80.45645443	1000455
2020/07/12-13:18:00	1000197	1000416	999961	1000106	84.97459531	1000190
2020/07/12-13:21:00	1000237	1000377	999353	999735	146.82680594	999845
2020/07/12-13:24:00	999734	999899	999388	999683	99.5072077	999642
2020/07/12-13:27:00	999668	1000070	999533	1000037	77.60203448	999801
2020/07/12-13:30:00	1000070	1000214	999602	999660	108.82952983	999933
2020/07/12-13:33:00	999657	999703	999310	999325	67.09972349	999477
2020/07/12-13:36:00	999344	999387	998800	998800	120.28630342	999125
2020/07/12-13:39:00	998800	999321	998418	999299	158.49237881	998845
2020/07/12-13:42:00	999278	999451	999250	999289	50.56855155	999334
2020/07/12-13:45:00	999322	999654	998921	998921	71.77570074	999311
2020/07/12-13:48:00	998944	999084	998437	998712	72.78604304	998746
2020/07/12-13:51:00	998730	998887	998515	998876	40.57208061	998715
2020/07/12-13:54:00	998876	999290	998789	999055	54.4415299	999029
2020/07/12-13:57:00	999057	999293	998841	999242	46.52886583	999089
2020/07/12-14:00:00	999264	1000900	999264	999964	309.72976584	1000018
2020/07/12-14:03:00	999971	1000106	999512	999512	65.27760247	999739
2020/07/12-14:06:00	999512	999670	999062	999163	67.00181168	999383
2020/07/12-14:09:00	999163	999345	998931	999099	123.67123088	999083
2020/07/12-14:12:00	999075	999485	998931	999336	87.73638231	999147
2020/07/12-14:15:00	999348	999358	998765	999039	150.28624124	999022
2020/07/12-14:18:00	999097	999422	999097	999205	36.06432656	999248
2020/07/12-14:21:00	999203	999354	999017	999297	57.44262591	999207
2020/07/12-14:24:00	999297	999349	998745	998995	95.30463883	999003
2020/07/12-14:27:00	998999	999285	998761	999133	144.66478781	999006
2020/07/12-14:30:00	999097	999631	999009	999352	94.98589954	999435
2020/07/12-14:33:00	999363	999580	998866	999515	104.42635594	999191
2020/07/12-14:36:00	999474	1000000	999310	999770	125.21935414	999704
2020/07/12-14:39:00	999771	1000010	999682	999816	104.40156272	999800
2020/07/12-14:42:00	999816	999913	999410	999675	96.79129224	999678
2020/07/12-14:45:00	999644	1000300	999638	999894	113.66398146	1000049
2020/07/12-14:48:00	999894	999982	999460	999524	107.69087863	999694
2020/07/12-14:51:00	999562	999585	999260	999303	49.89312439	999408
2020/07/12-14:54:00	999325	999687	999315	999509	47.04736744	999502
2020/07/12-14:57:00	999510	999896	999459	999892	73.06855816	999748
2020/07/12-15:00:00	999892	999894	999365	999400	110.80240829	999624
2020/07/12-15:03:00	999423	999661	999355	999574	34.10255762	999521
2020/07/12-15:06:00	999568	999746	999200	999612	107.58389186	999494
2020/07/12-15:09:00	999603	999631	999097	999216	71.74485896	999289
2020/07/12-15:12:00	999233	999279	999100	999212	29.84799837	999174
2020/07/12-15:15:00	999204	999900	999175	999284	110.48447147	999468
2020/07/12-15:18:00	999289	999872	999255	999590	81.56925813	999600
2020/07/12-15:21:00	999583	999678	999280	999319	52.09771662	999477
2020/07/12-15:24:00	999304	999405	998926	999213	116.55474555	999132
2020/07/12-15:27:00	999212	999432	998948	999093	67.86121356	999210
2020/07/12-15:30:00	999089	999318	998720	999055	146.47471961	999053
2020/07/12-15:33:00	999049	999305	998973	999106	65.76647712	999144
2020/07/12-15:36:00	999116	999384	999094	999170	55.31427509	999253
2020/07/12-15:39:00	999195	999199	998756	998874	95.07672	998916
2020/07/12-15:42:00	998877	999114	998748	998996	105.15368563	998896
2020/07/12-15:45:00	999035	999124	998845	999108	58.79109347	999000
2020/07/12-15:48:00	999070	999139	998718	998828	67.11361785	998912
2020/07/12-15:51:00	998820	998948	998711	998832	48.31264604	998823
2020/07/12-15:54:00	998801	998900	998705	998838	37.25809689	998794
2020/07/12-15:57:00	998792	999010	998700	998917	45.72553317	998842
2020/07/12-16:00:00	998949	999316	998701	999233	107.33064384	998960
2020/07/12-16:03:00	999246	999499	999181	999395	75.26802515	999364
2020/07/12-16:06:00	999395	999566	999141	999149	89.16699768	999340
2020/07/12-16:09:00	999137	999341	999126	999311	40.09666603	999250
2020/07/12-16:12:00	999311	999540	999201	999381	41.0598527	999383
2020/07/12-16:15:00	999420	999530	999021	999128	57.31504715	999179
2020/07/12-16:18:00	999120	999395	998931	999366	74.38136386	999130
2020/07/12-16:21:00	999395	999421	998974	999049	58.39823568	999153
2020/07/12-16:24:00	999066	999137	998705	998816	71.61967074	998942
2020/07/12-16:27:00	998791	998818	998490	998605	95.83811352	998627
2020/07/12-16:30:00	998625	998907	998585	998693	94.09290402	998738
2020/07/12-16:33:00	998693	998768	998585	998592	46.25575584	998675
2020/07/12-16:36:00	998587	998673	998304	998337	87.56610048	998512
2020/07/12-16:39:00	998337	998618	998250	998277	100.02328001	998401
2020/07/12-16:42:00	998281	998296	997757	997883	138.5238006	998036
2020/07/12-16:45:00	997877	998046	997506	997833	227.92972078	997751
2020/07/12-16:48:00	997837	997952	997692	997868	79.14748244	997805
2020/07/12-16:51:00	997860	998178	997839	998178	61.17810414	997983
2020/07/12-16:54:00	998152	998479	997997	998408	85.72287479	998268
2020/07/12-16:57:00	998396	998500	998232	998443	80.13922561	998382
2020/07/12-17:00:00	998414	998720	998250	998572	96.19127571	998422
2020/07/12-17:03:00	998588	999222	998588	999094	155.03938741	998973
2020/07/12-17:06:00	999096	999217	998942	999199	46.97636415	999062
2020/07/12-17:09:00	999181	1000149	999098	1000075	175.25154407	999647
2020/07/12-17:12:00	1000080	1000200	999626	999868	195.96515472	999882
2020/07/12-17:15:00	999821	999889	999100	999162	131.39329928	999524
2020/07/12-17:18:00	999139	999575	999011	999101	95.71683958	999321
2020/07/12-17:21:00	999101	999185	998629	998827	95.87738089	998872
2020/07/12-17:24:00	998816	999088	998629	999083	73.89980864	998842
2020/07/12-17:27:00	999083	999231	999050	999136	55.11310356	999155
2020/07/12-17:30:00	999157	999449	998819	998889	131.47115154	999148
2020/07/12-17:33:00	998894	998927	998542	998690	84.44930967	998765
2020/07/12-17:36:00	998754	998950	998646	998824	51.46013351	998796
2020/07/12-17:39:00	998785	998891	998475	998603	72.52272983	998674
2020/07/12-17:42:00	998580	998687	998334	998463	62.23393194	998492
2020/07/12-17:45:00	998473	998604	998200	998376	101.77497509	998401
2020/07/12-17:48:00	998384	998608	998200	998216	76.10479715	998347
2020/07/12-17:51:00	998258	998324	997823	997975	146.59591404	998057
2020/07/12-17:54:00	997975	998448	997955	998344	82.52852025	998204
2020/07/12-17:57:00	998315	998650	998255	998637	77.28805801	998454
2020/07/12-18:00:00	998584	998631	997838	998324	190.35273093	998208
2020/07/12-18:03:00	998324	998427	997887	998012	110.7564688	998151
2020/07/12-18:06:00	998002	998152	997693	997770	140.77937915	997903
2020/07/12-18:09:00	997752	997833	997225	997367	223.39407506	997539
2020/07/12-18:12:00	997346	997494	996879	997272	145.09397884	997175
2020/07/12-18:15:00	997227	997377	996880	997103	112.21467446	997036
2020/07/12-18:18:00	997111	997759	997111	997507	116.46780659	997512
2020/07/12-18:21:00	997514	997851	997442	997540	89.31118344	997651
2020/07/12-18:24:00	997547	998359	997417	998278	91.51842564	997827
2020/07/12-18:27:00	998229	998759	998057	998290	184.3318561	998443
2020/07/12-18:30:00	998279	998337	998000	998092	98.31269605	998145
2020/07/12-18:33:00	998095	998226	997926	997958	44.015246	998073
2020/07/12-18:36:00	997978	998496	997901	998392	90.96059806	998207
2020/07/12-18:39:00	998403	998685	998305	998482	74.48942352	998493
2020/07/12-18:42:00	998451	998501	997758	998268	165.32764736	998164
2020/07/12-18:45:00	998268	998382	998075	998332	43.64185525	998235
2020/07/12-18:48:00	998345	998446	998156	998156	53.78648027	998344
2020/07/12-18:51:00	998156	998248	997871	998046	66.86112222	998052
2020/07/12-18:54:00	998044	998260	997930	998170	64.0792012	998099
2020/07/12-18:57:00	998158	998415	998046	998287	65.89684473	998269
2020/07/12-19:00:00	998272	998818	998241	998570	116.9782676	998541
2020/07/12-19:03:00	998570	998668	998117	998314	112.32138443	998379
2020/07/12-19:06:00	998313	998604	998104	998200	109.82843416	998339
2020/07/12-19:09:00	998194	998317	998061	998282	28.77374514	998208
2020/07/12-19:12:00	998282	998417	997834	997917	94.67638426	998023
2020/07/12-19:15:00	997925	998342	997891	998206	72.85963757	998191
2020/07/12-19:18:00	998201	998599	998185	998446	75.33443242	998395
2020/07/12-19:21:00	998470	998707	998405	998441	119.12425185	998563
2020/07/12-19:24:00	998495	998737	998413	998596	51.52137527	998554
2020/07/12-19:27:00	998609	998945	998573	998939	79.20954205	998777
2020/07/12-19:30:00	998910	998983	998683	998745	86.28985665	998875
2020/07/12-19:33:00	998708	998970	998510	998894	93.46605631	998762
2020/07/12-19:36:00	998898	999000	998842	998939	57.63655338	998936
2020/07/12-19:39:00	998968	999300	998904	999287	81.23219706	999165
2020/07/12-19:42:00	999290	999500	998893	998970	134.17616122	999237
2020/07/12-19:45:00	998965	999145	998685	998987	102.38038201	998901
2020/07/12-19:48:00	998987	999080	998719	998906	52.50417713	998912
2020/07/12-19:51:00	998911	998956	998659	998691	42.91776057	998797
2020/07/12-19:54:00	998687	998782	998486	998708	85.9982036	998641
2020/07/12-19:57:00	998677	998890	998591	998719	74.04798451	998747
2020/07/12-20:00:00	998726	999042	998581	999000	108.70815502	998867
2020/07/12-20:03:00	998987	999069	998795	998948	36.67717391	998960
2020/07/12-20:06:00	998932	999016	998481	998659	78.95301665	998705
2020/07/12-20:09:00	998659	998951	998361	998481	86.02293475	998634
