version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/11-00:30:30	987900	988000	987900	988000	0.03	987967
2020/07/11-00:31:00	988000	988150	987798	988000	2.35369037	988001
2020/07/11-00:31:30	988000	988000	987605	987605	2.4167	987822
2020/07/11-00:32:00	987606	988350	987000	987002	7.299	987722
2020/07/11-00:32:30	987198	987223	987198	987222	0.824	987208
2020/07/11-00:33:00	987183	987203	986730	986730	3.143	986928
2020/07/11-00:33:30	986875	987203	986875	986953	0.04994	986959
2020/07/11-00:34:00	986929	986953	986921	986921	0.29	986923
2020/07/11-00:34:30	986925	986925	986920	986925	0.536	986921
2020/07/11-00:35:00	986920	986925	986710	986710	1.99	986737
2020/07/11-00:35:30	986749	987259	986500	987259	2.6	986767
2020/07/11-00:36:00	986688	986741	986372	986741	1.994	986681
2020/07/11-00:36:30	986793	986793	986793	986793	0.013	986793
2020/07/11-00:37:00
2020/07/11-00:37:30	986793	986793	986793	986793	0.03	986793
2020/07/11-00:38:00
2020/07/11-00:38:30	986793	986793	986793	986793	0.25034598	986793
2020/07/11-00:39:00	986588	986793	986502	986793	0.908696	986599
2020/07/11-00:39:30	986793	987206	986793	987206	0.52995802	986815
2020/07/11-00:40:00	987183	987183	987183	987183	0.205	987183
2020/07/11-00:40:30	987183	987974	987100	987974	4.37	987427
2020/07/11-00:41:00	987683	987944	987683	987899	0.201	987878
2020/07/11-00:41:30	987529	987546	986875	987546	1.6111	987339
2020/07/11-00:42:00	987125	987125	987078	987078	0.79	987124
2020/07/11-00:42:30	987682	987800	987682	987800	1.23288176	987776
2020/07/11-00:43:00	987800	987800	987800	987800	0.81711824	987800
2020/07/11-00:43:30	987900	988150	987900	988150	0.3	988017
2020/07/11-00:44:00	988150	988183	988150	988183	0.15	988161
2020/07/11-00:44:30	988200	988382	988183	988183	0.269996	988274
2020/07/11-00:45:00	988183	988500	988183	988500	1.11255	988472
2020/07/11-00:45:30	988500	988500	988000	988132	1.49509749	988111
2020/07/11-00:46:00	988135	988513	988001	988001	1.486	988089
2020/07/11-00:46:30	988000	988403	988000	988000	2.01412069	988002
2020/07/11-00:47:00	987804	987807	987759	987759	1.14994	987791
2020/07/11-00:47:30	987759	987759	987759	987759	0.1	987759
2020/07/11-00:48:00	987546	987683	987546	987683	0.11	987558
2020/07/11-00:48:30	988086	988086	987586	987586	1.7849995	987621
2020/07/11-00:49:00	987989	987989	987586	987594	0.123	987635
2020/07/11-00:49:30	987984	988682	987587	987857	5.99642	988250
2020/07/11-00:50:00	988150	988198	988150	988197	0.53	988170
2020/07/11-00:50:30	988197	988499	988197	988499	0.32	988423
2020/07/11-00:51:00	988495	988495	988476	988476	0.235306	988493
2020/07/11-00:51:30	988200	988476	988200	988476	0.0139	988416
2020/07/11-00:52:00	988471	988471	988448	988448	0.22	988455
2020/07/11-00:52:30	988413	988413	988387	988387	0.061	988393
2020/07/11-00:53:00	988387	988387	987859	987859	0.03309835	988128
2020/07/11-00:53:30	988083	988083	988083	988083	0.05	988083
2020/07/11-00:54:00	987858	988083	987858	988083	0.22	987878
2020/07/11-00:54:30	988083	988211	987857	988211	4.03	987885
2020/07/11-00:55:00	987857	987857	987857	987857	6.40450165	987857
2020/07/11-00:55:30
2020/07/11-00:56:00	987856	987857	987856	987857	0.21	987857
2020/07/11-00:56:30	987857	987857	987857	987857	0.15	987857
2020/07/11-00:57:00	987857	987857	987857	987857	1.21	987857
2020/07/11-00:57:30	987907	988333	987907	988333	0.24031155	987920
2020/07/11-00:58:00	988332	988332	988332	988332	0.01	988332
2020/07/11-00:58:30	988257	988257	987857	987857	0.36	988091
2020/07/11-00:59:00	988268	988750	988268	988750	1.34748	988392
2020/07/11-00:59:30	988800	989100	988664	988940	5.51800026	988907
2020/07/11-01:00:00	988583	989280	988583	988708	1.06528013	989171
2020/07/11-01:00:30	988500	988700	988080	988080	1.20171	988123
2020/07/11-01:01:00	988000	988000	986875	987600	1.58784955	987478
2020/07/11-01:01:30	987540	987540	987540	987540	0.102	987540
2020/07/11-01:02:00	987540	987600	987540	987600	0.12	987550
2020/07/11-01:02:30	987600	987600	987600	987600	0.37062	987600
2020/07/11-01:03:00	987600	987600	987500	987500	1.16135579	987509
2020/07/11-01:03:30	987500	987530	986627	986627	4.81499463	987052
2020/07/11-01:04:00	986640	987409	986640	987409	0.1	987332
2020/07/11-01:04:30	986672	986672	986625	986642	1.02	986651
2020/07/11-01:05:00	986642	987409	986640	987409	1.70809576	987063
2020/07/11-01:05:30	987404	987409	986896	986896	0.15077	987251
2020/07/11-01:06:00	987299	987720	987299	987720	2.8	987387
2020/07/11-01:06:30
2020/07/11-01:07:00	987730	987737	987730	987737	0.29989001	987735
2020/07/11-01:07:30	987923	987923	987923	987923	0.03	987923
2020/07/11-01:08:00	987923	987923	987923	987923	0.01	987923
2020/07/11-01:08:30	987923	987923	987923	987923	0.2	987923
2020/07/11-01:09:00	987923	987923	987904	987904	1.01	987923
2020/07/11-01:09:30
2020/07/11-01:10:00	987921	987921	987387	987387	0.20185395	987916
2020/07/11-01:10:30
2020/07/11-01:11:00	987434	987434	987434	987434	0.2	987434
2020/07/11-01:11:30	987159	987159	986830	986830	1	986875
2020/07/11-01:12:00	986880	987387	986871	987387	1.23651103	986932
2020/07/11-01:12:30
2020/07/11-01:13:00
2020/07/11-01:13:30	987425	987425	987417	987417	0.0222	987421
2020/07/11-01:14:00
2020/07/11-01:14:30
2020/07/11-01:15:00
2020/07/11-01:15:30	987417	987417	987417	987417	0.05	987417
2020/07/11-01:16:00
2020/07/11-01:16:30	987175	987202	986659	986659	0.17135	987151
2020/07/11-01:17:00	986646	987060	986643	987060	0.91025535	986960
2020/07/11-01:17:30	987060	987060	986688	986688	0.7699	986693
2020/07/11-01:18:00
2020/07/11-01:18:30	986661	986661	986000	986500	3.43015613	986489
2020/07/11-01:19:00	986500	986864	986500	986501	1.83629	986674
2020/07/11-01:19:30	986501	986502	986500	986500	0.25335399	986500
2020/07/11-01:20:00	986478	986502	986478	986501	0.9297	986498
2020/07/11-01:20:30	986501	986501	986146	986209	2.525	986292
2020/07/11-01:21:00	986209	986501	986209	986501	0.509	986474
2020/07/11-01:21:30	986612	986612	986612	986612	0.09	986612
2020/07/11-01:22:00	986612	986612	986612	986612	0.03	986612
2020/07/11-01:22:30	986658	986658	986240	986240	0.06	986310
2020/07/11-01:23:00	986612	986612	986612	986612	0.01	986612
2020/07/11-01:23:30	986612	986612	986240	986245	0.3225	986369
2020/07/11-01:24:00	986245	986245	986209	986209	0.04	986236
2020/07/11-01:24:30
2020/07/11-01:25:00
2020/07/11-01:25:30	986245	986245	986000	986000	1.12649735	986025
2020/07/11-01:26:00	986000	986000	986000	986000	0.54780265	986000
2020/07/11-01:26:30	986000	986000	985385	985385	1.276881	985535
2020/07/11-01:27:00	985534	985534	985534	985534	0.01	985534
2020/07/11-01:27:30	986053	986211	985318	985318	1.93312101	985943
2020/07/11-01:28:00	985537	986085	985537	985816	2.48	985735
2020/07/11-01:28:30	985903	986200	985903	986200	0.85353768	986130
2020/07/11-01:29:00
2020/07/11-01:29:30
2020/07/11-01:30:00	986200	986200	986200	986200	0.05	986200
2020/07/11-01:30:30
2020/07/11-01:31:00	986200	986200	986200	986200	0.138915	986200
2020/07/11-01:31:30
2020/07/11-01:32:00
2020/07/11-01:32:30	986200	986200	986200	986200	0.10721	986200
2020/07/11-01:33:00
2020/07/11-01:33:30
2020/07/11-01:34:00
2020/07/11-01:34:30	986257	986257	986257	986257	0.2	986257
2020/07/11-01:35:00	986312	986312	986311	986311	0.2	986312
2020/07/11-01:35:30
2020/07/11-01:36:00	986558	986558	986303	986303	1.16	986314
2020/07/11-01:36:30
2020/07/11-01:37:00	986558	986558	986398	986398	0.25	986424
2020/07/11-01:37:30	986558	986585	986558	986585	0.06	986581
2020/07/11-01:38:00	986590	986590	986590	986590	0.78	986590
2020/07/11-01:38:30	986596	986596	986558	986558	0.2	986564
2020/07/11-01:39:00	986558	986749	986558	986749	0.249	986570
2020/07/11-01:39:30	986749	986749	986455	986455	1.29988465	986473
2020/07/11-01:40:00	986558	986558	986303	986303	0.062	986352
2020/07/11-01:40:30	986294	986297	986294	986297	0.2	986295
2020/07/11-01:41:00	985967	985967	985967	985967	0.0103	985967
2020/07/11-01:41:30	986085	986085	986085	986085	0.109	986085
2020/07/11-01:42:00
2020/07/11-01:42:30	986004	986005	985983	985983	0.4545	986001
2020/07/11-01:43:00	986002	986002	986002	986002	0.2	986002
2020/07/11-01:43:30	986011	986011	986011	986011	0.2	986011
2020/07/11-01:44:00	986898	987500	986898	987500	5.55986013	987036
2020/07/11-01:44:30	987535	987535	987402	987402	2.08	987512
2020/07/11-01:45:00	987393	987393	987393	987393	0.01	987393
2020/07/11-01:45:30	987387	987388	987387	987388	0.2	987387
2020/07/11-01:46:00	987393	987393	987393	987393	0.93295026	987393
2020/07/11-01:46:30	987648	987648	987648	987648	0.04	987648
2020/07/11-01:47:00	987648	987648	987648	987648	0.1	987648
2020/07/11-01:47:30	987690	987690	987690	987690	0.06	987690
2020/07/11-01:48:00	987690	987690	987690	987690	0.02	987690
2020/07/11-01:48:30
2020/07/11-01:49:00
2020/07/11-01:49:30	987690	987690	987690	987690	0.197889	987690
2020/07/11-01:50:00
2020/07/11-01:50:30
2020/07/11-01:51:00
2020/07/11-01:51:30	987690	987690	987690	987690	0.02	987690
2020/07/11-01:52:00	987800	987800	987800	987800	0.019	987800
2020/07/11-01:52:30
2020/07/11-01:53:00	988000	988270	988000	988269	1.61462414	988257
2020/07/11-01:53:30	988269	988269	988130	988130	0.0926	988251
2020/07/11-01:54:00	988234	988239	988234	988239	0.013	988238
2020/07/11-01:54:30	988001	988001	988000	988000	0.6	988000
2020/07/11-01:55:00	987901	987967	987901	987967	0.591	987906
2020/07/11-01:55:30	987967	987969	987967	987969	0.58	987968
2020/07/11-01:56:00	988000	988000	987999	987999	0.21	988000
2020/07/11-01:56:30
2020/07/11-01:57:00	987999	987999	987998	987998	0.60000026	987998
2020/07/11-01:57:30	987900	987950	987600	987950	0.51	987630
2020/07/11-01:58:00	987950	987950	987950	987950	0.1	987950
2020/07/11-01:58:30
2020/07/11-01:59:00	987698	987698	987485	987485	0.07834695	987605
2020/07/11-01:59:30	987393	987398	987393	987398	0.0887	987394
2020/07/11-02:00:00	987724	987724	987724	987724	0.15	987724
2020/07/11-02:00:30	987496	987552	987496	987524	0.3	987524
2020/07/11-02:01:00	987621	987621	987036	987231	2.02104987	987501
2020/07/11-02:01:30	987013	987013	987013	987013	0.02	987013
2020/07/11-02:02:00	987013	987013	987013	987013	0.08	987013
2020/07/11-02:02:30
2020/07/11-02:03:00	987000	987000	986735	986735	0.1	986821
2020/07/11-02:03:30	987337	987337	987337	987337	0.02	987337
2020/07/11-02:04:00	987303	987333	987303	987333	0.21	987313
2020/07/11-02:04:30
2020/07/11-02:05:00	986650	986650	986650	986650	0.01994	986650
2020/07/11-02:05:30	986683	986683	986683	986683	0.2	986683
2020/07/11-02:06:00	986500	986500	986249	986500	0.05189601	986490
2020/07/11-02:06:30	986500	986500	986386	986386	0.03010399	986386
2020/07/11-02:07:00	986086	986086	986041	986041	0.23	986051
2020/07/11-02:07:30	986093	986510	986063	986510	0.52027401	986344
2020/07/11-02:08:00	986586	986586	986586	986586	0.02	986586
2020/07/11-02:08:30	986510	986596	986510	986596	0.11	986518
2020/07/11-02:09:00	986786	986983	986786	986983	0.35	986948
2020/07/11-02:09:30	986600	986983	986600	986983	0.291	986851
2020/07/11-02:10:00	986983	986983	986978	986978	0.011	986978
2020/07/11-02:10:30
2020/07/11-02:11:00	986983	986983	986983	986983	0.21	986983
2020/07/11-02:11:30
2020/07/11-02:12:00	986961	986961	986956	986956	0.2013	986960
2020/07/11-02:12:30
2020/07/11-02:13:00	986956	986956	986300	986312	0.304	986317
2020/07/11-02:13:30
2020/07/11-02:14:00
2020/07/11-02:14:30	986286	986286	986286	986286	0.01	986286
2020/07/11-02:15:00	986546	986546	986312	986312	0.9	986455
2020/07/11-02:15:30
2020/07/11-02:16:00	986676	986676	986642	986642	0.19	986669
2020/07/11-02:16:30	986689	986689	986689	986689	0.2	986689
2020/07/11-02:17:00	986699	986699	986694	986694	0.21	986698
2020/07/11-02:17:30
2020/07/11-02:18:00	986883	986883	986883	986883	0.01	986883
2020/07/11-02:18:30
2020/07/11-02:19:00	986897	986897	986897	986897	0.2	986897
2020/07/11-02:19:30	987095	987645	986689	986689	0.53100419	987086
2020/07/11-02:20:00	986504	986504	986503	986503	0.2102	986503
2020/07/11-02:20:30	986500	986500	986500	986500	0.01	986500
2020/07/11-02:21:00
2020/07/11-02:21:30
2020/07/11-02:22:00
2020/07/11-02:22:30
2020/07/11-02:23:00
2020/07/11-02:23:30
2020/07/11-02:24:00
2020/07/11-02:24:30	986969	986970	986969	986970	0.22	986970
2020/07/11-02:25:00	986989	986990	986989	986990	0.22	986990
2020/07/11-02:25:30
2020/07/11-02:26:00
2020/07/11-02:26:30	986974	986974	986974	986974	0.01	986974
2020/07/11-02:27:00	986896	986897	986896	986897	0.22	986896
2020/07/11-02:27:30	986840	986840	986840	986840	0.25	986840
2020/07/11-02:28:00
2020/07/11-02:28:30	986295	986296	986295	986296	0.2	986295
2020/07/11-02:29:00	986186	986186	986186	986186	0.06	986186
2020/07/11-02:29:30	986077	986078	986076	986076	0.35	986077
2020/07/11-02:30:00
2020/07/11-02:30:30
2020/07/11-02:31:00	986100	986100	986100	986100	0.332	986100
2020/07/11-02:31:30	986105	986105	986105	986105	0.01	986105
2020/07/11-02:32:00	986105	986160	986100	986160	0.3	986122
2020/07/11-02:32:30	986165	986165	986160	986160	0.19	986163
2020/07/11-02:33:00
2020/07/11-02:33:30	986160	986160	986160	986160	0.07994	986160
2020/07/11-02:34:00
2020/07/11-02:34:30
2020/07/11-02:35:00	986160	986160	986160	986160	0.16	986160
2020/07/11-02:35:30	986293	986299	986293	986299	0.11	986294
2020/07/11-02:36:00	986347	986347	986347	986347	0.01	986347
2020/07/11-02:36:30	986371	986371	986371	986371	0.01	986371
2020/07/11-02:37:00	986600	986600	986600	986600	0.005	986600
2020/07/11-02:37:30
2020/07/11-02:38:00
2020/07/11-02:38:30
2020/07/11-02:39:00
2020/07/11-02:39:30	986600	986600	986600	986600	0.004	986600
2020/07/11-02:40:00
2020/07/11-02:40:30	986600	986600	986600	986600	0.01	986600
2020/07/11-02:41:00
2020/07/11-02:41:30
2020/07/11-02:42:00
2020/07/11-02:42:30	986503	986503	986503	986503	0.02	986503
2020/07/11-02:43:00
2020/07/11-02:43:30	986686	986686	986686	986686	0.05	986686
2020/07/11-02:44:00
2020/07/11-02:44:30	986686	986697	986686	986696	0.38	986691
2020/07/11-02:45:00	986872	987350	986696	987350	1.78	986774
2020/07/11-02:45:30
2020/07/11-02:46:00	987350	987350	987350	987350	0.11442	987350
2020/07/11-02:46:30	987350	987350	987350	987350	0.08208	987350
2020/07/11-02:47:00
2020/07/11-02:47:30	987738	987740	987738	987739	0.71	987739
2020/07/11-02:48:00	987686	987913	987686	987913	0.5	987802
2020/07/11-02:48:30	987833	987833	987298	987299	0.7109	987451
2020/07/11-02:49:00	987296	987296	987295	987295	0.102	987296
2020/07/11-02:49:30	987299	987299	987299	987299	0.01	987299
2020/07/11-02:50:00
2020/07/11-02:50:30
2020/07/11-02:51:00	987399	987520	987399	987520	0.2109	987405
2020/07/11-02:51:30
2020/07/11-02:52:00	987565	987565	987187	987187	0.01889911	987387
2020/07/11-02:52:30
2020/07/11-02:53:00	987186	987186	987186	987186	0.05	987186
2020/07/11-02:53:30
2020/07/11-02:54:00
2020/07/11-02:54:30
2020/07/11-02:55:00
2020/07/11-02:55:30	987186	987186	987186	987186	0.0034	987186
2020/07/11-02:56:00
2020/07/11-02:56:30
2020/07/11-02:57:00
2020/07/11-02:57:30
2020/07/11-02:58:00
2020/07/11-02:58:30
2020/07/11-02:59:00
2020/07/11-02:59:30	987176	987176	987176	987176	0.1	987176
2020/07/11-03:00:00	987176	987176	987175	987175	0.2	987176
2020/07/11-03:00:30	987094	987094	986686	986686	0.18994	986818
2020/07/11-03:01:00	986596	986601	986596	986601	1.067	986596
2020/07/11-03:01:30	986699	987300	986699	987300	0.03	987100
2020/07/11-03:02:00
2020/07/11-03:02:30	986601	986607	986601	986607	0.11813	986606
2020/07/11-03:03:00	986603	986603	986603	986603	0.2	986603
2020/07/11-03:03:30	987258	987258	987258	987258	0.02	987258
2020/07/11-03:04:00	987240	987240	987240	987240	0.01	987240
2020/07/11-03:04:30	987252	987257	987252	987257	0.2	987257
2020/07/11-03:05:00	987215	987216	987215	987216	0.24	987215
2020/07/11-03:05:30	987216	987216	986545	986545	0.04079896	986746
2020/07/11-03:06:00	986601	986601	986601	986601	0.01	986601
2020/07/11-03:06:30
2020/07/11-03:07:00	987069	987069	987069	987069	0.03	987069
2020/07/11-03:07:30	987200	987283	987200	987283	0.105	987263
2020/07/11-03:08:00	987283	987284	987282	987283	0.43	987283
2020/07/11-03:08:30
2020/07/11-03:09:00
2020/07/11-03:09:30
2020/07/11-03:10:00
2020/07/11-03:10:30
2020/07/11-03:11:00	987283	987283	987283	987283	0.001	987283
2020/07/11-03:11:30
2020/07/11-03:12:00
2020/07/11-03:12:30
2020/07/11-03:13:00	987195	987487	987195	987487	0.08994	987359
2020/07/11-03:13:30	987359	987359	987359	987359	0.38421	987359
2020/07/11-03:14:00	987359	987359	987359	987359	1.35579052	987359
2020/07/11-03:14:30	987359	987359	987238	987238	0.22	987348
2020/07/11-03:15:00	987359	987359	987359	987359	0.10299948	987359
2020/07/11-03:15:30
2020/07/11-03:16:00	987585	987585	987585	987585	0.02	987585
2020/07/11-03:16:30	987585	987585	987585	987585	0.18	987585
2020/07/11-03:17:00	987684	987684	987684	987684	0.04	987684
2020/07/11-03:17:30
2020/07/11-03:18:00
2020/07/11-03:18:30	987350	987350	987350	987350	0.1012	987350
2020/07/11-03:19:00	987038	987038	987038	987038	0.01994	987038
2020/07/11-03:19:30	987032	987032	987031	987031	0.2	987032
2020/07/11-03:20:00
2020/07/11-03:20:30	986987	986987	986952	986952	0.02	986970
2020/07/11-03:21:00
2020/07/11-03:21:30
2020/07/11-03:22:00
2020/07/11-03:22:30
2020/07/11-03:23:00	987344	987645	987344	987357	1.256	987442
2020/07/11-03:23:30
2020/07/11-03:24:00	987268	987268	986887	986887	0.2201	987251
2020/07/11-03:24:30	986699	986699	986698	986698	0.1	986699
2020/07/11-03:25:00	986786	986786	986786	986786	0.05	986786
2020/07/11-03:25:30	986536	986536	986536	986536	0.11994	986536
2020/07/11-03:26:00	986543	986543	986494	986494	0.26	986520
2020/07/11-03:26:30
2020/07/11-03:27:00	986494	986494	986494	986494	0.5	986494
2020/07/11-03:27:30
2020/07/11-03:28:00
2020/07/11-03:28:30	986448	986490	986448	986490	0.4	986469
2020/07/11-03:29:00	986501	987061	986501	987061	0.21	986528
2020/07/11-03:29:30
2020/07/11-03:30:00	986951	986951	986951	986951	0.01	986951
2020/07/11-03:30:30	986974	986974	986974	986974	0.01	986974
2020/07/11-03:31:00	986320	986320	986233	986233	1.25488801	986257
2020/07/11-03:31:30
2020/07/11-03:32:00
2020/07/11-03:32:30	986234	986786	986234	986786	0.22	986284
2020/07/11-03:33:00
2020/07/11-03:33:30	986265	986265	986233	986233	0.34994	986242
2020/07/11-03:34:00
2020/07/11-03:34:30	986237	986237	986233	986233	0.17	986237
2020/07/11-03:35:00
2020/07/11-03:35:30	986235	986235	986235	986235	0.2	986235
2020/07/11-03:36:00
2020/07/11-03:36:30	986233	986233	986233	986233	0.2	986233
2020/07/11-03:37:00	986233	986233	986233	986233	0.03006	986233
2020/07/11-03:37:30
2020/07/11-03:38:00
2020/07/11-03:38:30
2020/07/11-03:39:00
2020/07/11-03:39:30	986435	986441	986435	986441	0.33244	986439
2020/07/11-03:40:00
2020/07/11-03:40:30
2020/07/11-03:41:00	986443	986443	986443	986443	0.01	986443
2020/07/11-03:41:30	986441	986441	986441	986441	0.1	986441
2020/07/11-03:42:00
2020/07/11-03:42:30
2020/07/11-03:43:00
2020/07/11-03:43:30	986395	986395	986394	986394	0.2	986395
2020/07/11-03:44:00
2020/07/11-03:44:30	986363	986363	986362	986362	0.2	986363
2020/07/11-03:45:00	986412	986415	986412	986415	0.4101	986413
2020/07/11-03:45:30	986417	986417	986417	986417	0.01	986417
2020/07/11-03:46:00
2020/07/11-03:46:30	986372	986372	986372	986372	0.2	986372
2020/07/11-03:47:00
2020/07/11-03:47:30	986376	986376	986376	986376	0.2	986376
2020/07/11-03:48:00	986337	986337	986337	986337	0.2	986337
2020/07/11-03:48:30	986364	986364	986000	986000	2.27430039	986141
2020/07/11-03:49:00
2020/07/11-03:49:30
2020/07/11-03:50:00	986000	986000	986000	986000	0.19	986000
2020/07/11-03:50:30
2020/07/11-03:51:00	986000	986000	986000	986000	0.2	986000
2020/07/11-03:51:30	986068	986068	986068	986068	0.06567555	986068
2020/07/11-03:52:00	986068	986068	986038	986038	0.2	986053
2020/07/11-03:52:30
2020/07/11-03:53:00	986289	986289	986289	986289	0.01	986289
2020/07/11-03:53:30
2020/07/11-03:54:00	986272	986640	986272	986640	0.4628017	986473
2020/07/11-03:54:30	986974	987061	986974	987061	1.0538	986975
2020/07/11-03:55:00	987284	987284	987277	987277	0.22	987278
2020/07/11-03:55:30	987284	987284	987284	987284	0.01	987284
2020/07/11-03:56:00
2020/07/11-03:56:30	987284	987284	987284	987284	0.05	987284
2020/07/11-03:57:00	986800	986800	986800	986800	0.11	986800
2020/07/11-03:57:30	986923	986923	986923	986923	0.17	986923
2020/07/11-03:58:00	987105	987105	987105	987105	0.112	987105
2020/07/11-03:58:30
2020/07/11-03:59:00	987105	987105	987025	987025	0.11	987032
2020/07/11-03:59:30	987028	987028	987028	987028	0.2	987028
2020/07/11-04:00:00
2020/07/11-04:00:30
2020/07/11-04:01:00
2020/07/11-04:01:30
2020/07/11-04:02:00
2020/07/11-04:02:30
2020/07/11-04:03:00
2020/07/11-04:03:30
2020/07/11-04:04:00
2020/07/11-04:04:30
2020/07/11-04:05:00
2020/07/11-04:05:30
2020/07/11-04:06:00
2020/07/11-04:06:30
2020/07/11-04:07:00
2020/07/11-04:07:30
2020/07/11-04:08:00
2020/07/11-04:08:30
2020/07/11-04:09:00
2020/07/11-04:09:30
2020/07/11-04:10:00
2020/07/11-04:10:30
2020/07/11-04:11:00
2020/07/11-04:11:30
2020/07/11-04:12:00	987123	987123	987123	987123	0.21	987123
2020/07/11-04:12:30	987123	987123	987123	987123	0.2	987123
2020/07/11-04:13:00
2020/07/11-04:13:30	987123	987123	987123	987123	0.2	987123
2020/07/11-04:14:00	987123	987123	987123	987123	0.23	987123
2020/07/11-04:14:30	987123	987123	987123	987123	0.15	987123
2020/07/11-04:15:00	987425	987425	987425	987425	0.02	987425
2020/07/11-04:15:30
2020/07/11-04:16:00	987425	987425	987425	987425	0.013439	987425
2020/07/11-04:16:30
2020/07/11-04:17:00
2020/07/11-04:17:30	987449	987844	987449	987844	0.03	987581
2020/07/11-04:18:00	987713	987713	987713	987713	0.01	987713
2020/07/11-04:18:30
2020/07/11-04:19:00	987485	987485	987485	987485	0.01	987485
2020/07/11-04:19:30
2020/07/11-04:20:00	987485	987486	987485	987486	0.0632	987486
2020/07/11-04:20:30	987486	987486	987486	987486	0.001	987486
2020/07/11-04:21:00
2020/07/11-04:21:30	987666	987755	987666	987755	0.1328	987740
2020/07/11-04:22:00
2020/07/11-04:22:30	987657	987696	987657	987696	0.21581	987658
2020/07/11-04:23:00
