version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/07-00:54:00	726700	726700	726700	726700	0.0034	726700
2018/10/07-00:55:00	726725	726840	726725	726840	0.2702	726752
2018/10/07-00:56:00	726835	726835	726800	726805	0.2397	726819
2018/10/07-00:57:00	726835	726840	726835	726840	0.0098	726837
2018/10/07-00:58:00	726840	726840	726840	726840	0.0031	726840
2018/10/07-00:59:00	726800	726800	726800	726800	0.3	726800
2018/10/07-01:00:00	726835	726840	726835	726840	0.004	726836
2018/10/07-01:01:00	726840	726900	726735	726735	1.1457	726791
2018/10/07-01:02:00	726770	726840	726770	726840	0.0062	726781
2018/10/07-01:03:00
2018/10/07-01:04:00	726725	726860	726725	726835	1.1741	726858
2018/10/07-01:05:00	726875	726875	726720	726835	0.3275	726765
2018/10/07-01:06:00	726875	727010	726840	726990	1.4168	726953
2018/10/07-01:07:00	726925	727005	726685	726685	5.4985	726727
2018/10/07-01:08:00	726685	726685	726645	726645	0.0744	726657
2018/10/07-01:09:00	726645	726690	726370	726690	2.3565	726601
2018/10/07-01:10:00	726545	726690	726000	726340	5.4344	726317
2018/10/07-01:11:00	726320	726630	726245	726385	1.0577	726362
2018/10/07-01:12:00
2018/10/07-01:13:00	726530	726690	726530	726650	0.8046	726659
2018/10/07-01:14:00	726610	726610	726570	726575	0.4998	726609
2018/10/07-01:15:00	726540	726540	726515	726540	0.1803	726532
2018/10/07-01:16:00	726475	726540	726475	726475	0.275	726500
2018/10/07-01:17:00
2018/10/07-01:18:00	726470	726470	726400	726400	0.1748	726437
2018/10/07-01:19:00	726400	726400	726310	726310	1.3003	726365
2018/10/07-01:20:00	726320	726325	726320	726320	0.103	726323
2018/10/07-01:21:00	726315	726315	725900	725900	6.7798	725968
2018/10/07-01:22:00	725900	726000	725900	725965	2.3026	725958
2018/10/07-01:23:00	725970	725970	725970	725970	0.015	725970
2018/10/07-01:24:00	725995	726000	725995	726000	0.554	726000
2018/10/07-01:25:00
2018/10/07-01:26:00	725905	725945	725905	725920	0.0803	725933
2018/10/07-01:27:00	725945	726000	725915	726000	3	725977
2018/10/07-01:28:00	726000	726120	726000	726120	1.0396	726012
2018/10/07-01:29:00	726095	726255	726015	726175	0.49	726152
2018/10/07-01:30:00	726175	726260	726000	726000	1.52	726037
2018/10/07-01:31:00	726245	726260	725900	725900	3.565	725958
2018/10/07-01:32:00	726055	726055	726055	726055	0.5	726055
2018/10/07-01:33:00	726100	726100	725995	726000	2.08	726002
2018/10/07-01:34:00	725960	725960	725960	725960	0.0422	725960
2018/10/07-01:35:00	725960	725960	725800	725800	2.491	725900
2018/10/07-01:36:00	725800	725925	725780	725925	2.9392	725794
2018/10/07-01:37:00	725895	725925	725895	725925	0.0798	725904
2018/10/07-01:38:00	725960	725975	725810	725860	1.5392	725893
2018/10/07-01:39:00	725775	725810	725735	725810	0.8199	725783
2018/10/07-01:40:00	725805	725810	725505	725700	4.8527	725658
2018/10/07-01:41:00	725715	725810	725500	725500	1.9148	725577
2018/10/07-01:42:00	725500	725555	725200	725550	3.9771	725448
2018/10/07-01:43:00	725390	725550	725390	725550	0.3599	725445
2018/10/07-01:44:00	725545	725550	725325	725550	2.8459	725509
2018/10/07-01:45:00	725550	725550	725550	725550	0.5625	725550
2018/10/07-01:46:00	725590	725600	725550	725595	0.2171	725566
2018/10/07-01:47:00	725600	725705	725600	725600	1.5254	725601
2018/10/07-01:48:00	725680	725695	725680	725695	0.5126	725680
2018/10/07-01:49:00	725715	725830	725715	725810	2.1597	725800
2018/10/07-01:50:00	725825	725840	725710	725770	1.1849	725800
2018/10/07-01:51:00	725795	725930	725770	725930	0.4865	725873
2018/10/07-01:52:00	725930	725930	725750	725750	2.1244	725812
2018/10/07-01:53:00	725825	725910	725640	725700	1.9127	725811
2018/10/07-01:54:00	725760	725885	725500	725820	0.8279	725653
2018/10/07-01:55:00	725730	725730	725505	725675	0.3612	725633
2018/10/07-01:56:00	725670	725670	725410	725665	0.537	725504
2018/10/07-01:57:00	725665	725665	725465	725475	0.26	725548
2018/10/07-01:58:00	725475	726405	725340	725650	5.1447	725808
2018/10/07-01:59:00	725505	725880	725505	725880	1.4119	725722
2018/10/07-02:00:00	725540	725540	725540	725540	0.106	725540
2018/10/07-02:01:00	725550	725835	725390	725390	3.3418	725570
2018/10/07-02:02:00	725610	726000	725365	725680	2.4916	725679
2018/10/07-02:03:00	725470	726000	725365	725930	1.7858	725763
2018/10/07-02:04:00	725620	725960	725620	725955	0.11	725895
2018/10/07-02:05:00	725610	725960	725465	725465	0.1904	725505
2018/10/07-02:06:00	725670	725885	725590	725770	2.7917	725722
2018/10/07-02:07:00	725770	725775	725490	725610	1.656	725621
2018/10/07-02:08:00	725690	726000	725690	725745	0.3092	725941
2018/10/07-02:09:00	725840	725865	725840	725865	0.0368	725862
2018/10/07-02:10:00	725870	725880	725870	725880	0.0062	725875
2018/10/07-02:11:00	725880	726010	725880	726010	0.1139	725998
2018/10/07-02:12:00	725925	726015	725920	725920	2.9663	725944
2018/10/07-02:13:00	726030	726200	726015	726200	0.4236	726093
2018/10/07-02:14:00	726200	726350	726100	726105	1.6428	726256
2018/10/07-02:15:00	726105	726350	726000	726020	1.3163	726261
2018/10/07-02:16:00	726190	726220	726190	726220	0.711	726197
2018/10/07-02:17:00	726295	726350	726225	726225	0.1019	726331
2018/10/07-02:18:00	726265	726290	726065	726065	0.6068	726172
2018/10/07-02:19:00	726110	726140	726105	726105	0.3739	726119
2018/10/07-02:20:00	726105	726145	725920	725980	1.036	726042
2018/10/07-02:21:00	726055	726055	725980	725980	1.0126	726017
2018/10/07-02:22:00
2018/10/07-02:23:00	726000	726040	725975	726000	0.1128	725979
2018/10/07-02:24:00	725940	725940	725920	725920	0.3744	725920
2018/10/07-02:25:00	726000	726030	726000	726030	0.0276	726014
2018/10/07-02:26:00	726120	726200	726010	726010	0.0578	726139
2018/10/07-02:27:00	725955	726205	725760	726205	1.7161	726047
2018/10/07-02:28:00	726250	726410	726240	726410	1.2725	726380
2018/10/07-02:29:00	726430	726470	726385	726385	0.1885	726430
2018/10/07-02:30:00	726465	726555	726190	726195	0.7153	726475
2018/10/07-02:31:00	726180	726670	726100	726105	0.2952	726200
2018/10/07-02:32:00	726130	726400	726025	726400	0.2093	726101
2018/10/07-02:33:00	726110	726110	725970	725975	0.2071	726039
2018/10/07-02:34:00	725970	725995	725890	725890	0.9812	725946
2018/10/07-02:35:00	725865	725960	725840	725960	0.6779	725859
2018/10/07-02:36:00	725960	726040	725800	726000	1.5572	725932
2018/10/07-02:37:00	725900	725930	725900	725930	0.7197	725909
2018/10/07-02:38:00	725780	725860	725780	725860	1.0374	725819
2018/10/07-02:39:00	725860	726000	725860	726000	0.727	725934
2018/10/07-02:40:00	726000	726000	725885	725885	0.0333	725920
2018/10/07-02:41:00	725885	726100	725885	726100	1.4695	725951
2018/10/07-02:42:00	726150	726155	726150	726155	0.0062	726153
2018/10/07-02:43:00	726105	726155	726030	726055	0.8651	726128
2018/10/07-02:44:00	726120	726300	726120	726300	0.0483	726182
2018/10/07-02:45:00	726235	726370	726200	726255	1.4799	726279
2018/10/07-02:46:00	726255	726285	726160	726180	2.355	726181
2018/10/07-02:47:00	726255	726305	726255	726305	0.15	726277
2018/10/07-02:48:00	726290	726295	726110	726110	1.2197	726229
2018/10/07-02:49:00	726110	726135	726105	726135	0.1084	726133
2018/10/07-02:50:00	726110	726110	726060	726075	0.1152	726077
2018/10/07-02:51:00	726075	726235	726000	726000	0.2853	726054
2018/10/07-02:52:00	725985	725985	725945	725950	0.0197	725960
2018/10/07-02:53:00	726065	726065	725935	725935	0.103	725943
2018/10/07-02:54:00	726050	726135	725955	726070	2.9298	726125
2018/10/07-02:55:00	726135	726135	726070	726070	0.0175	726082
2018/10/07-02:56:00	726125	726135	726075	726075	0.1108	726128
2018/10/07-02:57:00	726130	726155	726130	726155	0.8455	726149
2018/10/07-02:58:00	726100	726155	725965	726155	0.1274	726139
2018/10/07-02:59:00	726010	726205	725925	726180	2.3895	726064
2018/10/07-03:00:00	726175	726175	726000	726000	3.3132	726070
2018/10/07-03:01:00	726045	726075	726045	726075	0.0453	726047
2018/10/07-03:02:00	725940	726020	725940	725945	3.0789	725987
2018/10/07-03:03:00	725945	726050	725910	726015	5.6139	725987
2018/10/07-03:04:00	725915	725915	725795	725795	1.074	725893
2018/10/07-03:05:00	725775	725860	725695	725860	4.6338	725792
2018/10/07-03:06:00	725955	726040	725950	725980	0.1828	725990
2018/10/07-03:07:00	726020	726020	726020	726020	0.0031	726020
2018/10/07-03:08:00	725950	726080	725950	726080	0.0358	726018
2018/10/07-03:09:00	725895	726080	725800	725920	0.9863	725915
2018/10/07-03:10:00	725825	725825	725600	725745	3.6652	725797
2018/10/07-03:11:00	725600	725745	725550	725745	1.3122	725620
2018/10/07-03:12:00	725745	725980	725745	725935	1.3009	725784
2018/10/07-03:13:00	726025	726140	726025	726140	0.0226	726051
2018/10/07-03:14:00	725920	726045	725920	726045	1.203	725994
2018/10/07-03:15:00	725940	725960	725825	725825	1.1591	725901
2018/10/07-03:16:00	725820	725820	725620	725620	0.1175	725672
2018/10/07-03:17:00	725710	725825	725710	725825	0.103	725720
2018/10/07-03:18:00	725620	725710	725510	725705	0.9912	725609
2018/10/07-03:19:00	725705	725705	725705	725705	0.3314	725705
2018/10/07-03:20:00	725710	725900	725595	725805	4.5775	725721
2018/10/07-03:21:00	725805	725805	725675	725680	1.453	725743
2018/10/07-03:22:00	725835	725970	725790	725870	0.8131	725866
2018/10/07-03:23:00	725680	725680	725520	725525	3.2311	725553
2018/10/07-03:24:00	725650	725895	725580	725725	0.6322	725670
2018/10/07-03:25:00	725725	726025	725720	725820	0.8544	725802
2018/10/07-03:26:00	725715	725715	725500	725530	2.74	725559
2018/10/07-03:27:00	725800	725800	725505	725505	0.0062	725653
2018/10/07-03:28:00	725575	725575	725500	725500	2.3284	725516
2018/10/07-03:29:00	725500	725680	725500	725500	0.126	725512
2018/10/07-03:30:00	725675	725745	725605	725605	0.3894	725710
2018/10/07-03:31:00	725605	726100	725605	726100	1.209	725915
2018/10/07-03:32:00	726095	726095	725900	725900	0.3153	726092
2018/10/07-03:33:00	725940	726160	725915	725915	0.1062	725950
2018/10/07-03:34:00	726070	726215	726070	726115	0.6337	726090
2018/10/07-03:35:00	726115	726130	726005	726005	0.4889	726114
2018/10/07-03:36:00	726060	726065	725810	725960	0.1936	725847
2018/10/07-03:37:00	725940	725940	725810	725820	0.3211	725810
2018/10/07-03:38:00	725945	726065	725945	726005	1.1622	725966
2018/10/07-03:39:00	726005	726030	725915	725940	1.1497	725971
2018/10/07-03:40:00	725915	725920	725840	725865	1.5061	725857
2018/10/07-03:41:00	725865	725865	725650	725650	2.77	725801
2018/10/07-03:42:00	725845	725845	725715	725715	0.1559	725718
2018/10/07-03:43:00	725900	725975	725900	725975	0.0095	725924
2018/10/07-03:44:00	725855	725980	725850	725980	0.1045	725856
2018/10/07-03:45:00	725980	726110	725900	725900	0.2029	726003
2018/10/07-03:46:00
2018/10/07-03:47:00	725900	725900	725855	725855	0.5127	725856
2018/10/07-03:48:00	725920	726100	725915	726100	0.5089	725920
2018/10/07-03:49:00	725840	725840	725800	725800	0.101	725840
2018/10/07-03:50:00	725765	725850	725760	725850	0.1483	725826
2018/10/07-03:51:00	725830	726025	725760	725760	0.11	725836
2018/10/07-03:52:00	725920	725920	725920	725920	0.005	725920
2018/10/07-03:53:00	725945	725945	725945	725945	0.5	725945
2018/10/07-03:54:00	726075	726080	725840	725840	0.8593	725874
2018/10/07-03:55:00	725860	725860	725765	725765	0.0613	725767
2018/10/07-03:56:00	725760	725915	725760	725865	0.1289	725771
2018/10/07-03:57:00	725985	725990	725985	725990	0.0243	725987
2018/10/07-03:58:00	725965	726235	725955	725955	1.4239	726141
2018/10/07-03:59:00	725915	726110	725645	725645	6.3306	725768
2018/10/07-04:00:00	725645	725810	725605	725710	0.7648	725691
2018/10/07-04:01:00	725810	725925	725810	725880	1.548	725901
2018/10/07-04:02:00	725795	725880	725795	725880	0.5205	725846
2018/10/07-04:03:00	725870	725870	725870	725870	0.04	725870
2018/10/07-04:04:00	725870	725975	725870	725880	1.5146	725956
2018/10/07-04:05:00	725980	726090	725885	725885	0.0111	725968
2018/10/07-04:06:00	725885	726035	725745	726035	2.1714	725884
2018/10/07-04:07:00	725985	726085	725985	726085	0.1135	726012
2018/10/07-04:08:00	726085	726090	726085	726085	0.0093	726087
2018/10/07-04:09:00	726085	726085	725805	726000	0.7612	725927
2018/10/07-04:10:00	725925	725930	725870	725870	0.1624	725917
2018/10/07-04:11:00	725890	725890	725840	725845	0.5382	725873
2018/10/07-04:12:00	725845	726000	725845	726000	0.6531	725995
2018/10/07-04:13:00
2018/10/07-04:14:00	725845	725845	725600	725600	0.5954	725659
2018/10/07-04:15:00	725755	725870	725755	725870	0.2233	725790
2018/10/07-04:16:00	725835	725965	725825	725965	0.1179	725934
2018/10/07-04:17:00	725965	726000	725920	725920	0.6458	725972
2018/10/07-04:18:00	725935	725945	725865	725915	1.8967	725909
2018/10/07-04:19:00	725985	726020	725985	725985	0.8823	726002
2018/10/07-04:20:00	725970	725970	725970	725970	0.04	725970
2018/10/07-04:21:00	725965	726025	725915	726020	0.5548	726018
2018/10/07-04:22:00	726015	726015	725985	725985	1.4345	725988
2018/10/07-04:23:00	725985	726015	725910	725910	2.675	725977
2018/10/07-04:24:00	725980	726055	725980	726055	0.3345	726038
2018/10/07-04:25:00	726090	726090	725920	725920	0.3335	726007
2018/10/07-04:26:00	725910	726060	725895	726055	0.0656	725934
2018/10/07-04:27:00	726020	726020	726020	726020	0.0064	726020
2018/10/07-04:28:00	726020	726020	725995	725995	0.5128	725996
2018/10/07-04:29:00	725925	725935	725925	725935	1.0999	725930
2018/10/07-04:30:00	725935	726060	725935	726060	0.1492	725992
2018/10/07-04:31:00	726060	726060	725985	725985	1.0074	725985
2018/10/07-04:32:00	725930	725995	725905	725980	0.4801	725977
2018/10/07-04:33:00	725980	726090	725980	726090	0.0829	726066
2018/10/07-04:34:00	726090	726090	726060	726060	0.2053	726080
2018/10/07-04:35:00	726025	726025	726025	726025	0.0098	726025
2018/10/07-04:36:00	726025	726070	725975	725975	0.453	726011
2018/10/07-04:37:00	725950	725950	725950	725950	0.0114	725950
2018/10/07-04:38:00	725985	725985	725915	725975	1.2909	725967
2018/10/07-04:39:00	725885	725885	725815	725815	0.0999	725832
2018/10/07-04:40:00
2018/10/07-04:41:00
2018/10/07-04:42:00	726025	726050	726025	726050	0.103	726037
2018/10/07-04:43:00
2018/10/07-04:44:00	725845	725845	725795	725795	0.1099	725811
2018/10/07-04:45:00
2018/10/07-04:46:00	725970	726075	725970	726075	1.1533	726001
2018/10/07-04:47:00	726075	726075	725905	725905	0.5544	725963
2018/10/07-04:48:00	725900	726075	725875	725930	0.1474	725917
2018/10/07-04:49:00	725930	726075	725905	726075	0.5	725937
2018/10/07-04:50:00	726070	726070	725975	725975	0.113	725986
2018/10/07-04:51:00	725960	725985	725955	725985	0.7317	725963
2018/10/07-04:52:00	726040	726040	726040	726040	0.0999	726040
2018/10/07-04:53:00	726040	726045	726040	726045	0.5477	726041
2018/10/07-04:54:00	726075	726145	725865	726145	1.0603	726050
2018/10/07-04:55:00	726155	726330	726155	726330	0.606	726247
2018/10/07-04:56:00	726330	726330	726255	726255	1.0031	726255
2018/10/07-04:57:00	726235	726330	726110	726155	0.238	726232
2018/10/07-04:58:00	726155	726155	726130	726150	0.1201	726134
2018/10/07-04:59:00
2018/10/07-05:00:00	726325	726325	726190	726190	1.423	726217
2018/10/07-05:01:00	726190	726190	726000	726000	0.1243	726184
2018/10/07-05:02:00	726240	726240	726010	726130	0.5886	726133
2018/10/07-05:03:00	726095	726150	726095	726150	1.7228	726122
2018/10/07-05:04:00	726120	726150	726115	726115	1.0675	726148
2018/10/07-05:05:00	726130	726170	726015	726015	1.1211	726125
2018/10/07-05:06:00	725940	726185	725940	726055	0.0326	726048
2018/10/07-05:07:00	726140	726350	726140	726350	0.8455	726329
2018/10/07-05:08:00	726335	726335	726260	726260	0.1188	726298
2018/10/07-05:09:00	726250	726345	726250	726315	0.5617	726260
2018/10/07-05:10:00	726380	726590	726380	726590	1.0936	726502
2018/10/07-05:11:00	726590	726800	726425	726800	0.676	726611
2018/10/07-05:12:00	726840	726840	726675	726675	0.5898	726768
2018/10/07-05:13:00	726565	726565	726370	726400	0.606	726419
2018/10/07-05:14:00	726435	726700	726365	726700	1.0104	726406
2018/10/07-05:15:00	726650	726750	726440	726750	0.6088	726658
2018/10/07-05:16:00	726675	726840	726675	726840	0.0041	726715
2018/10/07-05:17:00	726755	726755	726610	726610	3.0157	726734
2018/10/07-05:18:00	726620	726820	726560	726820	0.103	726566
2018/10/07-05:19:00	726830	726835	726620	726620	0.5093	726649
2018/10/07-05:20:00	726605	726725	726515	726725	0.8238	726605
2018/10/07-05:21:00	726635	726635	726630	726630	0.0062	726632
2018/10/07-05:22:00	726590	726635	726510	726545	0.5089	726516
2018/10/07-05:23:00	726555	726595	726505	726535	0.0849	726519
2018/10/07-05:24:00	726540	726580	726490	726490	1.2974	726538
2018/10/07-05:25:00	726485	726485	726315	726405	0.2393	726375
2018/10/07-05:26:00	726480	726595	726395	726395	0.1112	726503
2018/10/07-05:27:00	726400	726405	726290	726290	0.1892	726364
2018/10/07-05:28:00	726285	726310	726270	726310	0.0074	726290
2018/10/07-05:29:00	726295	726310	726245	726310	0.0658	726256
2018/10/07-05:30:00	726245	726250	726220	726250	0.4831	726246
2018/10/07-05:31:00	726200	726200	726200	726200	0.0071	726200
2018/10/07-05:32:00
2018/10/07-05:33:00	726125	726230	726125	726180	0.675	726137
2018/10/07-05:34:00
2018/10/07-05:35:00
2018/10/07-05:36:00	726315	726340	726315	726340	0.0364	726336
2018/10/07-05:37:00	726395	726645	726395	726570	0.6527	726518
2018/10/07-05:38:00	726570	726625	726560	726625	0.3799	726575
2018/10/07-05:39:00	726620	727060	726620	726980	1.2136	726906
2018/10/07-05:40:00	726980	726980	726980	726980	0.02	726980
2018/10/07-05:41:00	726790	726790	726780	726780	0.002	726785
2018/10/07-05:42:00	726780	726780	726750	726775	0.7239	726772
2018/10/07-05:43:00	726775	726785	726650	726780	1.7779	726771
2018/10/07-05:44:00
2018/10/07-05:45:00	726775	726780	726620	726775	0.7833	726625
2018/10/07-05:46:00	726625	726975	726620	726950	1.2127	726781
2018/10/07-05:47:00	726780	726815	726655	726655	1.1987	726749
2018/10/07-05:48:00	726655	726815	726625	726815	1.0372	726629
2018/10/07-05:49:00	726755	726755	726755	726755	0.0999	726755
2018/10/07-05:50:00	726870	726870	726525	726530	0.9207	726739
2018/10/07-05:51:00	726525	726745	726500	726745	0.2863	726507
2018/10/07-05:52:00	726700	726730	726525	726700	0.5704	726547
2018/10/07-05:53:00	726790	726790	726775	726775	0.5599	726780
2018/10/07-05:54:00	726500	726525	726485	726525	0.1177	726492
2018/10/07-05:55:00	726525	726525	726490	726490	0.2538	726499
2018/10/07-05:56:00	726490	726810	726490	726810	0.1342	726535
2018/10/07-05:57:00	726800	726980	726525	726980	0.9138	726883
2018/10/07-05:58:00	726980	727000	726725	727000	0.0582	726893
2018/10/07-05:59:00	727000	727000	726660	726660	0.7454	726723
2018/10/07-06:00:00	726600	726600	726460	726460	0.3436	726486
2018/10/07-06:01:00	726460	726590	726445	726590	0.1256	726457
2018/10/07-06:02:00	726545	726585	726540	726540	0.0269	726548
2018/10/07-06:03:00	726480	726480	726380	726380	0.131	726400
2018/10/07-06:04:00	726375	726375	726095	726095	0.7062	726171
2018/10/07-06:05:00	726100	726230	726100	726180	0.0943	726183
2018/10/07-06:06:00	726275	726310	726000	726000	10.822	726012
2018/10/07-06:07:00	726135	726165	726000	726000	1.0148	726002
2018/10/07-06:08:00	726050	726050	726000	726000	0.0884	726004
2018/10/07-06:09:00	726090	726090	725970	725970	0.2418	725988
2018/10/07-06:10:00	725945	725945	725935	725940	0.0701	725943
2018/10/07-06:11:00	726000	726115	725945	726000	2.0123	726038
2018/10/07-06:12:00	726000	726000	726000	726000	0.0065	726000
2018/10/07-06:13:00	726000	726145	726000	726005	2.9448	726016
2018/10/07-06:14:00	726000	726005	726000	726005	1.0833	726005
2018/10/07-06:15:00	726000	726000	725500	725500	7.4413	725573
2018/10/07-06:16:00	725495	725820	725470	725710	0.3116	725516
2018/10/07-06:17:00	725900	725905	725900	725905	0.0031	725903
2018/10/07-06:18:00	725665	725905	725570	725905	0.0302	725838
2018/10/07-06:19:00
2018/10/07-06:20:00
2018/10/07-06:21:00
2018/10/07-06:22:00	725610	725610	725530	725535	0.2201	725547
2018/10/07-06:23:00	725535	725905	725535	725590	0.2669	725675
2018/10/07-06:24:00	725815	725820	725600	725600	0.0075	725728
2018/10/07-06:25:00	725810	725815	725810	725815	0.0031	725813
2018/10/07-06:26:00	725815	725815	725660	725660	0.3558	725765
2018/10/07-06:27:00
2018/10/07-06:28:00	725810	725810	725700	725700	1.1598	725761
2018/10/07-06:29:00	725820	725840	725820	725840	0.0077	725828
2018/10/07-06:30:00	725900	725925	725740	725740	2.0378	725881
2018/10/07-06:31:00	725735	725795	725735	725795	0.0145	725782
2018/10/07-06:32:00	725600	725600	725575	725575	0.0792	725576
2018/10/07-06:33:00	725560	725605	725515	725515	0.0507	725563
2018/10/07-06:34:00	725510	725510	725405	725405	0.3806	725438
2018/10/07-06:35:00
2018/10/07-06:36:00	725585	725615	725585	725615	0.0122	725595
2018/10/07-06:37:00	725700	725705	725650	725705	0.6006	725694
2018/10/07-06:38:00	725710	725710	725710	725710	0.4829	725710
2018/10/07-06:39:00	725800	725800	725785	725785	0.507	725785
2018/10/07-06:40:00	725805	725805	725800	725800	1.1479	725800
2018/10/07-06:41:00	725825	725830	725765	725765	0.9974	725820
2018/10/07-06:42:00	725840	725900	725840	725900	0.103	725895
2018/10/07-06:43:00	725900	725900	725800	725800	2.5246	725899
2018/10/07-06:44:00	725900	726600	725900	726600	3.1752	726051
2018/10/07-06:45:00	726510	726605	726310	726500	1.4377	726543
2018/10/07-06:46:00	726500	726500	726200	726200	0.5326	726333
2018/10/07-06:47:00	726175	726360	726175	726335	1.2485	726280
2018/10/07-06:48:00	726370	726455	726050	726390	0.2346	726388
2018/10/07-06:49:00	726190	726190	725000	725500	5.5625	725452
2018/10/07-06:50:00	725550	725950	725550	725950	0.183	725811
2018/10/07-06:51:00	725980	726035	725980	726010	0.612	726031
2018/10/07-06:52:00	726000	726000	725900	725900	1.5	725957
2018/10/07-06:53:00	725735	725980	725735	725980	0.1147	725958
2018/10/07-06:54:00	725730	725980	725730	725870	1.3308	725850
2018/10/07-06:55:00	725940	725940	725940	725940	0.5	725940
2018/10/07-06:56:00	726100	726120	726100	726120	0.0041	726115
2018/10/07-06:57:00	726140	726240	726140	726240	0.6579	726166
2018/10/07-06:58:00	726260	726300	726155	726155	0.21	726212
2018/10/07-06:59:00	726130	726230	726120	726120	1.0868	726175
2018/10/07-07:00:00	726300	726300	726175	726175	0.501	726175
2018/10/07-07:01:00	726145	726205	726145	726200	1.0031	726202
2018/10/07-07:02:00	726120	726120	725950	725950	0.8484	726003
2018/10/07-07:03:00	726210	726215	725970	725970	0.6062	725977
2018/10/07-07:04:00	726000	726035	726000	726035	0.6276	726028
2018/10/07-07:05:00	725950	725950	725860	725860	0.3357	725947
2018/10/07-07:06:00	725800	725800	725600	725710	0.9901	725739
2018/10/07-07:07:00	725590	725730	725590	725730	0.0062	725660
2018/10/07-07:08:00	725590	725865	725555	725665	2.9629	725725
2018/10/07-07:09:00	725550	725550	725550	725550	0.003	725550
2018/10/07-07:10:00	725500	725600	725500	725600	3.8293	725600
2018/10/07-07:11:00	725605	725615	725605	725615	0.486	725613
2018/10/07-07:12:00	725600	725600	725000	725085	6.1172	725534
2018/10/07-07:13:00	725145	725500	724300	724300	16.2765	724945
2018/10/07-07:14:00	724300	724595	724300	724595	3.8644	724355
