version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/07/31-19:30:00	5.39	5.39	5.39	5.39	71557.2	5.39
2020/07/31-19:45:00	5.39	5.39	5.3753	5.39	72282	5.387
2020/07/31-20:00:00	5.39	5.397	5.38	5.39	106224	5.393
2020/07/31-20:15:00	5.39	5.397	5.38	5.397	23757.8	5.3899
2020/07/31-20:30:00	5.3801	5.41	5.3801	5.4099	96920.5	5.4045
2020/07/31-20:45:00	5.4	5.4099	5.3801	5.407	118160.7	5.3941
2020/07/31-21:00:00	5.4069	5.4069	5.3821	5.39	38596	5.4016
2020/07/31-21:15:00	5.4	5.4063	5.3861	5.4	13080.9	5.3958
2020/07/31-21:30:00	5.386	5.39	5.3822	5.39	87959.2	5.3886
2020/07/31-21:45:00	5.3823	5.39	5.3823	5.3899	164976.9	5.389
2020/07/31-22:00:00	5.3824	5.3899	5.3823	5.3899	83703.2	5.3884
2020/07/31-22:15:00	5.389	5.3983	5.3823	5.3983	66853.5	5.3888
2020/07/31-22:30:00	5.3998	5.3999	5.3824	5.3825	72475.3	5.3896
2020/07/31-22:45:00	5.3851	5.399	5.3821	5.3821	733405.7	5.3827
2020/07/31-23:00:00	5.3823	5.399	5.375	5.376	419074.6	5.3791
2020/07/31-23:15:00	5.398	5.3989	5.375	5.375	100849	5.3912
2020/07/31-23:30:00	5.3975	5.3975	5.38	5.3974	25794.3	5.3975
2020/07/31-23:45:00	5.397	5.45	5.397	5.432	1396897.5	5.4229
