version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	180
timestamp	open	high	low	close	volume	vwap
2019/08/12-04:48:00	1254696	1254765	1253953	1254454	32.03883588	1254398
2019/08/12-04:51:00	1254550	1254941	1253447	1254185	46.5440092	1254147
2019/08/12-04:54:00	1254205	1254675	1253864	1254255	27.70826024	1254261
2019/08/12-04:57:00	1254250	1254730	1253825	1254196	31.24966078	1254235
2019/08/12-05:00:00	1254191	1254235	1253252	1253431	36.81671915	1253640
2019/08/12-05:03:00	1253431	1253530	1252434	1253406	52.33860228	1253002
2019/08/12-05:06:00	1253327	1253457	1252474	1253014	37.94081474	1252886
2019/08/12-05:09:00	1253003	1253215	1252237	1252624	41.92785845	1252737
2019/08/12-05:12:00	1252624	1253292	1250300	1250395	106.87899002	1251696
2019/08/12-05:15:00	1250395	1255894	1243490	1253422	821.98568523	1249745
2019/08/12-05:18:00	1253421	1261120	1253097	1257926	542.75768983	1257362
2019/08/12-05:21:00	1257926	1259557	1256400	1256599	201.7979468	1258066
2019/08/12-05:24:00	1256764	1259121	1256414	1258736	102.74489786	1258096
2019/08/12-05:27:00	1258697	1258997	1257286	1257657	89.60175207	1258064
2019/08/12-05:30:00	1257657	1258667	1255550	1256316	131.09718803	1256803
2019/08/12-05:33:00	1256424	1257827	1256303	1257730	63.82794833	1256944
2019/08/12-05:36:00	1257710	1258992	1257227	1258586	90.96682825	1258037
2019/08/12-05:39:00	1258462	1258584	1256509	1257683	59.31616067	1257470
2019/08/12-05:42:00	1257721	1258866	1256894	1258715	71.05941618	1258171
2019/08/12-05:45:00	1258731	1258865	1256430	1257443	113.59063376	1257531
2019/08/12-05:48:00	1257484	1258239	1256815	1257296	51.73861368	1257544
2019/08/12-05:51:00	1257244	1258832	1257193	1257678	70.95854981	1258119
2019/08/12-05:54:00	1257678	1257924	1257000	1257475	38.75560683	1257380
2019/08/12-05:57:00	1257562	1259849	1257386	1259849	72.3994285	1258680
2019/08/12-06:00:00	1259834	1261480	1259302	1260332	123.85701872	1260432
2019/08/12-06:03:00	1260512	1262080	1257927	1260230	197.06429965	1260266
2019/08/12-06:06:00	1260160	1261005	1258542	1259280	132.53555197	1259573
2019/08/12-06:09:00	1259282	1260000	1258637	1259234	55.75587817	1259230
2019/08/12-06:12:00	1259261	1259833	1259023	1259299	24.9379809	1259311
2019/08/12-06:15:00	1259299	1262589	1259109	1261412	148.56579518	1261263
2019/08/12-06:18:00	1261414	1263000	1261043	1262037	83.40225832	1262122
2019/08/12-06:21:00	1262048	1264900	1261612	1262173	201.09737166	1263255
2019/08/12-06:24:00	1262278	1263693	1262029	1263023	60.09716022	1262796
2019/08/12-06:27:00	1263021	1264256	1262695	1263336	100.28740178	1263260
2019/08/12-06:30:00	1263393	1264456	1262986	1264248	67.13843236	1263703
2019/08/12-06:33:00	1264278	1266770	1263678	1266618	118.53384877	1265116
2019/08/12-06:36:00	1266618	1273950	1265984	1273484	674.04988035	1270421
2019/08/12-06:39:00	1273390	1275492	1270936	1272297	363.62007896	1273118
2019/08/12-06:42:00	1272303	1272751	1270001	1271414	245.20338837	1271372
2019/08/12-06:45:00	1271457	1273540	1268222	1269283	265.81215955	1270724
2019/08/12-06:48:00	1269246	1271450	1267333	1270120	367.83893499	1269373
2019/08/12-06:51:00	1270141	1270748	1268000	1270250	126.82769837	1269502
2019/08/12-06:54:00	1270167	1270449	1268018	1270234	134.48839995	1269485
2019/08/12-06:57:00	1270225	1270707	1268109	1268878	127.92364445	1269228
2019/08/12-07:00:00	1269058	1270346	1266968	1268703	161.97542888	1268605
2019/08/12-07:03:00	1268560	1269685	1268507	1269410	79.55018911	1269137
2019/08/12-07:06:00	1269452	1270714	1268850	1269242	107.22259367	1269772
2019/08/12-07:09:00	1269242	1270499	1269242	1270229	58.80225134	1269817
2019/08/12-07:12:00	1270230	1270350	1268674	1269125	74.25727426	1269627
2019/08/12-07:15:00	1269125	1269178	1267200	1268366	57.48038778	1268215
2019/08/12-07:18:00	1268227	1268482	1266331	1268231	131.16727725	1267272
2019/08/12-07:21:00	1268231	1268499	1266174	1267992	142.03008036	1267281
2019/08/12-07:24:00	1268001	1268500	1266684	1267492	122.40074994	1267568
2019/08/12-07:27:00	1267492	1267869	1266466	1266657	68.58801966	1267123
2019/08/12-07:30:00	1266657	1268876	1265610	1268876	189.03834847	1267128
2019/08/12-07:33:00	1268891	1271000	1267477	1268993	217.32047335	1269614
2019/08/12-07:36:00	1268956	1269149	1268127	1268268	79.32184052	1268623
2019/08/12-07:39:00	1268227	1269136	1267454	1268828	80.08203136	1268299
2019/08/12-07:42:00	1268915	1270535	1268805	1270433	65.46592738	1269741
2019/08/12-07:45:00	1270400	1270428	1268908	1269868	60.10827732	1269569
2019/08/12-07:48:00	1269929	1270033	1268223	1268223	69.41888892	1269190
2019/08/12-07:51:00	1268560	1269294	1268124	1268433	54.41761848	1268687
2019/08/12-07:54:00	1268440	1268543	1266705	1268135	69.50850566	1267545
2019/08/12-07:57:00	1268135	1269240	1268053	1268844	52.95443815	1268684
2019/08/12-08:00:00	1268849	1272930	1268849	1271259	191.91103124	1270965
2019/08/12-08:03:00	1271260	1271510	1268853	1269346	118.78003037	1269925
2019/08/12-08:06:00	1269420	1271658	1269317	1271189	77.63813417	1270638
2019/08/12-08:09:00	1271136	1271977	1270634	1270989	63.67079562	1271270
2019/08/12-08:12:00	1271003	1271202	1270020	1270703	52.30402811	1270641
2019/08/12-08:15:00	1270635	1270996	1268935	1269249	66.96149378	1269974
2019/08/12-08:18:00	1269249	1269920	1268271	1268844	63.83414744	1269164
2019/08/12-08:21:00	1268844	1270431	1268474	1269181	84.01533527	1269516
2019/08/12-08:24:00	1269146	1270678	1269088	1270169	87.26653256	1269781
2019/08/12-08:27:00	1270204	1270579	1269380	1269902	55.77270126	1270002
2019/08/12-08:30:00	1269902	1271800	1268604	1269504	206.2521532	1270188
2019/08/12-08:33:00	1269470	1270800	1268678	1270133	145.79226548	1269977
2019/08/12-08:36:00	1270162	1271332	1269662	1270948	95.39527084	1270533
2019/08/12-08:39:00	1270948	1272266	1270003	1270207	115.72082488	1271060
2019/08/12-08:42:00	1270267	1271900	1269716	1270629	111.17663883	1270897
2019/08/12-08:45:00	1270568	1273610	1270469	1272037	133.61935306	1272150
2019/08/12-08:48:00	1272034	1274991	1271597	1273579	169.62825805	1273640
2019/08/12-08:51:00	1273559	1274900	1272555	1274746	147.93307498	1273890
2019/08/12-08:54:00	1274731	1274900	1273357	1273841	70.2991094	1274000
2019/08/12-08:57:00	1273905	1278308	1272160	1273264	343.16240105	1275668
2019/08/12-09:00:00	1274910	1275593	1270510	1270922	437.55196381	1272357
2019/08/12-09:03:00	1270963	1270963	1266391	1268950	334.3380623	1268919
2019/08/12-09:06:00	1268865	1270523	1268541	1269907	147.76881902	1269463
2019/08/12-09:09:00	1269907	1270919	1269520	1270499	105.34495155	1270329
2019/08/12-09:12:00	1270499	1270690	1268055	1269585	172.22650677	1269527
2019/08/12-09:15:00	1269530	1269788	1266654	1267212	98.99571819	1267682
2019/08/12-09:18:00	1267212	1268751	1267212	1268368	73.59632278	1267819
2019/08/12-09:21:00	1268430	1269493	1267900	1268228	83.95144394	1268589
2019/08/12-09:24:00	1268139	1268629	1265646	1266451	121.09509089	1267167
2019/08/12-09:27:00	1266506	1268000	1266092	1266878	157.15462725	1267147
2019/08/12-09:30:00	1266878	1268183	1265915	1267899	137.68902754	1267186
2019/08/12-09:33:00	1267911	1268271	1266000	1267049	119.5153118	1267097
2019/08/12-09:36:00	1267049	1267357	1266370	1266951	63.82015688	1266984
2019/08/12-09:39:00	1267030	1267367	1265523	1266265	108.74798142	1266421
2019/08/12-09:42:00	1266271	1266944	1265305	1265583	83.64864661	1266006
2019/08/12-09:45:00	1265499	1267106	1265408	1266188	82.69259646	1266385
2019/08/12-09:48:00	1266162	1266299	1263655	1264911	183.59894771	1264960
2019/08/12-09:51:00	1264911	1266550	1264820	1266283	138.75577731	1265774
2019/08/12-09:54:00	1266281	1266777	1263278	1264173	136.36886381	1264907
2019/08/12-09:57:00	1264173	1265585	1259460	1265200	345.68146336	1262800
2019/08/12-10:00:00	1265199	1265851	1263991	1265851	137.86548691	1264916
2019/08/12-10:03:00	1265851	1267275	1265645	1267060	145.13184529	1266392
2019/08/12-10:06:00	1267121	1267978	1265018	1265657	152.63871525	1266444
2019/08/12-10:09:00	1265657	1266771	1264998	1265939	91.79322419	1265872
2019/08/12-10:12:00	1265968	1266771	1265318	1266081	62.22573746	1266159
2019/08/12-10:15:00	1266137	1267455	1265905	1266980	66.15885393	1266747
2019/08/12-10:18:00	1267066	1268489	1266631	1268078	65.86242941	1267541
2019/08/12-10:21:00	1268120	1268887	1267624	1268336	68.55777645	1268231
2019/08/12-10:24:00	1268326	1269900	1267629	1269243	116.01184003	1268740
2019/08/12-10:27:00	1269249	1270581	1268600	1270171	71.13963699	1269567
2019/08/12-10:30:00	1270172	1271000	1269139	1269355	82.30326881	1270303
2019/08/12-10:33:00	1269355	1270182	1269255	1269800	56.33197937	1269774
2019/08/12-10:36:00	1269800	1269813	1269056	1269251	37.563166	1269454
2019/08/12-10:39:00	1269220	1270049	1267725	1267822	86.21447625	1268787
2019/08/12-10:42:00	1267832	1267892	1266766	1267010	76.22677043	1267239
2019/08/12-10:45:00	1267049	1267575	1266992	1267389	54.65911656	1267259
2019/08/12-10:48:00	1267318	1267777	1265317	1265429	117.58600835	1266511
2019/08/12-10:51:00	1265449	1265868	1264761	1265342	73.03152401	1265254
2019/08/12-10:54:00	1265320	1266721	1263651	1265923	229.26989484	1264929
2019/08/12-10:57:00	1265923	1267000	1265457	1267000	98.97701755	1266219
2019/08/12-11:00:00	1266934	1267385	1265888	1266315	99.887158	1266644
2019/08/12-11:03:00	1266315	1266315	1264500	1264501	81.44188512	1265336
2019/08/12-11:06:00	1264501	1266922	1264000	1266246	121.49267762	1265347
2019/08/12-11:09:00	1266246	1267380	1265499	1265527	128.03681766	1266289
2019/08/12-11:12:00	1265518	1266686	1264900	1266537	89.25211818	1265677
2019/08/12-11:15:00	1266558	1267499	1266473	1266846	56.29449449	1266963
2019/08/12-11:18:00	1266830	1267403	1265215	1265818	82.72884436	1266098
2019/08/12-11:21:00	1265803	1265920	1264313	1264391	65.91892592	1265172
2019/08/12-11:24:00	1264420	1265170	1261950	1263627	164.97716162	1263710
2019/08/12-11:27:00	1263493	1264268	1261536	1261916	108.08881664	1263005
2019/08/12-11:30:00	1261901	1265009	1261506	1264985	147.58868667	1263336
2019/08/12-11:33:00	1264979	1265099	1262403	1264309	95.33633624	1263621
2019/08/12-11:36:00	1264286	1264920	1263316	1264920	61.58222656	1264086
2019/08/12-11:39:00	1264767	1264941	1263661	1263973	108.97634862	1264549
2019/08/12-11:42:00	1263987	1264245	1263450	1263670	55.0092482	1263876
2019/08/12-11:45:00	1263604	1264640	1263009	1263026	52.58840673	1263846
2019/08/12-11:48:00	1263030	1263763	1260856	1263763	199.80321886	1262500
2019/08/12-11:51:00	1263763	1263807	1261063	1261913	133.56917474	1262326
2019/08/12-11:54:00	1261843	1262020	1258200	1261830	254.27896749	1260469
2019/08/12-11:57:00	1261763	1261991	1260756	1261886	85.21972768	1261392
2019/08/12-12:00:00	1261893	1262967	1261641	1261803	59.61535649	1262209
2019/08/12-12:03:00	1261803	1262000	1260569	1260690	63.66706392	1261173
2019/08/12-12:06:00	1260690	1261167	1259459	1261167	90.78538165	1260361
2019/08/12-12:09:00	1261167	1262258	1260202	1261604	91.81355489	1261236
2019/08/12-12:12:00	1261633	1262790	1261202	1262324	67.44492835	1262135
2019/08/12-12:15:00	1262324	1263750	1261861	1262598	122.04650114	1262891
2019/08/12-12:18:00	1262616	1263491	1262234	1262478	81.98400239	1262866
2019/08/12-12:21:00	1262350	1262479	1261129	1261129	71.43228071	1261732
2019/08/12-12:24:00	1261128	1261486	1260200	1260677	62.59758394	1260840
2019/08/12-12:27:00	1260666	1261066	1257592	1259009	229.85860775	1258980
2019/08/12-12:30:00	1259126	1260628	1257912	1260112	138.60850469	1259174
2019/08/12-12:33:00	1260114	1261370	1259674	1261238	79.58454792	1260593
2019/08/12-12:36:00	1261231	1262203	1260517	1261656	82.85746468	1261306
2019/08/12-12:39:00	1261690	1262938	1261656	1262805	85.98980559	1262381
2019/08/12-12:42:00	1262812	1263500	1261741	1262937	74.41595126	1262706
2019/08/12-12:45:00	1262937	1262937	1261710	1261720	50.91458543	1262305
2019/08/12-12:48:00	1261720	1262118	1261021	1261686	52.59584282	1261516
2019/08/12-12:51:00	1261638	1262260	1260323	1262124	85.73114226	1261260
2019/08/12-12:54:00	1262119	1262366	1261101	1261101	97.55248906	1261694
2019/08/12-12:57:00	1261101	1261747	1260778	1261747	76.37009824	1261249
2019/08/12-13:00:00	1261616	1261705	1260479	1260694	68.29953917	1261123
2019/08/12-13:03:00	1260712	1262644	1260693	1262321	119.67116693	1262015
2019/08/12-13:06:00	1262299	1263999	1262207	1263674	88.11078321	1263076
2019/08/12-13:09:00	1263674	1264000	1262701	1263214	185.10669102	1263439
2019/08/12-13:12:00	1263209	1264000	1262230	1262470	118.08408984	1263099
2019/08/12-13:15:00	1262473	1263154	1262000	1262869	64.76781864	1262450
2019/08/12-13:18:00	1262904	1263900	1262727	1263367	58.96138067	1263360
2019/08/12-13:21:00	1263256	1263333	1261507	1261892	107.91806337	1262445
2019/08/12-13:24:00	1261810	1262714	1261453	1262453	86.00124085	1262189
2019/08/12-13:27:00	1262482	1263462	1262441	1263268	66.89337626	1263004
2019/08/12-13:30:00	1263268	1263500	1262450	1263165	104.09084309	1263153
2019/08/12-13:33:00	1263126	1265000	1263012	1264775	106.97284989	1263817
2019/08/12-13:36:00	1264742	1265017	1264104	1264195	93.18021784	1264586
2019/08/12-13:39:00	1264195	1264557	1263260	1263395	63.84683566	1263945
2019/08/12-13:42:00	1263449	1263543	1262622	1263087	106.91526099	1263067
2019/08/12-13:45:00	1263000	1263121	1261089	1261365	76.88579595	1262254
2019/08/12-13:48:00	1261365	1261699	1259714	1260896	140.9159821	1260591
2019/08/12-13:51:00	1260813	1261600	1260618	1261165	86.04646925	1260991
2019/08/12-13:54:00	1261165	1261246	1259422	1260833	176.1625644	1260315
2019/08/12-13:57:00	1260833	1261075	1258263	1259803	166.48375915	1259508
2019/08/12-14:00:00	1259797	1260648	1257500	1258850	219.24555766	1258553
2019/08/12-14:03:00	1258850	1260500	1258835	1260300	103.65099556	1259691
2019/08/12-14:06:00	1260295	1261242	1260203	1260529	108.80850015	1260860
2019/08/12-14:09:00	1260549	1261760	1260402	1261281	69.6881037	1261151
2019/08/12-14:12:00	1261318	1262143	1260768	1261578	99.798255	1261378
2019/08/12-14:15:00	1261567	1261762	1260341	1260476	53.21670922	1261069
2019/08/12-14:18:00	1260442	1260690	1255342	1257463	254.58171005	1257783
2019/08/12-14:21:00	1257354	1258000	1255669	1257471	256.20931658	1256784
2019/08/12-14:24:00	1257602	1257620	1255353	1256258	155.05368882	1256256
2019/08/12-14:27:00	1256258	1257980	1255709	1256302	167.9514688	1256869
2019/08/12-14:30:00	1256307	1257171	1255001	1255777	123.67763311	1255824
2019/08/12-14:33:00	1255735	1257500	1255735	1257216	95.90753824	1256829
2019/08/12-14:36:00	1257417	1257700	1256745	1256795	92.32997371	1257196
2019/08/12-14:39:00	1256795	1257204	1252900	1254502	294.69809962	1254778
2019/08/12-14:42:00	1254502	1259056	1254486	1258309	297.8467751	1257481
2019/08/12-14:45:00	1258376	1258917	1257594	1258218	72.34667378	1258236
2019/08/12-14:48:00	1258150	1258478	1256500	1256800	91.3188636	1257307
2019/08/12-14:51:00	1256805	1258366	1255058	1257563	177.73008559	1256995
2019/08/12-14:54:00	1257561	1257592	1256310	1256640	72.04833176	1256947
2019/08/12-14:57:00	1256640	1256738	1253098	1256436	230.982266	1255083
2019/08/12-15:00:00	1256384	1256397	1254354	1254599	185.59794534	1255213
2019/08/12-15:03:00	1254809	1257503	1254706	1256169	196.88809268	1256253
2019/08/12-15:06:00	1255717	1258200	1255314	1256681	178.23294466	1256925
2019/08/12-15:09:00	1256738	1257238	1255400	1257096	141.47906373	1256404
2019/08/12-15:12:00	1257103	1257183	1253964	1254006	132.12332443	1255275
2019/08/12-15:15:00	1254005	1256499	1253964	1255642	154.82534867	1255300
2019/08/12-15:18:00	1255654	1255868	1253213	1253303	151.3883585	1254752
2019/08/12-15:21:00	1253300	1254444	1253242	1253731	112.49939795	1253942
2019/08/12-15:24:00	1253789	1256201	1253706	1255669	112.00786184	1255229
2019/08/12-15:27:00	1255669	1255669	1253636	1254486	83.99458277	1254543
2019/08/12-15:30:00	1254486	1256800	1253509	1256043	162.43652146	1255454
2019/08/12-15:33:00	1256043	1257000	1255622	1256339	95.36790067	1256367
2019/08/12-15:36:00	1256299	1257000	1255750	1256024	69.74787558	1256409
2019/08/12-15:39:00	1256044	1256366	1254883	1255302	73.8747787	1255531
2019/08/12-15:42:00	1255243	1255999	1254897	1255702	55.94577504	1255486
2019/08/12-15:45:00	1255685	1256523	1255200	1255642	57.17010056	1255895
2019/08/12-15:48:00	1255649	1255999	1253172	1253203	156.0593547	1254483
2019/08/12-15:51:00	1253278	1254725	1250180	1251557	482.89279965	1252353
2019/08/12-15:54:00	1251594	1254197	1250369	1253907	305.6230636	1252179
2019/08/12-15:57:00	1253907	1254266	1252717	1253893	85.0940195	1253560
2019/08/12-16:00:00	1253907	1253971	1252570	1252975	119.42167627	1253319
2019/08/12-16:03:00	1252975	1252990	1250785	1252292	169.93325676	1251783
2019/08/12-16:06:00	1252292	1253056	1250649	1252249	209.40886368	1251959
2019/08/12-16:09:00	1252249	1253353	1251147	1252897	171.01889817	1252260
2019/08/12-16:12:00	1252846	1253483	1251726	1253125	120.70170168	1252592
2019/08/12-16:15:00	1253112	1254530	1252309	1253745	178.50714209	1253568
2019/08/12-16:18:00	1253742	1253973	1252042	1252842	140.1702838	1252731
2019/08/12-16:21:00	1252926	1254382	1251867	1252817	111.50524558	1253270
2019/08/12-16:24:00	1252759	1253349	1251555	1253186	124.75642417	1252459
2019/08/12-16:27:00	1253236	1253322	1252090	1252632	78.04229861	1252619
2019/08/12-16:30:00	1252742	1253711	1252378	1252720	87.17741499	1253011
2019/08/12-16:33:00	1252774	1254491	1252312	1254466	126.00849636	1253524
2019/08/12-16:36:00	1254466	1257710	1254355	1257203	280.26574716	1256307
2019/08/12-16:39:00	1257233	1257474	1255067	1255366	163.0725996	1256201
2019/08/12-16:42:00	1255366	1256050	1254509	1255764	111.84040915	1255199
2019/08/12-16:45:00	1255749	1256355	1255478	1256048	58.99944384	1255831
2019/08/12-16:48:00	1256049	1256050	1254747	1255168	77.42736251	1255267
2019/08/12-16:51:00	1255136	1256490	1255049	1256366	62.90726639	1255922
2019/08/12-16:54:00	1256365	1261900	1256021	1258568	304.32506743	1258613
2019/08/12-16:57:00	1258568	1259808	1257062	1257296	232.06995326	1258230
2019/08/12-17:00:00	1257344	1257500	1255537	1255537	130.42853359	1256516
2019/08/12-17:03:00	1255582	1256574	1255100	1255771	94.32435553	1255818
2019/08/12-17:06:00	1255823	1255872	1254500	1254656	120.03227377	1255029
2019/08/12-17:09:00	1254656	1254656	1253794	1254049	116.10768759	1254183
2019/08/12-17:12:00	1254051	1255455	1253881	1254823	90.34415284	1254656
2019/08/12-17:15:00	1254823	1255019	1251691	1251691	133.06484299	1253497
2019/08/12-17:18:00	1251691	1252844	1249500	1250617	311.97528019	1251107
2019/08/12-17:21:00	1250603	1251000	1245670	1250544	630.03067115	1248675
2019/08/12-17:24:00	1250636	1251882	1249858	1250642	259.2470182	1250905
2019/08/12-17:27:00	1250642	1252500	1250642	1251534	119.3023737	1251695
2019/08/12-17:30:00	1251531	1251532	1249500	1250266	89.81961314	1250395
2019/08/12-17:33:00	1250163	1250997	1249574	1249884	88.2754132	1250219
2019/08/12-17:36:00	1249886	1250018	1248858	1249988	81.35611241	1249488
2019/08/12-17:39:00	1249988	1251491	1247870	1250998	148.63439277	1249400
2019/08/12-17:42:00	1251111	1251499	1250517	1251476	106.89000117	1250961
2019/08/12-17:45:00	1251331	1251383	1250110	1250545	45.58874932	1250546
