version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2020/08/03-02:23:00	1193400	1194095	1193400	1194095	1.5477	1193859
2020/08/03-02:24:00	1194240	1195640	1193645	1194785	1.015	1194705
2020/08/03-02:25:00	1194985	1194985	1194500	1194500	0.1339	1194811
2020/08/03-02:26:00	1194640	1194640	1193500	1193500	0.6764	1193563
2020/08/03-02:27:00	1193400	1194585	1193025	1194395	1.2287	1193469
2020/08/03-02:28:00	1194585	1194600	1193820	1193820	0.1915	1194272
2020/08/03-02:29:00	1193760	1194085	1193685	1193870	0.2287	1193909
2020/08/03-02:30:00	1194070	1194070	1193000	1193030	0.0471	1193528
2020/08/03-02:31:00	1192500	1194165	1191365	1193470	1.9551	1192451
2020/08/03-02:32:00	1193765	1193765	1192995	1192995	0.0318	1193312
2020/08/03-02:33:00	1193195	1193955	1192310	1193805	0.6592	1193384
2020/08/03-02:34:00	1193850	1193850	1192830	1192830	0.0772	1193129
2020/08/03-02:35:00	1193030	1193135	1192880	1192880	0.2319	1193052
2020/08/03-02:36:00	1192840	1193990	1192840	1193990	0.2319	1193350
2020/08/03-02:37:00	1193900	1194885	1193900	1194885	0.5966	1194475
2020/08/03-02:38:00	1194525	1194875	1194335	1194825	0.0417	1194716
2020/08/03-02:39:00	1194965	1195130	1194965	1195130	0.0969	1195018
2020/08/03-02:40:00	1195280	1195280	1193790	1193890	0.9318	1194702
2020/08/03-02:41:00	1194030	1194260	1193040	1193265	0.2101	1193855
2020/08/03-02:42:00	1193715	1194420	1193485	1194050	0.959	1194013
2020/08/03-02:43:00	1194460	1194660	1192710	1193050	0.3994	1193885
2020/08/03-02:44:00	1193250	1193950	1193250	1193395	0.4066	1193725
2020/08/03-02:45:00	1193495	1193500	1193495	1193500	0.0168	1193499
2020/08/03-02:46:00	1193700	1193700	1192405	1192405	0.0808	1192863
2020/08/03-02:47:00	1192325	1194040	1192045	1194040	0.6894	1193286
2020/08/03-02:48:00	1194250	1197620	1194250	1196490	2.9675	1196250
2020/08/03-02:49:00	1195785	1197700	1195785	1196920	0.5851	1196955
2020/08/03-02:50:00	1196910	1197610	1196910	1197195	0.3377	1197194
2020/08/03-02:51:00	1197355	1197805	1197355	1197805	0.0891	1197538
2020/08/03-02:52:00	1197805	1198005	1197015	1197120	0.9233	1197438
2020/08/03-02:53:00	1197320	1197320	1196115	1196205	0.6167	1196367
2020/08/03-02:54:00	1196465	1197220	1196310	1196970	0.7943	1196646
2020/08/03-02:55:00	1197395	1197405	1197235	1197295	0.157	1197311
2020/08/03-02:56:00	1197405	1198860	1197405	1198675	1.9228	1198201
2020/08/03-02:57:00	1198740	1198865	1196685	1196685	0.9397	1198005
2020/08/03-02:58:00	1196885	1196885	1195105	1196600	1.1421	1195912
2020/08/03-02:59:00	1196790	1197500	1196395	1197500	1.408	1196842
2020/08/03-03:00:00	1197050	1197050	1196670	1196670	0.8241	1196936
2020/08/03-03:01:00	1196870	1196870	1194920	1195305	0.2475	1195287
2020/08/03-03:02:00	1195665	1196545	1195665	1196075	1.4622	1196028
2020/08/03-03:03:00	1195980	1196485	1194995	1195685	2.1734	1195984
2020/08/03-03:04:00	1195885	1196255	1195030	1195030	0.5178	1195777
2020/08/03-03:05:00	1195000	1195565	1194755	1195565	0.1074	1194988
2020/08/03-03:06:00	1195530	1195800	1194735	1195355	2.0254	1195609
2020/08/03-03:07:00	1195735	1195800	1194650	1194650	0.3037	1195424
2020/08/03-03:08:00	1194935	1195315	1194935	1195315	0.06	1194998
2020/08/03-03:09:00	1195060	1195060	1193345	1193820	1.0632	1193682
2020/08/03-03:10:00	1193870	1195240	1193870	1195240	0.7404	1194833
2020/08/03-03:11:00	1195180	1195180	1194620	1194710	0.1037	1194746
2020/08/03-03:12:00	1195455	1196175	1195065	1195845	1.3045	1195378
2020/08/03-03:13:00	1195920	1196765	1195880	1196740	1.0247	1196637
2020/08/03-03:14:00	1196705	1196880	1194875	1195985	1.0101	1195549
2020/08/03-03:15:00	1196000	1196575	1196000	1196550	0.3636	1196038
2020/08/03-03:16:00	1196135	1196135	1194690	1195210	0.0767	1195123
2020/08/03-03:17:00	1194750	1195910	1194160	1195910	0.3851	1194919
2020/08/03-03:18:00	1195275	1195630	1194525	1194525	0.0927	1195079
2020/08/03-03:19:00	1194725	1194725	1193930	1194220	0.5107	1194244
2020/08/03-03:20:00	1194375	1194840	1193560	1194770	0.2569	1194415
2020/08/03-03:21:00	1194470	1194585	1193770	1193975	0.0977	1194195
2020/08/03-03:22:00	1194175	1194175	1193760	1194035	0.0437	1193963
2020/08/03-03:23:00	1194720	1195175	1193980	1194295	0.1075	1194855
2020/08/03-03:24:00	1195000	1195670	1194750	1194750	0.2701	1194966
2020/08/03-03:25:00	1194990	1195060	1194730	1195060	0.0567	1194835
2020/08/03-03:26:00	1195260	1195260	1195260	1195260	0.0167	1195260
2020/08/03-03:27:00	1195235	1195235	1195095	1195100	0.0317	1195170
2020/08/03-03:28:00	1195300	1195300	1194870	1194970	0.0367	1195070
2020/08/03-03:29:00	1195035	1195235	1195035	1195235	0.0177	1195097
2020/08/03-03:30:00	1195300	1196960	1195300	1196845	0.8882	1196515
2020/08/03-03:31:00	1197000	1197000	1196650	1196865	0.2958	1196840
2020/08/03-03:32:00	1196865	1197045	1196560	1196975	1.497	1196840
2020/08/03-03:33:00	1196830	1196835	1195680	1195680	0.1239	1196302
2020/08/03-03:34:00	1195860	1196465	1195710	1196465	1.4992	1195991
2020/08/03-03:35:00	1196805	1196805	1188615	1193740	5.3906	1193751
2020/08/03-03:36:00	1193585	1194615	1192785	1193390	4.0533	1193511
2020/08/03-03:37:00	1193440	1193440	1192785	1192785	0.3511	1193117
2020/08/03-03:38:00	1192985	1192985	1192340	1192410	0.0278	1192769
2020/08/03-03:39:00	1192610	1194710	1192610	1193140	1.4371	1193366
2020/08/03-03:40:00	1193095	1193340	1189820	1190775	1.213	1191388
2020/08/03-03:41:00	1190835	1191000	1190315	1191000	0.3813	1190826
2020/08/03-03:42:00	1191200	1191575	1191065	1191400	0.344	1191420
2020/08/03-03:43:00	1191070	1191160	1189485	1190985	0.8182	1190639
2020/08/03-03:44:00	1190730	1191060	1190730	1191060	0.0438	1190953
2020/08/03-03:45:00	1190960	1191510	1190875	1191510	0.2667	1191247
2020/08/03-03:46:00	1191240	1192600	1191240	1192255	0.2641	1192039
2020/08/03-03:47:00	1192555	1192735	1190820	1190820	0.4152	1192390
2020/08/03-03:48:00	1190530	1191675	1190530	1191045	0.6976	1191292
2020/08/03-03:49:00	1191815	1191815	1191815	1191815	0.005	1191815
2020/08/03-03:50:00	1192015	1192050	1191675	1191675	0.0269	1191987
2020/08/03-03:51:00	1192130	1192130	1191650	1191650	0.0768	1192012
2020/08/03-03:52:00	1191845	1191850	1191845	1191850	0.0168	1191849
2020/08/03-03:53:00	1192230	1193735	1192230	1193355	1.0375	1193216
2020/08/03-03:54:00	1193390	1193555	1192935	1193310	0.0618	1193434
2020/08/03-03:55:00	1193210	1194610	1193210	1193520	1.1913	1194123
2020/08/03-03:56:00	1193520	1193745	1193170	1193715	0.1546	1193597
2020/08/03-03:57:00	1193465	1193705	1193120	1193120	0.0809	1193485
2020/08/03-03:58:00	1193110	1193275	1192050	1192290	0.2138	1192431
2020/08/03-03:59:00	1192850	1193375	1192850	1193000	0.1509	1193167
2020/08/03-04:00:00	1193135	1193295	1192235	1193205	0.1596	1193064
2020/08/03-04:01:00	1193405	1194760	1193305	1194185	1.2945	1194091
2020/08/03-04:02:00	1194760	1196880	1194480	1196180	2.3605	1195996
2020/08/03-04:03:00	1196180	1196345	1195385	1195385	1.4641	1196015
2020/08/03-04:04:00	1195135	1195805	1195135	1195585	0.1326	1195228
2020/08/03-04:05:00	1195705	1195705	1195055	1195055	0.0337	1195561
2020/08/03-04:06:00	1195255	1195255	1194900	1194915	0.1376	1194965
2020/08/03-04:07:00	1195115	1195115	1194630	1194630	0.0217	1195003
2020/08/03-04:08:00	1194830	1194830	1194385	1194755	0.0337	1194617
2020/08/03-04:09:00	1195035	1195355	1194620	1194620	0.4134	1195021
2020/08/03-04:10:00	1194625	1195940	1194625	1195420	0.3549	1195218
2020/08/03-04:11:00	1195620	1195620	1194580	1194580	0.1167	1195096
2020/08/03-04:12:00	1195200	1195250	1194220	1194935	0.6562	1194823
2020/08/03-04:13:00	1195135	1195135	1193520	1193520	0.3665	1194012
2020/08/03-04:14:00	1193520	1194755	1193045	1193890	0.945	1193912
2020/08/03-04:15:00	1193510	1193585	1193510	1193585	0.0317	1193573
2020/08/03-04:16:00	1193445	1193785	1193445	1193660	0.43	1193647
2020/08/03-04:17:00	1193625	1193850	1191365	1191365	0.2805	1192957
2020/08/03-04:18:00	1191370	1193045	1191330	1192985	7.7172	1192024
2020/08/03-04:19:00	1192365	1192530	1191660	1192530	0.3277	1191926
2020/08/03-04:20:00	1192510	1192710	1191395	1191515	0.379	1191890
2020/08/03-04:21:00	1191515	1191515	1190700	1190700	0.3443	1190967
2020/08/03-04:22:00	1190900	1192270	1190900	1191340	2.8134	1191611
2020/08/03-04:23:00	1191540	1191540	1190665	1191295	0.1278	1190983
2020/08/03-04:24:00	1190610	1191475	1190610	1191475	0.1328	1191044
2020/08/03-04:25:00	1191810	1192350	1191455	1191455	0.4589	1191939
2020/08/03-04:26:00	1191645	1191645	1191645	1191645	0.0168	1191645
2020/08/03-04:27:00	1191900	1192275	1191585	1192275	0.3104	1191875
2020/08/03-04:28:00	1192335	1192845	1192335	1192845	0.4204	1192514
2020/08/03-04:29:00	1192900	1193100	1192900	1192900	0.0424	1192976
2020/08/03-04:30:00	1192840	1192840	1192405	1192405	0.2667	1192598
2020/08/03-04:31:00	1192605	1192605	1191900	1192480	0.3377	1192210
2020/08/03-04:32:00	1192100	1192100	1191585	1191585	0.0588	1191918
2020/08/03-04:33:00	1191615	1191785	1191080	1191080	0.1287	1191183
2020/08/03-04:34:00	1191200	1192055	1191075	1192055	0.311	1191504
2020/08/03-04:35:00	1192005	1192280	1191060	1191060	0.2645	1191613
2020/08/03-04:36:00	1191185	1191510	1191185	1191445	0.0268	1191289
2020/08/03-04:37:00	1191645	1191645	1191645	1191645	0.0178	1191645
2020/08/03-04:38:00	1191845	1192385	1191845	1192215	0.1236	1192157
2020/08/03-04:39:00	1192415	1192415	1185685	1185690	1.1174	1189141
2020/08/03-04:40:00	1185690	1188395	1181125	1184245	2.5423	1185108
2020/08/03-04:41:00	1184350	1187215	1184350	1186700	9.1895	1186064
2020/08/03-04:42:00	1186860	1188080	1186545	1188015	2.8697	1187445
2020/08/03-04:43:00	1187980	1188180	1187020	1188165	2.1355	1187966
2020/08/03-04:44:00	1187905	1188730	1186925	1188240	0.9636	1188047
2020/08/03-04:45:00	1187935	1187940	1186715	1186715	1.345	1187308
2020/08/03-04:46:00	1186710	1187595	1186710	1187595	0.6402	1187434
2020/08/03-04:47:00	1187795	1187795	1186660	1186925	0.4607	1187685
2020/08/03-04:48:00	1186680	1186795	1186010	1186790	0.2727	1186647
2020/08/03-04:49:00	1187330	1188940	1187330	1188340	1.2624	1188164
2020/08/03-04:50:00	1188815	1189465	1188115	1188610	2.5685	1188881
2020/08/03-04:51:00	1188200	1188200	1187005	1187005	0.2608	1187990
2020/08/03-04:52:00	1187205	1187770	1186990	1187390	0.3287	1187528
2020/08/03-04:53:00	1187590	1187990	1186870	1187990	0.1125	1187561
2020/08/03-04:54:00	1188130	1188205	1187295	1187555	1.4489	1187740
2020/08/03-04:55:00	1187690	1187690	1187220	1187350	0.0946	1187343
2020/08/03-04:56:00	1187550	1187550	1186360	1186360	0.0856	1186820
2020/08/03-04:57:00	1186560	1189655	1186560	1189655	0.6738	1188156
2020/08/03-04:58:00	1189625	1189625	1188875	1189575	0.3951	1189315
2020/08/03-04:59:00	1189575	1190540	1189575	1190540	0.2936	1190300
2020/08/03-05:00:00	1190690	1190740	1188545	1188615	1.5821	1189211
2020/08/03-05:01:00	1189005	1189565	1188565	1189565	1.8934	1188948
2020/08/03-05:02:00	1189665	1190655	1189250	1190655	0.4647	1190163
2020/08/03-05:03:00	1190255	1190255	1190085	1190110	0.3236	1190224
2020/08/03-05:04:00	1190255	1190310	1189410	1189410	0.3058	1189617
2020/08/03-05:05:00	1189415	1189760	1186605	1186605	1.1145	1188969
2020/08/03-05:06:00	1187540	1188735	1187540	1188735	0.1022	1188144
2020/08/03-05:07:00	1188755	1188815	1187575	1188425	1.5343	1188244
2020/08/03-05:08:00	1188625	1188625	1187175	1187175	0.0778	1188074
2020/08/03-05:09:00	1187375	1187765	1186500	1186925	0.2492	1187055
2020/08/03-05:10:00	1187125	1188375	1187125	1188375	0.3595	1187637
2020/08/03-05:11:00	1188345	1191740	1188345	1189400	2.489	1190090
2020/08/03-05:12:00	1189600	1190600	1189200	1190400	1.8465	1190314
2020/08/03-05:13:00	1190600	1190665	1189780	1189780	0.2527	1190147
2020/08/03-05:14:00	1189375	1190225	1188765	1188765	0.4639	1189378
2020/08/03-05:15:00	1188965	1188965	1188715	1188805	0.0349	1188857
2020/08/03-05:16:00	1189165	1189565	1188530	1188530	0.3041	1189191
2020/08/03-05:17:00	1188950	1188950	1188915	1188915	0.1	1188933
2020/08/03-05:18:00	1189080	1189425	1188730	1189425	0.0898	1189039
2020/08/03-05:19:00	1189415	1189415	1187845	1187845	0.4806	1188539
2020/08/03-05:20:00	1187500	1187585	1187000	1187000	0.1023	1187332
2020/08/03-05:21:00	1187315	1187400	1186100	1186100	1.5368	1187074
2020/08/03-05:22:00	1186000	1187135	1185565	1186105	0.9504	1186401
2020/08/03-05:23:00	1186180	1186305	1185090	1185090	1.05	1185621
2020/08/03-05:24:00	1185080	1185620	1185080	1185560	0.1539	1185425
2020/08/03-05:25:00	1185000	1185200	1179000	1181485	4.5435	1182269
2020/08/03-05:26:00	1181630	1183610	1181630	1183010	0.7554	1182702
2020/08/03-05:27:00	1183210	1184305	1182520	1184120	0.8209	1183688
2020/08/03-05:28:00	1183565	1183950	1180650	1181800	3.7525	1182988
2020/08/03-05:29:00	1181470	1183245	1181470	1181975	0.7465	1182361
2020/08/03-05:30:00	1181905	1182095	1180585	1180585	0.1979	1181327
2020/08/03-05:31:00	1181220	1183065	1181220	1183065	0.3661	1182644
2020/08/03-05:32:00	1182970	1183890	1182495	1183165	1.6852	1183311
2020/08/03-05:33:00	1183365	1184025	1183365	1183365	2.3918	1183531
2020/08/03-05:34:00	1182870	1182870	1182270	1182270	0.193	1182375
2020/08/03-05:35:00	1182455	1183920	1182455	1183920	0.2421	1183063
2020/08/03-05:36:00	1183570	1184355	1182610	1182610	0.2169	1183388
2020/08/03-05:37:00	1182000	1182435	1181395	1182020	0.7623	1181827
2020/08/03-05:38:00	1181790	1182090	1178865	1180565	2.1797	1180474
2020/08/03-05:39:00	1180000	1181095	1179700	1181090	0.9037	1180767
2020/08/03-05:40:00	1181055	1181090	1180305	1180305	0.3231	1180848
2020/08/03-05:41:00	1180200	1181015	1178815	1181015	1.0757	1179860
2020/08/03-05:42:00	1180855	1182590	1180855	1181875	0.502	1182070
2020/08/03-05:43:00	1182275	1183010	1182275	1182880	0.0797	1182827
2020/08/03-05:44:00	1183240	1183240	1182350	1182350	1.1666	1182748
2020/08/03-05:45:00	1182665	1182750	1182605	1182750	0.061	1182657
2020/08/03-05:46:00	1182915	1182915	1182915	1182915	0.05	1182915
2020/08/03-05:47:00	1182865	1182865	1181615	1181615	0.128	1182174
2020/08/03-05:48:00	1181910	1181910	1180575	1181455	0.26	1180728
2020/08/03-05:49:00	1180500	1181245	1180415	1181215	0.6259	1180632
2020/08/03-05:50:00	1181455	1181455	1180105	1180105	0.3399	1180474
2020/08/03-05:51:00	1180105	1181450	1177310	1181450	2.5947	1178773
2020/08/03-05:52:00	1179310	1179565	1177805	1178555	1.9829	1178318
2020/08/03-05:53:00	1178555	1179340	1178555	1178710	0.5417	1178765
2020/08/03-05:54:00	1178560	1178560	1178050	1178435	0.5759	1178367
2020/08/03-05:55:00	1179110	1179320	1179110	1179320	0.0762	1179279
2020/08/03-05:56:00	1179125	1179125	1178630	1178630	0.2535	1178968
2020/08/03-05:57:00
2020/08/03-05:58:00	1178520	1178520	1177600	1178065	0.236	1177758
2020/08/03-05:59:00	1177965	1177965	1176560	1177190	1.9244	1177026
2020/08/03-06:00:00	1177185	1179000	1177185	1179000	0.4341	1178020
2020/08/03-06:01:00	1179380	1180500	1179380	1179535	2.2925	1179946
2020/08/03-06:02:00	1179025	1179380	1179025	1179380	0.0854	1179249
2020/08/03-06:03:00	1179635	1181460	1179635	1181460	0.4782	1180309
2020/08/03-06:04:00	1181500	1181935	1181500	1181935	0.003	1181660
2020/08/03-06:05:00	1182000	1182140	1179950	1180045	2.282	1181415
