version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	900
timestamp	open	high	low	close	volume	vwap
2020/07/26-15:30:00	1028623	1029723	1028500	1029723	17.76408111	1029087
2020/07/26-15:45:00	1029723	1030059	1028713	1029746	31.98599117	1029688
2020/07/26-16:00:00	1029797	1030165	1028709	1028709	31.26896064	1029503
2020/07/26-16:15:00	1029310	1029725	1028698	1029418	21.87349665	1029076
2020/07/26-16:30:00	1029418	1032290	1028521	1031040	179.55736519	1030453
2020/07/26-16:45:00	1031039	1033050	1028939	1031500	151.21556972	1031503
2020/07/26-17:00:00	1031708	1032923	1029997	1031324	32.72350986	1031149
2020/07/26-17:15:00	1030807	1033583	1030807	1032790	66.75558122	1032612
2020/07/26-17:30:00	1032791	1034620	1031873	1034282	68.69767181	1033194
2020/07/26-17:45:00	1034400	1040000	1033422	1037994	196.21635802	1037010
2020/07/26-18:00:00	1037994	1038518	1035485	1036193	97.44125203	1036793
2020/07/26-18:15:00	1036400	1037800	1035557	1037000	36.69422883	1036969
2020/07/26-18:30:00	1036896	1038111	1036471	1037908	58.31513764	1037392
2020/07/26-18:45:00	1037907	1044934	1037438	1044148	206.49615079	1041876
2020/07/26-19:00:00	1044000	1076804	1044000	1059790	1188.12143031	1062087
2020/07/26-19:15:00	1059743	1065000	1055000	1056900	357.12500069	1059424
2020/07/26-19:30:00	1056899	1058895	1054134	1057978	191.92215075	1056534
2020/07/26-19:45:00	1057910	1060902	1057261	1060102	124.75167673	1058930
2020/07/26-20:00:00	1060102	1061485	1058000	1058001	100.78539085	1059743
2020/07/26-20:15:00	1058331	1058331	1055369	1056000	86.92531015	1056948
2020/07/26-20:30:00	1056000	1057484	1055000	1056806	43.2957491	1056144
2020/07/26-20:45:00	1056805	1058298	1055800	1057453	53.04208623	1057187
2020/07/26-21:00:00	1057050	1058500	1057050	1057546	38.11401912	1058001
2020/07/26-21:15:00	1057546	1057546	1051310	1053032	103.59299952	1054697
2020/07/26-21:30:00	1053413	1053500	1041789	1048976	411.25281768	1046594
2020/07/26-21:45:00	1048399	1049000	1044101	1046091	45.61603205	1046152
2020/07/26-22:00:00	1046248	1050000	1045000	1049502	59.30879636	1048065
2020/07/26-22:15:00	1049978	1051370	1048010	1049144	45.08979087	1049412
2020/07/26-22:30:00	1048773	1049286	1046500	1046980	30.10088302	1047794
2020/07/26-22:45:00	1046980	1048524	1046070	1048131	38.04509865	1046999
2020/07/26-23:00:00	1047589	1050000	1047130	1049070	34.84693385	1049177
2020/07/26-23:15:00	1049071	1051788	1049071	1050994	32.069014	1050252
2020/07/26-23:30:00	1050594	1051270	1049645	1051007	29.31991629	1050220
2020/07/26-23:45:00	1051007	1056151	1051007	1054000	85.66132434	1053912
