version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/06/28-01:00:00	980466	981240	980465	981240	1.83214305	980699
2020/06/28-01:01:00	980896	981388	980000	980000	3.04661004	980691
2020/06/28-01:02:00	980096	980501	980095	980501	1.25799998	980266
2020/06/28-01:03:00	980749	981005	980749	980900	1.05563119	980945
2020/06/28-01:04:00	980995	980995	980900	980900	0.235	980932
2020/06/28-01:05:00	980871	980871	979090	980143	14.77736127	979981
2020/06/28-01:06:00	980147	980515	979630	980515	1.89899999	979769
2020/06/28-01:07:00	980297	980297	980000	980000	1.5055	980178
2020/06/28-01:08:00	980122	980122	979500	979500	1.44	979941
2020/06/28-01:09:00	979090	979099	979090	979090	0.1045096	979095
2020/06/28-01:10:00	979119	979119	977321	978709	14.79384816	978272
2020/06/28-01:11:00	978703	978703	978297	978297	2.02408845	978485
2020/06/28-01:12:00	978505	978505	978500	978500	0.315	978502
2020/06/28-01:13:00	978502	978752	977762	977762	6.29272002	978430
2020/06/28-01:14:00	977762	977762	976500	977696	13.60167603	977102
2020/06/28-01:15:00	977446	979499	977097	978606	8.46914179	978212
2020/06/28-01:16:00	978230	978458	977941	978240	2.25786488	978199
2020/06/28-01:17:00	978240	978711	978240	978711	0.51	978701
2020/06/28-01:18:00	978707	978712	978240	978240	0.74	978389
2020/06/28-01:19:00	978000	978000	977000	977345	2.18929608	977490
2020/06/28-01:20:00	977394	977877	976153	977000	7.87975129	976889
2020/06/28-01:21:00	976950	977635	976172	977023	9.31491381	976818
2020/06/28-01:22:00	977057	978500	977000	977000	8.18585335	977732
2020/06/28-01:23:00	977000	977362	977000	977000	1.72479873	977236
2020/06/28-01:24:00	977007	977903	977007	977902	1.04204539	977432
2020/06/28-01:25:00	977298	977298	977000	977278	3.01146952	977129
2020/06/28-01:26:00	977487	977811	977424	977811	0.349	977608
2020/06/28-01:27:00	977500	979154	977500	979108	3.00951523	978897
2020/06/28-01:28:00	979075	979108	978210	978210	2.54335461	978631
2020/06/28-01:29:00	978430	978453	977768	977992	0.443	978180
2020/06/28-01:30:00	977883	977887	977391	977500	3.75809	977547
2020/06/28-01:31:00	978390	978390	977500	977500	1.112	977550
2020/06/28-01:32:00	977150	977150	976909	976909	7.98066571	977123
2020/06/28-01:33:00	976902	976902	975500	976062	20.42225765	976096
2020/06/28-01:34:00	976061	977075	975448	975448	8.118348	976286
2020/06/28-01:35:00	975924	977057	975799	976303	3.4815315	975954
2020/06/28-01:36:00	975861	976338	975448	976128	9.75719733	975973
2020/06/28-01:37:00	976031	976918	975835	975835	8.66065747	976179
2020/06/28-01:38:00	975835	976914	975448	976711	22.80852895	976110
2020/06/28-01:39:00	976776	976776	975656	976138	3.67252555	976231
2020/06/28-01:40:00	975500	976031	974850	975588	18.93505681	975213
2020/06/28-01:41:00	975000	975174	974100	975174	7.05699628	974587
2020/06/28-01:42:00	975209	975539	974625	975157	3.02221368	975151
2020/06/28-01:43:00	974527	975249	974140	974573	12.22994678	974384
2020/06/28-01:44:00	974630	975538	974612	975538	3.28949741	975045
2020/06/28-01:45:00	975534	975535	973918	974450	6.36014148	974494
2020/06/28-01:46:00	974445	975299	974445	974719	0.75832797	974686
2020/06/28-01:47:00	974720	975590	974720	975443	3.68818298	975254
2020/06/28-01:48:00	975662	975936	975662	975936	0.89981898	975839
2020/06/28-01:49:00	975936	976611	975936	976500	4.59481238	976391
2020/06/28-01:50:00	976569	976569	976148	976397	2.37322453	976439
2020/06/28-01:51:00	976148	976148	975632	975633	1.02390999	975815
2020/06/28-01:52:00	976632	976632	976509	976551	0.123	976615
2020/06/28-01:53:00	976471	976471	976024	976024	0.21	976045
2020/06/28-01:54:00	976024	976380	976024	976380	0.4147	976277
2020/06/28-01:55:00	976369	977070	976369	977070	3.78504	976793
2020/06/28-01:56:00	977107	977741	976842	977702	6.57141015	977305
2020/06/28-01:57:00	977707	977707	977300	977300	0.311	977562
2020/06/28-01:58:00	977578	977579	977563	977579	0.21	977578
2020/06/28-01:59:00	977052	977052	977045	977045	0.11	977051
2020/06/28-02:00:00	977045	977705	976650	977073	1.9422	977018
2020/06/28-02:01:00	977706	977790	977239	977646	1.44922985	977640
2020/06/28-02:02:00	977643	977661	977600	977600	0.562	977639
2020/06/28-02:03:00	977600	977600	977600	977600	0.235	977600
2020/06/28-02:04:00	977600	978363	977600	978250	4.49	977967
2020/06/28-02:05:00	977911	979300	977757	979300	7.580002	978547
2020/06/28-02:06:00	979300	981997	979300	980500	30.16631356	980595
2020/06/28-02:07:00	980435	980435	979501	980062	3.11862428	980065
2020/06/28-02:08:00	980401	980401	979117	979117	0.91122475	979466
2020/06/28-02:09:00	978970	979580	978654	979580	2.548789	979082
2020/06/28-02:10:00	978978	986855	978200	978656	59.36147832	982243
2020/06/28-02:11:00	978852	978857	978785	978804	0.49099645	978819
2020/06/28-02:12:00	978800	978800	978800	978800	0.02	978800
2020/06/28-02:13:00	978799	978799	978799	978799	0.2	978799
2020/06/28-02:14:00	978704	978704	978311	978311	0.6464987	978578
2020/06/28-02:15:00	978312	978491	977680	978477	3.05160139	978091
2020/06/28-02:16:00	978326	978326	975835	976271	11.03175896	976757
2020/06/28-02:17:00	976503	977040	976157	976262	1.9517099	976530
2020/06/28-02:18:00	976262	976378	976234	976378	1.2254904	976269
2020/06/28-02:19:00	976385	976500	976378	976500	1.26	976475
2020/06/28-02:20:00	976520	977175	976519	977026	0.939	976717
2020/06/28-02:21:00	977026	977310	977001	977310	1	977249
2020/06/28-02:22:00	977062	977314	977062	977314	0.2	977290
2020/06/28-02:23:00	977314	977314	977000	977000	1.26779754	977014
2020/06/28-02:24:00	977000	977000	977000	977000	0.01	977000
2020/06/28-02:25:00	977038	977039	977038	977039	0.2	977039
2020/06/28-02:26:00	976998	976998	976175	976175	1.09425034	976517
2020/06/28-02:27:00	976407	977500	976407	977469	2.01959998	977113
2020/06/28-02:28:00	977567	978060	977567	977930	3.61309956	977894
2020/06/28-02:29:00	978060	978061	977496	977924	1.901	977972
2020/06/28-02:30:00	976950	976950	976700	976700	0.5	976825
2020/06/28-02:31:00	976550	976550	976400	976400	0.21	976476
2020/06/28-02:32:00
2020/06/28-02:33:00	976604	976604	976586	976586	0.245	976595
2020/06/28-02:34:00	976284	976284	976284	976284	0.02	976284
2020/06/28-02:35:00	976677	976680	976006	976006	4.407198	976613
2020/06/28-02:36:00	976078	977390	976078	977390	1.85285062	977061
2020/06/28-02:37:00	977370	977390	977370	977390	0.04	977380
2020/06/28-02:38:00	977389	977389	977351	977351	0.21	977387
2020/06/28-02:39:00	976700	977037	976500	976500	0.115	976697
2020/06/28-02:40:00	976151	976152	975480	975480	3.9971187	975842
2020/06/28-02:41:00	975480	976309	975480	975757	2.07430095	975749
2020/06/28-02:42:00	975757	975757	974100	975081	6.71148346	975024
2020/06/28-02:43:00	974918	974918	974205	974750	5.293698	974714
2020/06/28-02:44:00	974590	975384	974590	975302	0.38	975258
2020/06/28-02:45:00	974994	975359	974994	975359	0.37486021	975262
2020/06/28-02:46:00	975395	975754	975147	975511	0.77639059	975428
2020/06/28-02:47:00	975148	975148	974550	974550	2.02806	975064
2020/06/28-02:48:00	974892	974971	974859	974859	0.37485806	974918
2020/06/28-02:49:00	975367	975367	975367	975367	0.02	975367
2020/06/28-02:50:00	975367	975367	972600	972600	13.07376613	973752
2020/06/28-02:51:00	972680	975176	972550	974000	39.05853346	973890
2020/06/28-02:52:00	973548	974245	972761	973179	42.56158489	973280
2020/06/28-02:53:00	974050	974296	973554	974090	5.05380651	973597
2020/06/28-02:54:00	974115	974118	974111	974118	0.28	974117
2020/06/28-02:55:00	974053	974053	974052	974052	0.09	974053
2020/06/28-02:56:00	974018	975766	974018	975650	5.94944366	974870
2020/06/28-02:57:00	975650	975650	974915	975105	2.669681	975156
2020/06/28-02:58:00	975097	975097	975079	975079	0.22	975095
2020/06/28-02:59:00	975089	975089	974586	974586	0.029998	974888
2020/06/28-03:00:00	974500	974500	973500	973500	8.25761356	973637
2020/06/28-03:01:00	973889	974359	973888	974359	1.11286626	974159
2020/06/28-03:02:00	974995	975139	974510	975000	1.54997512	974725
2020/06/28-03:03:00
2020/06/28-03:04:00	975450	975790	975450	975640	2.41991499	975621
2020/06/28-03:05:00	975541	975609	975448	975609	0.264	975509
2020/06/28-03:06:00	975546	975578	975546	975578	0.2	975570
2020/06/28-03:07:00	975039	975148	974829	975094	1.432	975046
2020/06/28-03:08:00	975022	975022	974848	975011	0.0553	975010
2020/06/28-03:09:00	974822	974892	974811	974811	1.2133	974834
2020/06/28-03:10:00	974897	975699	974897	975699	0.702073	975392
2020/06/28-03:11:00	975699	975711	975014	975018	0.2595	975324
2020/06/28-03:12:00	975266	975266	975265	975265	0.24	975265
2020/06/28-03:13:00	975011	975011	975011	975011	0.001	975011
2020/06/28-03:14:00	974973	974992	974972	974991	0.4082	974982
2020/06/28-03:15:00	975177	975177	975177	975177	0.18	975177
2020/06/28-03:16:00	975192	975192	974502	974502	1.82187893	975059
2020/06/28-03:17:00	975047	975666	975047	975411	0.11674462	975338
2020/06/28-03:18:00	975411	975411	975411	975411	0.01	975411
2020/06/28-03:19:00	975599	975599	975599	975599	0.061	975599
2020/06/28-03:20:00	975600	975906	975600	975906	0.7062135	975769
2020/06/28-03:21:00	975906	976180	975906	976180	0.73001002	975994
2020/06/28-03:22:00	976180	976180	975822	976095	1.45471106	975932
2020/06/28-03:23:00	976079	976079	976079	976079	0.312	976079
2020/06/28-03:24:00	976113	976114	976113	976114	0.22	976114
2020/06/28-03:25:00	975510	975510	974206	974206	3.54540459	974736
2020/06/28-03:26:00	974206	974206	974206	974206	0.003178	974206
2020/06/28-03:27:00
2020/06/28-03:28:00	974206	974206	974206	974206	0.3	974206
2020/06/28-03:29:00	974559	974559	974543	974543	0.3167	974551
2020/06/28-03:30:00	974549	974549	974548	974548	0.2	974549
2020/06/28-03:31:00	974558	975630	974558	975370	3.4150185	975338
2020/06/28-03:32:00	975541	975680	975541	975679	1.11	975678
2020/06/28-03:33:00	975765	975765	975257	975257	2.32100001	975305
2020/06/28-03:34:00	975304	975304	975303	975303	0.22	975304
2020/06/28-03:35:00	975399	976282	975397	976282	0.415	976160
2020/06/28-03:36:00	976281	976282	976120	976282	0.322	976231
2020/06/28-03:37:00	976282	976318	976282	976317	0.42	976303
2020/06/28-03:38:00	976315	976315	975652	975652	0.504	975916
2020/06/28-03:39:00	975672	975672	975652	975652	0.4	975652
2020/06/28-03:40:00	975924	975924	975652	975652	0.84999806	975763
2020/06/28-03:41:00	975652	975652	975303	975303	1.35200198	975624
2020/06/28-03:42:00	975174	976318	975174	976318	2.31423973	975616
2020/06/28-03:43:00	976318	976990	976318	976454	5.67839773	976739
2020/06/28-03:44:00	976867	976868	976867	976868	0.103	976867
2020/06/28-03:45:00	976839	976839	976839	976839	0.01	976839
2020/06/28-03:46:00	976697	976697	976003	976003	1.30157589	976008
2020/06/28-03:47:00	976000	976384	975911	976292	1.9447852	976084
2020/06/28-03:48:00	976207	976207	976207	976207	0.01	976207
2020/06/28-03:49:00	976008	976378	976008	976378	0.142	976112
2020/06/28-03:50:00	976388	976951	976388	976951	0.521	976911
2020/06/28-03:51:00	977011	977011	977011	977011	0.05415	977011
2020/06/28-03:52:00
2020/06/28-03:53:00	977011	977011	977011	977011	0.070517	977011
2020/06/28-03:54:00	977029	977029	976780	976796	1.204	976831
2020/06/28-03:55:00
2020/06/28-03:56:00
2020/06/28-03:57:00	976292	976292	975571	975670	2.75522941	976008
2020/06/28-03:58:00	975698	975698	975698	975698	0.01	975698
2020/06/28-03:59:00	976124	976124	975851	975852	0.3516	975929
2020/06/28-04:00:00
2020/06/28-04:01:00
2020/06/28-04:02:00
2020/06/28-04:03:00
2020/06/28-04:04:00
2020/06/28-04:05:00
2020/06/28-04:06:00
2020/06/28-04:07:00
2020/06/28-04:08:00
2020/06/28-04:09:00
2020/06/28-04:10:00
2020/06/28-04:11:00
2020/06/28-04:12:00	976708	976708	975599	975599	0.080999	975919
2020/06/28-04:13:00	975697	976454	975696	976454	0.250002	975727
2020/06/28-04:14:00	975880	976454	975880	976454	0.66478994	976390
2020/06/28-04:15:00	976454	976454	976454	976454	0.01	976454
2020/06/28-04:16:00	976075	976075	976075	976075	0.15	976075
2020/06/28-04:17:00
2020/06/28-04:18:00	976075	976075	976075	976075	0.003	976075
2020/06/28-04:19:00
2020/06/28-04:20:00
2020/06/28-04:21:00	975859	975859	975437	975437	1.73567909	975780
2020/06/28-04:22:00	975030	975442	974703	975030	1.226	974831
2020/06/28-04:23:00	975030	975297	975030	975211	0.09869105	975252
2020/06/28-04:24:00	975211	975283	975211	975247	0.32576004	975243
2020/06/28-04:25:00	975388	975388	975336	975336	0.27	975346
2020/06/28-04:26:00	975157	975157	975157	975157	0.01	975157
2020/06/28-04:27:00	975331	975331	975330	975330	0.18	975330
2020/06/28-04:28:00	975754	975759	975754	975759	0.03476109	975755
2020/06/28-04:29:00	975759	975981	975157	975157	1.07428616	975510
2020/06/28-04:30:00	975086	975086	973500	973530	7.65940248	973803
2020/06/28-04:31:00	973530	974355	973530	974195	1.00258606	973868
2020/06/28-04:32:00	973682	973904	973682	973874	0.27959504	973845
2020/06/28-04:33:00	974195	974399	973901	974399	0.16848338	974274
2020/06/28-04:34:00	974399	974399	974219	974250	0.240002	974255
2020/06/28-04:35:00	974250	974250	974000	974000	0.6508	974008
2020/06/28-04:36:00	974000	974000	973886	973886	0.14	973919
2020/06/28-04:37:00	973877	973877	973876	973876	0.21	973876
2020/06/28-04:38:00	973876	973876	973876	973876	0.2099	973876
2020/06/28-04:39:00	973876	973876	973876	973876	0.03	973876
2020/06/28-04:40:00	973500	973978	973463	973978	0.209	973858
2020/06/28-04:41:00	973978	973978	972734	972902	3.0904	973266
2020/06/28-04:42:00	972609	974086	972490	973570	7.18316802	973140
2020/06/28-04:43:00	973277	973910	973277	973316	0.1491394	973454
2020/06/28-04:44:00	973345	973642	969170	970296	64.96038707	970470
2020/06/28-04:45:00	969501	971083	965555	965555	34.44350231	968059
2020/06/28-04:46:00	965570	968419	965000	965000	46.58613259	966023
2020/06/28-04:47:00	965000	967040	962501	964670	31.07880339	964359
2020/06/28-04:48:00	964500	967040	961585	962078	21.73463742	964058
2020/06/28-04:49:00	962079	963752	960000	960000	39.44624875	961178
2020/06/28-04:50:00	960000	962710	955360	955360	100.85684873	958724
2020/06/28-04:51:00	955360	958500	952501	955033	57.25361447	955068
2020/06/28-04:52:00	955032	957004	951200	955290	56.5538292	954204
2020/06/28-04:53:00	955658	960165	955182	958221	15.54599732	958633
2020/06/28-04:54:00	958216	959079	955467	958733	12.03388126	957585
2020/06/28-04:55:00	958486	964550	957969	960383	29.21400559	961033
2020/06/28-04:56:00	960383	963834	960383	963155	11.77700941	962243
2020/06/28-04:57:00	963490	963490	961640	963127	7.76367803	962404
2020/06/28-04:58:00	963100	964533	962018	963018	8.27593041	962856
2020/06/28-04:59:00	963469	964245	961260	961588	17.46139299	962758
2020/06/28-05:00:00	961685	961685	957086	957824	31.6588185	959601
2020/06/28-05:01:00	957878	961650	957878	959822	13.32130856	959946
2020/06/28-05:02:00	960078	962210	959825	962210	12.88292059	961124
2020/06/28-05:03:00	962210	962320	960860	961395	8.29218265	961797
2020/06/28-05:04:00	961819	963796	961619	961641	16.43292127	962830
2020/06/28-05:05:00	961641	962221	960600	962221	12.03702398	961068
2020/06/28-05:06:00	961534	961534	959860	961297	14.93438374	960640
2020/06/28-05:07:00	961268	963796	960233	963061	13.89082661	962549
2020/06/28-05:08:00	963446	963446	960000	962449	19.87199451	961496
2020/06/28-05:09:00	962490	962513	960572	961540	11.08417236	961306
2020/06/28-05:10:00	961456	963534	961452	963534	13.60030948	962342
2020/06/28-05:11:00	963534	964690	962107	963501	19.55875232	963646
2020/06/28-05:12:00	963760	964501	963000	963562	12.01567422	963682
2020/06/28-05:13:00	963000	963550	961539	963350	19.51422343	962393
2020/06/28-05:14:00	963350	963350	962052	962214	5.75659434	962606
2020/06/28-05:15:00	962214	963550	962000	962867	15.29001371	962666
2020/06/28-05:16:00	962072	964500	961182	962934	25.1798434	962756
2020/06/28-05:17:00	963030	964498	961084	962461	20.48587836	962475
2020/06/28-05:18:00	962141	964186	961648	963499	23.68105378	962740
2020/06/28-05:19:00	963499	963499	962214	963014	3.29331157	962838
2020/06/28-05:20:00	963126	963263	962395	963140	2.27712202	962956
2020/06/28-05:21:00	963616	964000	962300	963679	3.47599353	963405
2020/06/28-05:22:00	963119	963520	962531	963520	2.24251553	963118
2020/06/28-05:23:00	963746	963969	962939	963709	3.32449639	963348
2020/06/28-05:24:00	963712	965000	963305	965000	15.69644128	964089
2020/06/28-05:25:00	965020	965250	963500	964574	8.01145568	964309
2020/06/28-05:26:00	964330	964598	963608	964484	3.98867002	963786
2020/06/28-05:27:00	963617	964884	963045	964032	9.51411455	963595
2020/06/28-05:28:00	964026	964052	961880	962934	13.92529341	962785
2020/06/28-05:29:00	962934	963520	962914	962934	0.80809448	963288
2020/06/28-05:30:00	962914	963071	962774	962831	1.69890979	962890
2020/06/28-05:31:00	962269	962269	959834	961040	24.48090229	961067
2020/06/28-05:32:00	961258	962234	961258	962234	2.64720005	961595
2020/06/28-05:33:00	962232	963380	962075	963277	8.28587937	962678
2020/06/28-05:34:00	963020	963160	962640	962831	1.79100026	963030
2020/06/28-05:35:00	963495	963808	963223	963248	2.83532902	963446
2020/06/28-05:36:00	963394	963740	963223	963223	0.8212	963597
2020/06/28-05:37:00	963223	963323	962831	962832	0.3357	962976
2020/06/28-05:38:00	962690	962690	961849	962494	1.42303436	962291
2020/06/28-05:39:00	961889	962560	961848	962560	2.6522	962202
2020/06/28-05:40:00	962578	962578	962578	962578	0.14	962578
2020/06/28-05:41:00	962578	963340	962578	963340	3.90000065	962971
2020/06/28-05:42:00	963423	963750	963099	963372	1.8091891	963528
2020/06/28-05:43:00	963000	963092	962982	963092	1.19054858	963012
2020/06/28-05:44:00	962982	963192	962981	963192	0.5735	962986
2020/06/28-05:45:00	963292	963500	961159	961159	10.39667675	961885
2020/06/28-05:46:00	961159	961336	960000	961336	8.42318789	960719
2020/06/28-05:47:00	961336	961349	960472	961274	1.49579671	961226
2020/06/28-05:48:00	961274	961348	961003	961348	0.4133705	961259
2020/06/28-05:49:00	961208	961350	960500	960500	1.72	961253
2020/06/28-05:50:00	960472	961250	960347	961250	2.38379999	960939
2020/06/28-05:51:00	961530	961688	961530	961688	4.19	961619
2020/06/28-05:52:00	961925	962244	961925	962244	1.26186781	962149
2020/06/28-05:53:00	962434	962651	962434	962647	4.05646004	962602
2020/06/28-05:54:00	962345	962999	962324	962999	1.55	962657
2020/06/28-05:55:00	963036	963162	962710	962710	0.602	963019
2020/06/28-05:56:00	962984	962984	962176	962176	3.04918	962369
2020/06/28-05:57:00	962000	962220	961880	961880	1.279	961968
2020/06/28-05:58:00	962393	962556	961999	962487	0.90011866	962406
2020/06/28-05:59:00	962348	962378	961896	961896	0.214	962351
2020/06/28-06:00:00	961896	962233	961896	962230	0.3639	962214
2020/06/28-06:01:00	962230	962233	962230	962233	0.38	962231
2020/06/28-06:02:00	962408	962448	962085	962085	1.72870459	962231
2020/06/28-06:03:00	962085	962367	962085	962367	2.26933639	962092
2020/06/28-06:04:00	962367	963236	961900	963236	3.27765234	962798
2020/06/28-06:05:00	963500	964000	963500	963980	2.71259974	963812
2020/06/28-06:06:00	963990	964205	963989	964200	4.57500401	964038
2020/06/28-06:07:00	964200	964400	964200	964214	3.68121064	964284
2020/06/28-06:08:00	964200	964333	963492	963492	3.03290701	963831
2020/06/28-06:09:00	964000	964239	964000	964002	0.42413	964025
2020/06/28-06:10:00	963888	964199	963888	964199	0.96	963923
2020/06/28-06:11:00	963890	963890	963500	963509	2.1700105	963514
2020/06/28-06:12:00	963509	963880	963509	963821	0.83528966	963698
2020/06/28-06:13:00	963509	963509	963272	963272	0.1074	963382
2020/06/28-06:14:00	963488	963492	963488	963492	0.4	963490
2020/06/28-06:15:00	963491	963547	963491	963508	1.14	963529
2020/06/28-06:16:00	963508	964192	963508	963794	0.609	963563
2020/06/28-06:17:00
2020/06/28-06:18:00	963794	964200	963771	963771	1.11489809	963811
2020/06/28-06:19:00	963830	964299	963830	964050	1.97039038	964056
2020/06/28-06:20:00	964050	964499	964050	964499	1.989	964440
2020/06/28-06:21:00	964500	964500	963784	964499	3.801002	964145
2020/06/28-06:22:00	964497	964497	963775	963776	0.58	964057
2020/06/28-06:23:00	963776	963776	963776	963776	0.18	963776
2020/06/28-06:24:00	963776	963776	963771	963771	0.9920105	963773
2020/06/28-06:25:00	963770	963771	963488	963494	1.7810475	963592
2020/06/28-06:26:00	963492	963493	963492	963493	0.1122074	963493
2020/06/28-06:27:00	963493	963771	963492	963770	1.494187	963561
2020/06/28-06:28:00	963771	963771	963770	963771	0.312021	963771
2020/06/28-06:29:00	963771	963771	963481	963771	1.332202	963583
2020/06/28-06:30:00	963770	963771	963770	963771	0.107	963770
2020/06/28-06:31:00	963771	963771	963770	963770	0.262	963771
2020/06/28-06:32:00	963507	963769	963502	963769	1.13100116	963550
2020/06/28-06:33:00	963770	963771	963358	963358	0.33	963646
2020/06/28-06:34:00	963550	963550	963404	963404	0.17002	963513
2020/06/28-06:35:00	963358	963401	963358	963401	0.0634	963397
2020/06/28-06:36:00	963401	963401	963401	963401	0.0425	963401
2020/06/28-06:37:00	963053	963053	963023	963023	0.20719	963024
2020/06/28-06:38:00	963401	963401	963354	963354	0.2147	963372
2020/06/28-06:39:00	963375	963499	962071	962071	2.644089	962738
2020/06/28-06:40:00	962050	962366	961896	961995	1.21170002	962010
2020/06/28-06:41:00	961776	961925	961773	961925	0.820023	961829
2020/06/28-06:42:00	961904	961904	961618	961714	1.00695357	961754
2020/06/28-06:43:00	961618	961618	961603	961604	0.973451	961607
2020/06/28-06:44:00	961604	961604	961160	961500	1.34	961383
2020/06/28-06:45:00	961558	963119	961558	962738	3.33511085	962230
2020/06/28-06:46:00	963120	963752	963120	963752	2.84385601	963384
2020/06/28-06:47:00	963752	963980	963000	963980	6.12220089	963258
2020/06/28-06:48:00	964000	964000	964000	964000	0.01818144	964000
2020/06/28-06:49:00	964000	964000	963909	963999	0.84124694	963989
2020/06/28-06:50:00	964000	964000	964000	964000	0.20357165	964000
2020/06/28-06:51:00	964000	964369	963614	964369	1.45555887	963896
2020/06/28-06:52:00	964369	964459	963719	964459	1.540402	964225
2020/06/28-06:53:00	964470	964470	964369	964369	0.059	964384
2020/06/28-06:54:00	964500	964750	964500	964750	4.3378182	964540
2020/06/28-06:55:00	964750	965250	964750	965250	1.84807064	965059
2020/06/28-06:56:00	965250	975000	965250	973780	79.2628708	969800
2020/06/28-06:57:00	973779	975529	972161	973038	25.22413909	973681
2020/06/28-06:58:00	973192	977100	972804	973229	14.04397504	974624
2020/06/28-06:59:00	973353	974000	972340	973177	4.50203558	972945
2020/06/28-07:00:00	973175	974720	973175	974173	11.36540384	973956
2020/06/28-07:01:00	973696	975276	973696	975030	11.0018618	974692
2020/06/28-07:02:00	974269	974958	973749	974157	2.068315	974259
2020/06/28-07:03:00	973603	974022	972092	972890	4.94850159	972907
2020/06/28-07:04:00	972650	973001	971500	972121	2.61426579	972520
2020/06/28-07:05:00	972161	972161	971755	971755	0.146021	972085
2020/06/28-07:06:00	971777	973048	971755	972753	5.72967901	971930
2020/06/28-07:07:00	972753	973360	972633	973234	13.34499761	973075
2020/06/28-07:08:00	973234	973499	972795	973448	1.56163314	973374
2020/06/28-07:09:00	972838	973378	972773	972783	2.96295278	972796
2020/06/28-07:10:00	972773	972773	971699	971699	3.38278347	972185
2020/06/28-07:11:00	971504	971699	971163	971163	1.261061	971401
