version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2019/08/24-01:04:00	1096136	1096801	1096125	1096800	0.85404969	1096336
2019/08/24-01:05:00	1096800	1096874	1095990	1096874	0.744	1096539
2019/08/24-01:06:00	1096059	1096812	1096033	1096540	0.321202	1096245
2019/08/24-01:07:00	1096001	1096003	1096000	1096002	1.32092	1096002
2019/08/24-01:08:00	1096002	1096002	1095874	1095874	0.251	1095986
2019/08/24-01:09:00	1095874	1095983	1095402	1095973	2.61794385	1095830
2019/08/24-01:10:00	1095250	1095868	1095250	1095868	0.311	1095848
2019/08/24-01:11:00	1095351	1095810	1095100	1095100	0.57	1095205
2019/08/24-01:12:00	1095055	1095473	1095000	1095338	1.64691	1095023
2019/08/24-01:13:00	1095279	1095700	1095108	1095162	4.90295831	1095446
2019/08/24-01:14:00	1095700	1096575	1095700	1096574	9.43983963	1095950
2019/08/24-01:15:00	1096574	1096574	1095898	1096300	0.35997349	1096212
2019/08/24-01:16:00	1096420	1097459	1096408	1096904	0.8500005	1096954
2019/08/24-01:17:00	1096904	1096913	1096904	1096904	0.171	1096904
2019/08/24-01:18:00	1096905	1097240	1096413	1097240	6.85102455	1096746
2019/08/24-01:19:00	1097239	1097241	1096440	1096518	0.511	1096965
2019/08/24-01:20:00	1097500	1097805	1096673	1097642	1.10013263	1097527
2019/08/24-01:21:00	1097541	1098803	1097541	1098798	5.49112897	1098215
2019/08/24-01:22:00	1098022	1098550	1098022	1098022	0.102	1098027
2019/08/24-01:23:00	1098028	1098152	1097500	1098152	0.91	1097644
2019/08/24-01:24:00	1098098	1098713	1098094	1098500	0.5057	1098249
2019/08/24-01:25:00	1098502	1098502	1098240	1098240	5.5766558	1098499
2019/08/24-01:26:00	1098240	1098839	1097784	1097786	0.638	1098284
2019/08/24-01:27:00	1097786	1097786	1097785	1097785	0.18	1097786
2019/08/24-01:28:00	1097578	1097593	1097524	1097524	0.060002	1097545
2019/08/24-01:29:00	1097524	1097524	1097503	1097524	0.7989998	1097517
2019/08/24-01:30:00	1097504	1098298	1097504	1098298	0.02	1097901
2019/08/24-01:31:00	1098222	1098222	1097555	1098222	1.87	1098175
2019/08/24-01:32:00	1098227	1098227	1098227	1098227	0.01	1098227
2019/08/24-01:33:00	1098498	1099498	1098437	1098437	6.43014283	1099266
2019/08/24-01:34:00	1099500	1099500	1098562	1099360	0.216	1098966
2019/08/24-01:35:00	1098355	1098813	1098355	1098487	0.19	1098635
2019/08/24-01:36:00	1098539	1099360	1098539	1099360	0.25	1098734
2019/08/24-01:37:00	1099360	1099753	1099068	1099717	1.2401572	1099560
2019/08/24-01:38:00	1099102	1099753	1098263	1098263	5.01058288	1099420
2019/08/24-01:39:00	1099542	1100523	1098614	1100523	3.37934267	1099929
2019/08/24-01:40:00	1100436	1100456	1098763	1099100	3.36601642	1099165
2019/08/24-01:41:00	1098639	1100559	1098631	1100010	1.34254226	1099582
2019/08/24-01:42:00	1099260	1100673	1099259	1100384	1.1568608	1100249
2019/08/24-01:43:00	1100379	1100693	1099664	1100543	0.64099085	1100454
2019/08/24-01:44:00	1099688	1099706	1099664	1099664	1.41279174	1099688
2019/08/24-01:45:00	1098643	1099645	1098039	1098212	4.52200013	1099065
2019/08/24-01:46:00	1098354	1099177	1098012	1098012	2.30971776	1098385
2019/08/24-01:47:00	1098029	1098029	1098000	1098000	0.570002	1098001
2019/08/24-01:48:00	1097999	1098337	1097505	1097505	1.183102	1098194
2019/08/24-01:49:00	1097556	1098405	1097512	1097512	0.851	1097725
2019/08/24-01:50:00	1097515	1098545	1097515	1098545	0.442	1098424
2019/08/24-01:51:00	1097880	1098755	1097878	1098755	0.544	1097936
2019/08/24-01:52:00	1098630	1098630	1097511	1097511	0.27	1098354
2019/08/24-01:53:00	1097505	1098114	1097505	1097524	0.4379	1097761
2019/08/24-01:54:00	1097539	1097952	1095890	1097902	5.5926	1096736
2019/08/24-01:55:00	1097902	1097902	1096733	1096739	0.808859	1097516
2019/08/24-01:56:00	1096795	1096795	1096739	1096739	0.369	1096787
2019/08/24-01:57:00	1096730	1096730	1095960	1095960	0.30999999	1096703
2019/08/24-01:58:00	1096992	1096992	1096580	1096600	0.01533	1096650
2019/08/24-01:59:00	1096600	1096600	1096144	1096144	0.04	1096486
2019/08/24-02:00:00	1096597	1096786	1095525	1096312	4.0415112	1096380
2019/08/24-02:01:00	1096478	1096485	1095583	1096485	0.142	1096293
2019/08/24-02:02:00
2019/08/24-02:03:00	1096437	1096437	1095702	1095702	0.2389	1096347
2019/08/24-02:04:00	1096414	1096414	1095848	1096002	1.329993	1096031
2019/08/24-02:05:00	1096001	1096006	1096000	1096001	0.6538263	1096001
2019/08/24-02:06:00	1096002	1096002	1096002	1096002	0.1449995	1096002
2019/08/24-02:07:00	1096400	1097656	1096377	1097289	3.82496291	1097097
2019/08/24-02:08:00	1097150	1098179	1097150	1098179	0.132	1097391
2019/08/24-02:09:00	1098108	1098571	1097411	1098000	7.97134842	1098354
2019/08/24-02:10:00	1098000	1098000	1097284	1097359	0.294	1097543
2019/08/24-02:11:00	1098000	1098077	1097927	1098077	0.5946	1098003
2019/08/24-02:12:00	1097181	1097268	1096394	1097257	0.962	1097083
2019/08/24-02:13:00	1097238	1098636	1096857	1097308	2.026	1097817
2019/08/24-02:14:00	1097327	1098416	1097323	1097384	0.75470049	1098124
2019/08/24-02:15:00	1098388	1098389	1097846	1097846	0.2116	1098363
2019/08/24-02:16:00	1098277	1098407	1096680	1097587	0.446202	1097488
2019/08/24-02:17:00	1097586	1097587	1096814	1096815	0.28794936	1097071
2019/08/24-02:18:00	1096776	1096816	1096554	1096554	0.141	1096809
2019/08/24-02:19:00	1096702	1097047	1096702	1097047	0.044	1096935
2019/08/24-02:20:00	1097064	1097813	1097012	1097303	0.819	1097332
2019/08/24-02:21:00	1097303	1097303	1096632	1096632	1.498	1097053
2019/08/24-02:22:00	1096642	1096919	1096039	1096918	1.47386099	1096519
2019/08/24-02:23:00	1096898	1096898	1096151	1096154	0.47	1096591
2019/08/24-02:24:00	1096161	1096165	1095793	1096000	2.60699936	1096084
2019/08/24-02:25:00	1096000	1096000	1095626	1095685	2.42979279	1095870
2019/08/24-02:26:00	1095802	1096213	1095448	1096208	1.78	1095771
2019/08/24-02:27:00	1096200	1096200	1095418	1095418	0.39956	1095874
2019/08/24-02:28:00	1095419	1096213	1095419	1095738	0.87667198	1095702
2019/08/24-02:29:00	1096146	1096213	1096145	1096213	0.6860205	1096186
2019/08/24-02:30:00	1096799	1097940	1096563	1096801	5.80215908	1096957
2019/08/24-02:31:00	1097001	1097001	1096800	1096894	1.5036	1096851
2019/08/24-02:32:00	1096971	1097894	1096970	1097894	0.202	1096979
2019/08/24-02:33:00	1097205	1097205	1096802	1096802	0.279	1096929
2019/08/24-02:34:00	1096988	1097803	1096986	1097803	0.903	1097271
2019/08/24-02:35:00	1097803	1097803	1096461	1097564	0.73	1096850
2019/08/24-02:36:00	1097564	1097564	1096525	1097445	0.582	1096821
2019/08/24-02:37:00	1097445	1097450	1097326	1097331	0.1949995	1097355
2019/08/24-02:38:00	1097343	1097343	1097342	1097342	0.23	1097343
2019/08/24-02:39:00	1097435	1098496	1097434	1098496	0.781	1097777
2019/08/24-02:40:00	1098229	1098229	1098229	1098229	0.011	1098229
2019/08/24-02:41:00	1097941	1097957	1097039	1097845	0.348229	1097903
2019/08/24-02:42:00	1097880	1097933	1097880	1097933	0.21	1097930
2019/08/24-02:43:00	1097358	1097406	1097358	1097400	0.233	1097399
2019/08/24-02:44:00	1097523	1097559	1097522	1097558	0.50815176	1097542
2019/08/24-02:45:00	1097537	1098675	1097430	1097727	1.98189678	1098087
2019/08/24-02:46:00	1097766	1098675	1097766	1097861	0.38	1097865
2019/08/24-02:47:00	1097805	1097805	1097805	1097805	0.029	1097805
2019/08/24-02:48:00	1097749	1097749	1097558	1097558	0.45893	1097678
2019/08/24-02:49:00	1097356	1097517	1097356	1097517	0.914	1097425
2019/08/24-02:50:00	1098155	1098156	1098089	1098089	0.24	1098100
2019/08/24-02:51:00	1098019	1098019	1097224	1097228	0.707259	1097572
2019/08/24-02:52:00
2019/08/24-02:53:00	1097732	1097732	1097732	1097732	0.015	1097732
2019/08/24-02:54:00	1097575	1097575	1097207	1097207	0.01700127	1097423
2019/08/24-02:55:00	1097187	1097207	1097187	1097207	0.23	1097206
2019/08/24-02:56:00	1097004	1097004	1097004	1097004	1.01	1097004
2019/08/24-02:57:00	1096832	1096832	1096832	1096832	0.060002	1096832
2019/08/24-02:58:00	1097320	1097323	1097320	1097323	0.203	1097323
2019/08/24-02:59:00	1097432	1097432	1097329	1097329	0.27	1097428
2019/08/24-03:00:00	1097236	1097432	1097236	1097432	0.23	1097262
2019/08/24-03:01:00	1097432	1097432	1097236	1097236	0.08	1097285
2019/08/24-03:02:00
2019/08/24-03:03:00	1097553	1097650	1097553	1097650	1.012	1097602
2019/08/24-03:04:00	1097195	1097200	1097159	1097166	0.044	1097173
2019/08/24-03:05:00	1097189	1098383	1097189	1098383	1.33017227	1097995
2019/08/24-03:06:00	1098383	1098383	1097425	1097480	2.07518969	1097814
2019/08/24-03:07:00	1098185	1098185	1097859	1097859	0.222	1097892
2019/08/24-03:08:00	1097856	1097874	1096393	1097053	2.64979884	1097065
2019/08/24-03:09:00	1097123	1097123	1097053	1097053	0.529002	1097118
2019/08/24-03:10:00	1096996	1096996	1095660	1096641	0.428995	1096409
2019/08/24-03:11:00	1096641	1096961	1095982	1096961	0.299995	1096657
2019/08/24-03:12:00	1097499	1097499	1096853	1096896	0.37	1097155
2019/08/24-03:13:00	1096928	1096951	1096928	1096946	0.42303375	1096939
2019/08/24-03:14:00	1096569	1096569	1095828	1096558	0.564997	1096198
2019/08/24-03:15:00	1095849	1096381	1095501	1096184	0.269	1095999
2019/08/24-03:16:00	1096381	1097025	1095500	1096381	4.385201	1096038
2019/08/24-03:17:00	1096199	1096381	1096197	1096224	0.266	1096218
2019/08/24-03:18:00	1096223	1096316	1096221	1096316	1.08836835	1096230
2019/08/24-03:19:00	1096749	1097478	1096321	1096381	0.6749984	1096934
2019/08/24-03:20:00	1096677	1096677	1095838	1095838	0.550003	1096457
2019/08/24-03:21:00	1096626	1096868	1096626	1096868	1.29568399	1096740
2019/08/24-03:22:00	1096729	1097308	1096729	1097308	0.311	1096737
2019/08/24-03:23:00	1097329	1097329	1096627	1096627	0.18	1097290
2019/08/24-03:24:00	1096628	1097183	1096627	1097178	5.07465781	1097052
2019/08/24-03:25:00	1097180	1097202	1097180	1097202	0.21	1097201
2019/08/24-03:26:00	1097856	1097929	1097178	1097178	0.46697	1097206
2019/08/24-03:27:00	1097178	1097178	1096814	1096995	0.65	1096965
2019/08/24-03:28:00	1097436	1097436	1096564	1096564	0.383	1096611
2019/08/24-03:29:00	1097084	1097101	1097084	1097101	0.23	1097099
2019/08/24-03:30:00	1096910	1096910	1096281	1096282	0.271995	1096364
2019/08/24-03:31:00	1096074	1096490	1095445	1096490	0.100001	1096047
2019/08/24-03:32:00	1096470	1096490	1095676	1095866	0.2749985	1095865
2019/08/24-03:33:00	1095889	1095936	1095888	1095936	0.411	1095912
2019/08/24-03:34:00	1095891	1097963	1095891	1097963	1.293999	1097186
2019/08/24-03:35:00	1097134	1097207	1096676	1096676	1.73563072	1096973
2019/08/24-03:36:00	1096677	1096677	1096676	1096676	0.045	1096677
2019/08/24-03:37:00	1096500	1096903	1095481	1095481	13.87301072	1096470
2019/08/24-03:38:00	1096257	1096437	1095834	1095834	1.03976152	1096172
2019/08/24-03:39:00	1095819	1096617	1095818	1095835	0.699999	1095924
2019/08/24-03:40:00	1095855	1095855	1095854	1095854	0.2	1095854
2019/08/24-03:41:00	1095902	1096679	1095902	1096679	0.444998	1096413
2019/08/24-03:42:00	1096679	1096679	1096679	1096679	0.01	1096679
2019/08/24-03:43:00	1096679	1096679	1096679	1096679	0.02	1096679
2019/08/24-03:44:00	1096791	1096792	1096712	1096792	0.28993701	1096783
2019/08/24-03:45:00	1096954	1097252	1096500	1097177	0.262	1096785
2019/08/24-03:46:00	1097221	1097221	1096500	1096740	0.31000101	1096727
2019/08/24-03:47:00	1096546	1097367	1096535	1097367	0.974	1096801
2019/08/24-03:48:00	1096589	1097041	1096438	1097041	0.43	1096597
2019/08/24-03:49:00	1097018	1097018	1097018	1097018	0.03	1097018
2019/08/24-03:50:00	1096915	1097691	1096282	1097180	0.9186676	1097026
2019/08/24-03:51:00	1097202	1097202	1097202	1097202	0.05	1097202
2019/08/24-03:52:00	1097148	1097202	1097148	1097148	0.130002	1097156
2019/08/24-03:53:00	1097357	1097357	1097175	1097182	0.222	1097250
2019/08/24-03:54:00	1097101	1097130	1097101	1097130	0.2227	1097127
2019/08/24-03:55:00	1096364	1096372	1096361	1096371	0.211	1096372
2019/08/24-03:56:00	1096503	1098430	1096503	1098430	0.653	1098068
2019/08/24-03:57:00	1097066	1098384	1097062	1097465	0.93103	1097367
2019/08/24-03:58:00	1098192	1098192	1098104	1098108	0.223	1098122
2019/08/24-03:59:00	1098108	1098108	1096840	1096922	0.63	1097071
2019/08/24-04:00:00
2019/08/24-04:01:00
2019/08/24-04:02:00
2019/08/24-04:03:00
2019/08/24-04:04:00
2019/08/24-04:05:00
2019/08/24-04:06:00
2019/08/24-04:07:00
2019/08/24-04:08:00
2019/08/24-04:09:00
2019/08/24-04:10:00
2019/08/24-04:11:00
2019/08/24-04:12:00	1098048	1098048	1095868	1096011	1.5721995	1097748
2019/08/24-04:13:00	1096022	1097345	1095959	1097321	0.78210574	1096341
2019/08/24-04:14:00	1097259	1097259	1095834	1095854	0.4649	1096293
2019/08/24-04:15:00	1095977	1095977	1095957	1095957	0.21	1095975
2019/08/24-04:16:00	1095978	1096832	1095955	1095955	1.0215	1096470
2019/08/24-04:17:00	1096701	1097350	1096701	1097340	1.013	1097176
2019/08/24-04:18:00	1097329	1097795	1096535	1096733	1.4978	1097373
2019/08/24-04:19:00	1096753	1096996	1096752	1096996	0.274	1096786
2019/08/24-04:20:00	1097938	1097958	1096534	1096534	1.23921635	1097024
2019/08/24-04:21:00	1096949	1097012	1096949	1096960	0.075	1096971
2019/08/24-04:22:00
2019/08/24-04:23:00	1096960	1096960	1096558	1096558	0.192	1096562
2019/08/24-04:24:00	1096560	1097112	1096537	1097112	0.99764998	1096678
2019/08/24-04:25:00	1096231	1097000	1096226	1096943	0.08114949	1096327
2019/08/24-04:26:00	1096891	1096917	1096800	1096800	0.245	1096910
2019/08/24-04:27:00	1096226	1096228	1096226	1096227	0.50793444	1096227
2019/08/24-04:28:00	1096226	1096226	1096039	1096039	0.10206756	1096117
2019/08/24-04:29:00	1096036	1096036	1095965	1095965	0.69955	1095997
2019/08/24-04:30:00	1095965	1096197	1095500	1096068	1.718484	1095774
2019/08/24-04:31:00	1096162	1096162	1095768	1095768	0.13	1095889
2019/08/24-04:32:00	1095501	1096106	1095060	1095060	2.77012986	1095363
2019/08/24-04:33:00	1096072	1096072	1095236	1095236	0.246	1096041
2019/08/24-04:34:00	1095226	1096013	1095000	1096013	5.24	1095161
2019/08/24-04:35:00	1095434	1096092	1095433	1096092	0.64	1095680
2019/08/24-04:36:00	1096091	1096091	1096090	1096090	0.48	1096090
2019/08/24-04:37:00	1096091	1096091	1096091	1096091	0.16	1096091
2019/08/24-04:38:00	1095585	1095599	1095000	1095073	0.588999	1095254
2019/08/24-04:39:00	1095881	1096042	1095307	1095979	1.112	1095723
2019/08/24-04:40:00	1095943	1095943	1095883	1095901	0.411	1095902
2019/08/24-04:41:00	1095139	1095139	1095081	1095088	0.22	1095089
2019/08/24-04:42:00	1095631	1095652	1095631	1095652	0.54	1095651
2019/08/24-04:43:00
2019/08/24-04:44:00	1095470	1096010	1095470	1095929	0.283	1095869
2019/08/24-04:45:00	1095926	1095953	1095372	1095372	0.41	1095926
2019/08/24-04:46:00	1095347	1095347	1095000	1095000	0.456	1095024
2019/08/24-04:47:00	1095000	1095000	1093340	1094850	15.31458388	1094504
2019/08/24-04:48:00	1095324	1096103	1094933	1095468	3.49051008	1095756
2019/08/24-04:49:00	1095162	1095788	1095152	1095788	0.85455143	1095200
2019/08/24-04:50:00	1095647	1096242	1095606	1096242	0.735	1095882
2019/08/24-04:51:00	1095634	1095635	1095205	1095213	0.289	1095531
2019/08/24-04:52:00	1095459	1096505	1095454	1096502	2.42212943	1096421
2019/08/24-04:53:00	1096685	1096685	1095799	1095818	1.2922064	1096336
2019/08/24-04:54:00	1096225	1096685	1095836	1096685	0.915998	1096190
2019/08/24-04:55:00	1096907	1096927	1096907	1096927	0.012	1096910
2019/08/24-04:56:00
2019/08/24-04:57:00	1096802	1097324	1095938	1096362	3.12140172	1096625
2019/08/24-04:58:00	1096426	1097529	1096426	1096719	1.67865581	1097149
2019/08/24-04:59:00	1096713	1097508	1096464	1097419	1.34335645	1096995
2019/08/24-05:00:00	1097488	1098051	1096873	1097181	1.4750359	1097775
2019/08/24-05:01:00	1097981	1098116	1097981	1098116	1.48	1098074
2019/08/24-05:02:00	1097623	1097623	1097181	1097181	1.534	1097513
2019/08/24-05:03:00	1097181	1097652	1097181	1097622	0.792991	1097381
2019/08/24-05:04:00	1097643	1098110	1097468	1097468	0.4322	1097644
2019/08/24-05:05:00	1097144	1097468	1097144	1097468	0.949	1097398
2019/08/24-05:06:00	1097509	1098338	1097509	1097556	1.0153	1098016
2019/08/24-05:07:00	1097556	1097556	1097536	1097556	0.06000001	1097553
2019/08/24-05:08:00	1097556	1098033	1097556	1098032	1.69108703	1098017
2019/08/24-05:09:00	1098034	1098034	1098033	1098033	0.23	1098033
2019/08/24-05:10:00	1098120	1098622	1098120	1098622	1.119	1098152
2019/08/24-05:11:00	1098674	1098900	1098404	1098900	0.67	1098714
2019/08/24-05:12:00	1098900	1099194	1098900	1098920	0.4516	1099024
2019/08/24-05:13:00	1099194	1099628	1099194	1099628	1.18294311	1099315
2019/08/24-05:14:00	1099564	1099942	1099036	1099942	0.172	1099226
2019/08/24-05:15:00	1099912	1099958	1098974	1099958	2.32	1099795
2019/08/24-05:16:00	1098901	1099823	1098900	1098900	1.99693797	1098901
2019/08/24-05:17:00	1098900	1098900	1098107	1098107	0.34596403	1098109
2019/08/24-05:18:00	1098107	1098107	1097222	1097241	0.20726897	1097282
2019/08/24-05:19:00	1098566	1098566	1098534	1098557	0.35509941	1098549
2019/08/24-05:20:00	1097999	1098940	1097244	1097244	0.5961958	1098268
2019/08/24-05:21:00	1097249	1097249	1097211	1097211	0.2	1097234
2019/08/24-05:22:00	1098332	1098332	1098278	1098283	0.38	1098301
2019/08/24-05:23:00	1098252	1098252	1097503	1097503	0.05	1097653
2019/08/24-05:24:00	1097144	1097154	1096981	1096981	0.369996	1097014
2019/08/24-05:25:00	1096981	1096991	1096981	1096982	0.82	1096987
2019/08/24-05:26:00	1097381	1097381	1096981	1096981	0.21850055	1096999
2019/08/24-05:27:00	1096983	1096983	1096983	1096983	0.036	1096983
2019/08/24-05:28:00	1097387	1097387	1096981	1096981	0.372992	1097026
2019/08/24-05:29:00	1096983	1097535	1096981	1097535	0.23500401	1096993
2019/08/24-05:30:00	1097551	1098220	1097244	1097251	0.712	1097530
2019/08/24-05:31:00	1097839	1097854	1096416	1096930	5.7651972	1096985
2019/08/24-05:32:00	1096872	1096872	1096341	1096385	0.96	1096642
2019/08/24-05:33:00	1095613	1096260	1095056	1096108	0.665605	1095788
2019/08/24-05:34:00	1095062	1095748	1094741	1094741	0.353995	1095162
2019/08/24-05:35:00	1094741	1096290	1093546	1095401	7.4217208	1094938
2019/08/24-05:36:00	1095467	1095476	1092770	1093589	7.42511258	1093968
2019/08/24-05:37:00	1093594	1093594	1083890	1090670	57.86179206	1089160
2019/08/24-05:38:00	1090670	1091628	1087796	1091590	5.15087966	1089630
2019/08/24-05:39:00	1089021	1092811	1089021	1089467	2.78108187	1090604
2019/08/24-05:40:00	1089567	1091076	1087650	1089770	3.93764001	1088892
2019/08/24-05:41:00	1089628	1089916	1087571	1089700	1.9013881	1089345
2019/08/24-05:42:00	1091080	1091480	1089804	1089832	5.36977452	1091194
2019/08/24-05:43:00	1091242	1091382	1089999	1090800	1.438996	1090884
2019/08/24-05:44:00	1090208	1091899	1090205	1091899	1.38750932	1090828
2019/08/24-05:45:00	1091899	1092812	1090989	1090989	3.40122862	1091395
2019/08/24-05:46:00	1090718	1091055	1089739	1090741	3.07674219	1090592
2019/08/24-05:47:00	1089784	1090797	1089618	1089623	0.43299501	1090381
2019/08/24-05:48:00	1090685	1090747	1090037	1090054	1.985993	1090261
2019/08/24-05:49:00	1091116	1091116	1089946	1090869	0.296	1090626
2019/08/24-05:50:00	1090764	1091114	1090006	1090028	0.35	1090466
2019/08/24-05:51:00	1090000	1090029	1089999	1090000	1.62	1090004
2019/08/24-05:52:00	1088658	1089758	1088658	1089738	0.411	1089527
2019/08/24-05:53:00	1089499	1089500	1089499	1089500	1.234	1089500
2019/08/24-05:54:00	1089191	1089193	1089076	1089076	0.5903227	1089154
2019/08/24-05:55:00	1089081	1089617	1088475	1089593	0.67727147	1089153
2019/08/24-05:56:00	1089000	1090000	1089000	1089600	0.96528424	1089749
2019/08/24-05:57:00	1090000	1090055	1090000	1090053	0.46171576	1090022
2019/08/24-05:58:00	1090761	1091069	1090761	1091069	3.41592132	1090836
2019/08/24-05:59:00	1090649	1091797	1090649	1091605	0.6202251	1091361
2019/08/24-06:00:00	1091097	1093717	1091023	1092536	3.97946244	1091953
2019/08/24-06:01:00	1093494	1099944	1092430	1095318	77.96728154	1095910
2019/08/24-06:02:00	1096198	1097085	1092430	1095788	5.32184089	1094700
2019/08/24-06:03:00	1095518	1098064	1094317	1095818	7.94288004	1096521
2019/08/24-06:04:00	1095812	1097350	1095087	1097350	3.19054606	1096427
2019/08/24-06:05:00	1095510	1097565	1095506	1097565	0.602	1096512
2019/08/24-06:06:00	1097764	1097764	1097741	1097741	0.3525	1097744
2019/08/24-06:07:00	1096475	1097003	1096475	1097003	0.12892442	1096839
2019/08/24-06:08:00	1097836	1098040	1097083	1097107	1.75452745	1097706
2019/08/24-06:09:00	1097858	1097858	1095849	1096063	0.8171	1096713
2019/08/24-06:10:00	1097107	1097107	1096127	1096568	0.2204	1096187
2019/08/24-06:11:00	1096688	1097503	1096203	1096287	0.29939896	1096528
2019/08/24-06:12:00	1096256	1096845	1096256	1096331	0.5258658	1096319
2019/08/24-06:13:00	1096901	1097080	1096044	1096044	0.453	1096595
2019/08/24-06:14:00	1096620	1097841	1096112	1096131	1.05043736	1096367
2019/08/24-06:15:00	1095005	1097527	1094295	1096464	0.84987	1094821
