version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/08/03-00:36:30	1182305	1183000	1182230	1183000	2	1182615
2020/08/03-00:37:00	1183133	1183133	1183133	1183133	0.0038	1183133
2020/08/03-00:37:30	1182382	1182382	1182382	1182382	0.59076013	1182382
2020/08/03-00:38:00	1182836	1182842	1182836	1182842	0.020002	1182839
2020/08/03-00:38:30	1183107	1183108	1183107	1183108	0.862	1183108
2020/08/03-00:39:00	1182385	1182385	1182382	1182382	1.127	1182384
2020/08/03-00:39:30	1182382	1182382	1182344	1182344	0.2	1182362
2020/08/03-00:40:00	1182344	1182344	1182194	1182194	0.97287	1182264
2020/08/03-00:40:30	1182100	1182344	1181371	1181371	1.4560023	1182206
2020/08/03-00:41:00	1181250	1181371	1181000	1181000	1.27249525	1181102
2020/08/03-00:41:30	1181000	1181250	1180627	1180627	7.5863	1181197
2020/08/03-00:42:00	1180700	1180700	1180700	1180700	0.59996	1180700
2020/08/03-00:42:30	1180700	1181335	1180089	1180463	1.186602	1180474
2020/08/03-00:43:00	1180095	1180563	1180050	1180050	0.93585185	1180198
2020/08/03-00:43:30	1180000	1180700	1179676	1180700	4.05032184	1180050
2020/08/03-00:44:00	1180345	1180700	1180309	1180700	1.290002	1180405
2020/08/03-00:44:30	1180300	1180623	1180000	1180000	0.54	1180190
2020/08/03-00:45:00	1180400	1180700	1180400	1180700	0.519998	1180409
2020/08/03-00:45:30	1180945	1181710	1180945	1181710	2.140002	1181110
2020/08/03-00:46:00	1180736	1180736	1180662	1180663	0.64999998	1180693
2020/08/03-00:46:30	1180663	1180889	1180599	1180599	0.02085166	1180616
2020/08/03-00:47:00	1180599	1180978	1180599	1180978	0.62114834	1180624
2020/08/03-00:47:30	1181825	1183500	1180730	1181574	22.16569835	1182289
2020/08/03-00:48:00	1181706	1183093	1180576	1183093	4.68345335	1181570
2020/08/03-00:48:30	1182127	1182872	1180290	1180290	5.84917425	1181040
2020/08/03-00:49:00	1180320	1180320	1180320	1180320	1.34	1180320
2020/08/03-00:49:30	1180320	1180743	1180320	1180743	1.98555727	1180696
2020/08/03-00:50:00	1180600	1180859	1180600	1180807	0.20210979	1180806
2020/08/03-00:50:30	1180500	1180500	1178080	1178544	11.562746	1178688
2020/08/03-00:51:00	1178899	1179153	1177500	1177500	2.8246882	1178378
2020/08/03-00:51:30	1177775	1178731	1177775	1178731	1.56196	1178115
2020/08/03-00:52:00	1178670	1179090	1178670	1179090	2.94	1178876
2020/08/03-00:52:30	1178731	1179529	1178731	1179528	1.6345	1179126
2020/08/03-00:53:00	1178800	1178800	1178394	1178585	0.668	1178596
2020/08/03-00:53:30	1178494	1179119	1178434	1178477	0.572	1178495
2020/08/03-00:54:00	1178558	1179587	1178451	1179586	3.94929288	1179321
2020/08/03-00:54:30	1180000	1180642	1179860	1179988	5.34777022	1180296
2020/08/03-00:55:00	1179988	1180402	1179988	1180402	0.079	1179993
2020/08/03-00:55:30	1179989	1180366	1178840	1179215	3.11982875	1179106
2020/08/03-00:56:00	1179088	1179088	1178310	1178448	1.30273013	1178364
2020/08/03-00:56:30	1178685	1179627	1178685	1179627	1.10850013	1178889
2020/08/03-00:57:00	1179931	1180378	1179251	1179441	1.851002	1179585
2020/08/03-00:57:30	1180039	1180039	1179060	1179060	1.091	1179061
2020/08/03-00:58:00	1179127	1179233	1179127	1179233	0.002	1179180
2020/08/03-00:58:30	1179127	1179920	1179127	1179920	0.533	1179726
2020/08/03-00:59:00	1179950	1179950	1179859	1179859	0.34	1179896
2020/08/03-00:59:30	1179754	1179754	1178500	1178908	1.14474	1178829
2020/08/03-01:00:00	1178558	1180450	1178419	1180450	8.027523	1179599
2020/08/03-01:00:30	1180559	1181470	1179567	1181203	9.24290594	1180693
2020/08/03-01:01:00	1181193	1182456	1181193	1181762	3.96743602	1182129
2020/08/03-01:01:30	1181822	1182647	1181821	1182647	0.84440431	1182219
2020/08/03-01:02:00	1182214	1182560	1178960	1180523	10.72649094	1181320
2020/08/03-01:02:30	1180336	1180336	1176273	1177221	8.87101908	1177783
2020/08/03-01:03:00	1178049	1179595	1177221	1178830	4.23827872	1178567
2020/08/03-01:03:30	1178641	1178947	1178591	1178947	1.156	1178622
2020/08/03-01:04:00	1179345	1179345	1179218	1179218	0.002	1179282
2020/08/03-01:04:30	1179910	1180000	1179910	1180000	0.17100011	1179964
2020/08/03-01:05:00	1180318	1180570	1179810	1180219	1.259902	1180006
2020/08/03-01:05:30	1180477	1182000	1180477	1181390	4.01560537	1181521
2020/08/03-01:06:00	1181390	1183795	1181390	1182968	4.49754588	1182398
2020/08/03-01:06:30	1182920	1184000	1182920	1184000	0.245692	1183706
2020/08/03-01:07:00	1183960	1185000	1182612	1182612	5.2047911	1184020
2020/08/03-01:07:30	1183199	1184569	1183199	1183928	6.62824496	1183948
2020/08/03-01:08:00	1184149	1184149	1184000	1184000	0.50605	1184002
2020/08/03-01:08:30	1184149	1184149	1182193	1183701	3.57690599	1183103
2020/08/03-01:09:00	1183701	1184000	1183500	1183594	1.21067559	1183610
2020/08/03-01:09:30	1183800	1183800	1183600	1183600	0.502	1183800
2020/08/03-01:10:00	1183594	1183594	1183214	1183214	0.341625	1183215
2020/08/03-01:10:30	1183500	1183500	1183211	1183340	1.202783	1183216
2020/08/03-01:11:00	1183339	1184000	1183339	1184000	1.22914201	1183435
2020/08/03-01:11:30	1183567	1183831	1183111	1183800	1.417416	1183316
2020/08/03-01:12:00	1183800	1183800	1183551	1183551	1.041407	1183551
2020/08/03-01:12:30	1183600	1183858	1183278	1183278	0.803	1183422
2020/08/03-01:13:00	1183277	1183277	1183238	1183238	0.28	1183252
2020/08/03-01:13:30	1183238	1183238	1183000	1183237	0.0424	1183069
2020/08/03-01:14:00	1182864	1183165	1181938	1181938	1.64526434	1182463
2020/08/03-01:14:30	1181879	1181879	1181879	1181879	0.05	1181879
2020/08/03-01:15:00
2020/08/03-01:15:30	1182561	1183074	1182561	1183074	0.141242	1182661
2020/08/03-01:16:00
2020/08/03-01:16:30	1182800	1183000	1182775	1183000	1.1106	1182775
2020/08/03-01:17:00	1183000	1183000	1183000	1183000	0.172875	1183000
2020/08/03-01:17:30	1183000	1183278	1183000	1183278	0.39911081	1183001
2020/08/03-01:18:00	1183495	1183495	1182786	1182981	0.28001619	1183339
2020/08/03-01:18:30	1182489	1182489	1181721	1182100	1.46313	1182172
2020/08/03-01:19:00	1182100	1182325	1182100	1182100	0.214	1182103
2020/08/03-01:19:30	1182364	1182369	1181090	1181090	0.54	1181746
2020/08/03-01:20:00	1181090	1181106	1179790	1179790	2.95991041	1180260
2020/08/03-01:20:30	1179790	1180539	1179790	1180411	0.350008	1180273
2020/08/03-01:21:00
2020/08/03-01:21:30	1180303	1180303	1179672	1179791	1.279	1179884
2020/08/03-01:22:00	1179791	1180054	1179388	1179984	0.551523	1179905
2020/08/03-01:22:30	1180385	1182000	1180385	1182000	4.12365651	1181144
2020/08/03-01:23:00	1182461	1182461	1181960	1181960	0.30688	1181976
2020/08/03-01:23:30	1182100	1182233	1182021	1182233	0.93975	1182195
2020/08/03-01:24:00	1182233	1182233	1182233	1182233	1.32299901	1182233
2020/08/03-01:24:30	1182233	1182296	1182233	1182296	0.87700099	1182247
2020/08/03-01:25:00	1182813	1182915	1182813	1182915	0.002	1182864
2020/08/03-01:25:30	1183000	1183010	1183000	1183010	0.402	1183005
2020/08/03-01:26:00	1182900	1182915	1182900	1182915	1.1353	1182915
2020/08/03-01:26:30	1182800	1183100	1182800	1183100	0.051	1182806
2020/08/03-01:27:00	1183074	1183074	1183074	1183074	0.12	1183074
2020/08/03-01:27:30	1183750	1184149	1183750	1183931	1.79366417	1183904
2020/08/03-01:28:00	1184100	1186660	1184100	1186660	8.83302013	1185538
2020/08/03-01:28:30	1186319	1186319	1184862	1185657	4.94348213	1185494
2020/08/03-01:29:00	1185714	1185715	1185714	1185715	0.20176121	1185714
2020/08/03-01:29:30	1185301	1185473	1185300	1185473	2.291	1185301
2020/08/03-01:30:00	1185438	1185614	1184743	1184744	0.11223885	1185540
2020/08/03-01:30:30	1184331	1185232	1184070	1184699	4.54180234	1184341
2020/08/03-01:31:00	1184699	1186630	1184699	1186630	1.83276904	1185520
2020/08/03-01:31:30	1186246	1186630	1186246	1186630	0.28223684	1186600
2020/08/03-01:32:00	1186451	1186667	1186247	1186247	1.291375	1186465
2020/08/03-01:32:30	1186554	1186691	1186554	1186691	0.8829163	1186672
2020/08/03-01:33:00	1187000	1187701	1185739	1185739	6.00511598	1187070
2020/08/03-01:33:30	1186306	1186446	1186203	1186446	0.068002	1186296
2020/08/03-01:34:00	1186889	1187053	1186889	1187053	0.5513	1187005
2020/08/03-01:34:30	1187053	1187749	1187053	1187749	0.36888941	1187543
2020/08/03-01:35:00	1187749	1187749	1184880	1184880	5.97030026	1185619
2020/08/03-01:35:30	1184581	1186193	1184581	1185509	8.00969795	1185671
2020/08/03-01:36:00	1186585	1187222	1186585	1187222	0.040008	1186864
2020/08/03-01:36:30	1186889	1187100	1186188	1187095	3.65063756	1186702
2020/08/03-01:37:00	1186725	1187104	1186406	1187104	1.82100213	1186622
2020/08/03-01:37:30	1186999	1187000	1186999	1187000	1.2	1187000
2020/08/03-01:38:00	1187000	1187000	1187000	1187000	0.2	1187000
2020/08/03-01:38:30	1187777	1188000	1187777	1188000	0.0570014	1187883
2020/08/03-01:39:00	1188000	1188016	1188000	1188000	0.121002	1188001
2020/08/03-01:39:30	1188001	1188001	1186900	1186900	2.240283	1187213
2020/08/03-01:40:00	1186938	1187185	1186621	1186621	2.523	1187080
2020/08/03-01:40:30	1187153	1187805	1187000	1187805	0.97000199	1187435
2020/08/03-01:41:00	1188000	1188580	1188000	1188000	4.06100734	1188012
2020/08/03-01:41:30	1187573	1187706	1187042	1187706	1.300004	1187325
2020/08/03-01:42:00	1187479	1188189	1186000	1187222	4.05304158	1187281
2020/08/03-01:42:30	1187196	1188498	1187196	1188498	0.75786687	1187789
2020/08/03-01:43:00	1188410	1188411	1187569	1188346	0.362	1188324
2020/08/03-01:43:30	1188185	1188255	1188185	1188255	0.7272	1188186
2020/08/03-01:44:00	1188248	1188248	1187437	1188000	1.04	1187885
2020/08/03-01:44:30	1187997	1188000	1187997	1188000	3.16	1188000
2020/08/03-01:45:00	1187989	1188544	1186516	1186516	2.07425449	1187364
2020/08/03-01:45:30	1187058	1187307	1187058	1187307	0.63999998	1187164
2020/08/03-01:46:00	1187113	1187171	1186445	1186445	2.8265001	1186962
2020/08/03-01:46:30	1186170	1186170	1186000	1186000	4.52639869	1186045
2020/08/03-01:47:00	1186000	1186709	1186000	1186709	3.90870731	1186037
2020/08/03-01:47:30	1186148	1186148	1186000	1186000	0.549	1186053
2020/08/03-01:48:00	1186148	1186912	1185390	1186372	2.30611838	1186035
2020/08/03-01:48:30	1186372	1187156	1186372	1187156	0.45399999	1186710
2020/08/03-01:49:00	1187156	1188579	1186807	1188579	4.45295338	1187285
2020/08/03-01:49:30	1188533	1189500	1188533	1188850	8.38396889	1188845
2020/08/03-01:50:00	1188850	1189144	1188060	1189108	2.182062	1188460
2020/08/03-01:50:30	1189162	1189162	1188287	1188611	1.02	1188891
2020/08/03-01:51:00	1188478	1188508	1187790	1187820	0.57776074	1188194
2020/08/03-01:51:30	1187820	1188426	1187820	1188426	0.56614583	1188247
2020/08/03-01:52:00	1189267	1189267	1189097	1189097	0.32	1189177
2020/08/03-01:52:30	1189097	1189097	1187761	1188266	0.93148	1188031
2020/08/03-01:53:00	1187761	1189374	1187736	1189374	0.14624325	1187902
2020/08/03-01:53:30	1188299	1188462	1188299	1188462	0.01999052	1188381
2020/08/03-01:54:00	1189140	1189385	1189140	1189231	0.02000042	1189186
2020/08/03-01:54:30	1189483	1189739	1189262	1189262	0.74967899	1189434
2020/08/03-01:55:00	1189261	1190049	1188713	1190049	11.0580032	1189962
2020/08/03-01:55:30	1190046	1190428	1190000	1190428	1.3967005	1190138
2020/08/03-01:56:00	1190588	1191430	1190588	1191309	2.647012	1190967
2020/08/03-01:56:30	1191307	1191404	1190171	1190997	3.96986697	1191044
2020/08/03-01:57:00	1190997	1190998	1190281	1190281	0.61661	1190515
2020/08/03-01:57:30	1190000	1190000	1190000	1190000	1.620002	1190000
2020/08/03-01:58:00	1190129	1190621	1189044	1189075	5.73858931	1189777
2020/08/03-01:58:30	1189734	1190905	1189727	1190905	1.48462708	1190200
2020/08/03-01:59:00	1191320	1191570	1190104	1190645	2.71859219	1190737
2020/08/03-01:59:30	1191000	1191000	1190104	1190629	1.04015	1190487
2020/08/03-02:00:00	1190755	1191437	1190755	1191436	2.24384	1191050
2020/08/03-02:00:30	1190802	1190802	1189173	1189173	8.78397514	1190035
2020/08/03-02:01:00	1189999	1191072	1189999	1191072	1.81018	1190262
2020/08/03-02:01:30
2020/08/03-02:02:00	1190547	1190547	1190487	1190487	0.245	1190488
2020/08/03-02:02:30	1189732	1190644	1189727	1190644	0.69982	1190514
2020/08/03-02:03:00	1191100	1191410	1190955	1190955	1.56900375	1191183
2020/08/03-02:03:30	1190945	1190945	1190945	1190945	0.2	1190945
2020/08/03-02:04:00	1190320	1191570	1190320	1191570	0.7838695	1191100
2020/08/03-02:04:30	1191570	1191658	1191570	1191658	0.589998	1191588
2020/08/03-02:05:00	1191885	1192011	1191059	1191519	2.12539141	1191878
2020/08/03-02:05:30	1191254	1191452	1191029	1191029	1.46797013	1191319
2020/08/03-02:06:00	1191000	1191000	1188232	1188548	8.77888665	1189294
2020/08/03-02:06:30	1189000	1189086	1187400	1187729	6.75060437	1188290
2020/08/03-02:07:00	1187730	1190280	1187729	1189330	7.82322185	1189130
2020/08/03-02:07:30	1189330	1189330	1188208	1188500	3.03989999	1189127
2020/08/03-02:08:00	1188662	1188963	1188662	1188963	0.2131	1188937
2020/08/03-02:08:30	1188963	1188963	1188501	1188503	0.4419995	1188679
2020/08/03-02:09:00	1189525	1189525	1189525	1189525	0.01	1189525
2020/08/03-02:09:30	1189760	1190716	1189412	1190220	4.81165686	1189921
2020/08/03-02:10:00	1189859	1189859	1189849	1189849	1.335	1189858
2020/08/03-02:10:30	1189660	1190000	1189132	1189132	2.52974878	1189748
2020/08/03-02:11:00	1189710	1191090	1189710	1190157	3.84941659	1190774
2020/08/03-02:11:30	1191090	1191090	1189939	1189939	3.61330203	1190877
2020/08/03-02:12:00	1189943	1191250	1189943	1191250	1.85204965	1190659
2020/08/03-02:12:30	1191281	1191702	1190709	1190709	1.09483686	1191153
2020/08/03-02:13:00	1190700	1192000	1190700	1191622	0.880002	1191396
2020/08/03-02:13:30	1191861	1191861	1190489	1190928	0.724502	1190945
2020/08/03-02:14:00	1191225	1192294	1190985	1192294	1.7253499	1191815
2020/08/03-02:14:30	1192294	1192459	1191307	1192127	3.254562	1191883
2020/08/03-02:15:00	1192127	1192127	1191190	1191190	0.847	1191598
2020/08/03-02:15:30	1191435	1191438	1189052	1190062	5.1147022	1190038
2020/08/03-02:16:00	1189621	1191852	1189621	1191852	3.45112108	1190756
2020/08/03-02:16:30	1191850	1193760	1191222	1192671	9.27606647	1192774
2020/08/03-02:17:00	1193760	1193760	1192458	1192458	1.75777959	1193091
2020/08/03-02:17:30	1193000	1193891	1191880	1192836	6.62210433	1192503
2020/08/03-02:18:00	1192837	1192878	1192087	1192166	1.942	1192418
2020/08/03-02:18:30	1192473	1193000	1191500	1193000	3.35080212	1192052
2020/08/03-02:19:00	1192247	1193528	1191602	1193251	3.37218549	1192663
2020/08/03-02:19:30	1193248	1193248	1192181	1192940	2.04028512	1192627
2020/08/03-02:20:00	1192345	1193231	1191669	1192458	0.538897	1192294
2020/08/03-02:20:30	1192167	1193625	1191989	1193625	2.01403182	1192888
2020/08/03-02:21:00	1193625	1194014	1193625	1193626	0.59514819	1193863
2020/08/03-02:21:30	1194014	1194086	1193233	1193431	1.43514816	1193385
2020/08/03-02:22:00	1193652	1193997	1193255	1193272	1.7148	1193793
2020/08/03-02:22:30	1193272	1193280	1193175	1193276	0.55	1193218
2020/08/03-02:23:00	1193999	1194480	1193999	1194480	3.36989398	1194121
2020/08/03-02:23:30	1194480	1194545	1194480	1194545	0.411002	1194496
2020/08/03-02:24:00	1194545	1195322	1194545	1195322	3.23192623	1194965
2020/08/03-02:24:30	1195317	1196126	1195317	1195319	1.514301	1195830
2020/08/03-02:25:00	1195318	1195718	1194565	1195320	3.21084782	1195180
2020/08/03-02:25:30	1194900	1195075	1194900	1195075	0.89134	1194901
2020/08/03-02:26:00	1195075	1195075	1194389	1194883	0.541	1194859
2020/08/03-02:26:30	1194841	1194841	1193835	1193835	0.19200008	1194289
2020/08/03-02:27:00	1193312	1193994	1193272	1193994	0.69699998	1193666
2020/08/03-02:27:30	1194500	1195000	1194112	1194183	1.45977667	1194543
2020/08/03-02:28:00	1194890	1195000	1194556	1194999	0.745009	1194937
2020/08/03-02:28:30	1194999	1195000	1194084	1194464	0.893592	1194566
2020/08/03-02:29:00
2020/08/03-02:29:30	1194066	1194066	1194066	1194066	0.09996001	1194066
2020/08/03-02:30:00	1194000	1194000	1192995	1192995	1.2976	1193569
2020/08/03-02:30:30	1193516	1193527	1193516	1193527	0.24	1193527
2020/08/03-02:31:00	1192563	1194466	1191894	1192768	14.95947174	1193475
2020/08/03-02:31:30	1193948	1195555	1193495	1194191	15.87397861	1194931
2020/08/03-02:32:00	1193585	1193586	1193585	1193585	1.219416	1193585
2020/08/03-02:32:30	1193585	1193585	1193585	1193585	0.000144	1193585
2020/08/03-02:33:00
2020/08/03-02:33:30	1193910	1194999	1193652	1193652	4.01502949	1194275
2020/08/03-02:34:00	1194339	1194367	1194011	1194011	0.45	1194282
2020/08/03-02:34:30	1193517	1193522	1193517	1193517	0.22591	1193519
2020/08/03-02:35:00	1194007	1194114	1193511	1193763	2.83610026	1193862
2020/08/03-02:35:30
2020/08/03-02:36:00	1194106	1194357	1194106	1194357	0.6186	1194237
2020/08/03-02:36:30	1194357	1194500	1194357	1194500	0.04189911	1194462
2020/08/03-02:37:00	1194541	1195320	1194516	1194965	1.88720935	1195199
2020/08/03-02:37:30	1195286	1196000	1195285	1195287	1.46725016	1195756
2020/08/03-02:38:00	1195412	1195546	1195412	1195493	0.85	1195486
2020/08/03-02:38:30	1195495	1195495	1195493	1195493	0.30960013	1195493
2020/08/03-02:39:00	1195498	1196000	1195496	1195496	0.211	1195522
2020/08/03-02:39:30	1196000	1196000	1195494	1195494	0.01979995	1195750
2020/08/03-02:40:00	1196000	1196000	1194940	1194940	0.76992889	1195275
2020/08/03-02:40:30	1194940	1194940	1194674	1194674	0.05351286	1194715
2020/08/03-02:41:00	1194976	1194976	1194976	1194976	0.15	1194976
2020/08/03-02:41:30	1194940	1194940	1193720	1194000	2.34719088	1193905
2020/08/03-02:42:00	1194577	1195440	1194577	1194658	1.3537	1194965
2020/08/03-02:42:30
2020/08/03-02:43:00	1195299	1195299	1194931	1194931	0.71965442	1194949
2020/08/03-02:43:30	1194659	1194659	1193900	1193900	1.75800999	1194242
2020/08/03-02:44:00	1194082	1194728	1194082	1194728	0.373582	1194277
2020/08/03-02:44:30	1194728	1194728	1194018	1194477	0.25	1194651
2020/08/03-02:45:00	1193776	1193776	1193742	1193742	0.02	1193759
2020/08/03-02:45:30	1194018	1194018	1193580	1193580	0.25	1193935
2020/08/03-02:46:00	1193578	1194429	1193578	1194429	0.06	1194285
2020/08/03-02:46:30	1193879	1193879	1192770	1192770	3.74258442	1193607
2020/08/03-02:47:00	1193065	1193644	1192693	1193644	1.14843729	1193137
2020/08/03-02:47:30	1194300	1194778	1194300	1194778	1.001	1194300
2020/08/03-02:48:00	1195000	1197655	1194980	1197307	13.77248821	1195930
2020/08/03-02:48:30	1197325	1197655	1196069	1196232	5.51763712	1196958
2020/08/03-02:49:00	1196861	1197540	1196611	1196611	0.050808	1197299
2020/08/03-02:49:30	1197540	1197655	1196912	1197655	1.47257793	1197506
2020/08/03-02:50:00	1197655	1198040	1197655	1198040	1.44680587	1197872
2020/08/03-02:50:30	1198066	1198352	1197739	1197739	0.77398	1198127
2020/08/03-02:51:00	1197740	1198207	1197740	1198207	0.059	1198128
2020/08/03-02:51:30	1198207	1198571	1198207	1198490	1.61576953	1198481
2020/08/03-02:52:00	1198571	1198571	1196940	1198177	6.91728992	1197799
2020/08/03-02:52:30	1197248	1197248	1196983	1196983	0.2	1197116
2020/08/03-02:53:00	1197538	1197879	1197509	1197879	0.44596987	1197526
2020/08/03-02:53:30	1197510	1197510	1197014	1197043	1.44476011	1197085
2020/08/03-02:54:00	1197043	1197470	1197043	1197470	0.58891499	1197322
2020/08/03-02:54:30	1197294	1198035	1196659	1198035	0.79047167	1197585
2020/08/03-02:55:00	1198046	1198352	1198046	1198177	1.01398563	1198176
2020/08/03-02:55:30	1197877	1199327	1197676	1198930	4.87815837	1198629
2020/08/03-02:56:00	1199286	1199499	1198273	1199121	2.30224892	1198806
2020/08/03-02:56:30	1199438	1199501	1198500	1199501	1.37100213	1199292
2020/08/03-02:57:00	1198835	1199097	1197910	1198242	2.04322905	1198381
2020/08/03-02:57:30	1198513	1198630	1196680	1197310	1.75162507	1197549
2020/08/03-02:58:00	1197310	1197310	1196890	1196890	1.02205625	1196937
2020/08/03-02:58:30	1196890	1197486	1194434	1197331	10.49034544	1196227
2020/08/03-02:59:00	1197393	1197859	1196873	1197418	1.82641852	1197240
2020/08/03-02:59:30	1197638	1198150	1197309	1197351	1.84839173	1197544
2020/08/03-03:00:00	1197158	1197661	1197158	1197661	0.48100199	1197166
2020/08/03-03:00:30	1196825	1197823	1196825	1197820	0.35964953	1196910
2020/08/03-03:01:00	1197813	1197832	1196836	1197283	1.3568	1197774
2020/08/03-03:01:30	1196800	1196800	1195680	1195994	2.88568699	1195903
2020/08/03-03:02:00	1196188	1197038	1196188	1196850	3.05478717	1196622
2020/08/03-03:02:30	1196850	1196850	1196745	1196745	0.2094214	1196779
