version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/05/31-00:52:30	1025001	1025001	1025001	1025001	0.01	1025001
2020/05/31-00:53:00	1025000	1025000	1024610	1024610	3.98439853	1024978
2020/05/31-00:53:30	1024511	1024511	1024511	1024511	0.06	1024511
2020/05/31-00:54:00
2020/05/31-00:54:30	1024869	1025001	1024869	1025001	0.84	1024911
2020/05/31-00:55:00
2020/05/31-00:55:30	1025000	1025240	1025000	1025240	0.222	1025014
2020/05/31-00:56:00	1025229	1025598	1025229	1025598	0.25	1025524
2020/05/31-00:56:30	1025793	1026000	1025793	1026000	0.64999999	1025919
2020/05/31-00:57:00	1025288	1026176	1025274	1026176	1.38	1025950
2020/05/31-00:57:30	1026176	1026997	1026176	1026997	1.2119998	1026596
2020/05/31-00:58:00	1026742	1027999	1026742	1027999	1.6894992	1027166
2020/05/31-00:58:30	1027908	1027908	1027400	1027400	0.22329767	1027855
2020/05/31-00:59:00	1027742	1028500	1027400	1028500	2.506	1028122
2020/05/31-00:59:30	1028488	1028488	1028378	1028378	0.402	1028433
2020/05/31-01:00:00	1028393	1028413	1028391	1028413	0.5198	1028399
2020/05/31-01:00:30	1028239	1028239	1028239	1028239	0.21	1028239
2020/05/31-01:01:00	1027606	1027606	1027336	1027336	0.34	1027417
2020/05/31-01:01:30	1027336	1028067	1027336	1028067	1.31597807	1027368
2020/05/31-01:02:00
2020/05/31-01:02:30	1028233	1028248	1028233	1028248	2.2789	1028240
2020/05/31-01:03:00	1028248	1028248	1028248	1028248	0.07	1028248
2020/05/31-01:03:30	1028067	1028067	1026540	1026563	3.93089898	1027248
2020/05/31-01:04:00	1026563	1026563	1026500	1026563	0.331	1026561
2020/05/31-01:04:30	1027023	1027023	1027023	1027023	0.00952	1027023
2020/05/31-01:05:00	1027018	1027073	1027018	1027029	0.82	1027044
2020/05/31-01:05:30
2020/05/31-01:06:00	1027029	1027029	1026816	1026816	0.28280704	1026839
2020/05/31-01:06:30	1026511	1026511	1026200	1026200	0.17989201	1026373
2020/05/31-01:07:00	1026188	1026201	1026188	1026200	0.53488802	1026199
2020/05/31-01:07:30	1026200	1026200	1026000	1026000	1.745112	1026196
2020/05/31-01:08:00	1025999	1025999	1025999	1025999	0.2	1025999
2020/05/31-01:08:30	1025500	1025870	1025316	1025870	0.21989201	1025694
2020/05/31-01:09:00	1025870	1025920	1025870	1025920	1.5	1025877
2020/05/31-01:09:30
2020/05/31-01:10:00	1025919	1025920	1025348	1025919	0.867	1025839
2020/05/31-01:10:30
2020/05/31-01:11:00	1025919	1026075	1025919	1026075	0.56900779	1026038
2020/05/31-01:11:30
2020/05/31-01:12:00	1025475	1025820	1025140	1025817	0.5282866	1025221
2020/05/31-01:12:30	1026059	1026075	1026059	1026075	0.29352844	1026060
2020/05/31-01:13:00
2020/05/31-01:13:30	1026205	1026980	1026205	1026980	1.76300098	1026710
2020/05/31-01:14:00	1027159	1027851	1027159	1027500	0.32505499	1027309
2020/05/31-01:14:30	1027500	1027500	1027224	1027500	0.0955646	1027242
2020/05/31-01:15:00	1027847	1028196	1027847	1028196	0.61303313	1028081
2020/05/31-01:15:30	1027740	1027740	1027740	1027740	0.03280882	1027740
2020/05/31-01:16:00	1027474	1027740	1027473	1027740	1.243987	1027605
2020/05/31-01:16:30	1027950	1028239	1027950	1028239	0.2746	1028207
2020/05/31-01:17:00	1027975	1027975	1027691	1027957	1.259995	1027950
2020/05/31-01:17:30	1028239	1028239	1028100	1028100	0.046	1028115
2020/05/31-01:18:00	1028239	1028239	1028239	1028239	0.02	1028239
2020/05/31-01:18:30	1028399	1028400	1028399	1028400	0.63010972	1028400
2020/05/31-01:19:00	1028399	1028400	1028399	1028400	0.23	1028400
2020/05/31-01:19:30	1028400	1028400	1028400	1028400	0.01	1028400
2020/05/31-01:20:00	1028140	1028140	1028140	1028140	0.22960445	1028140
2020/05/31-01:20:30	1028400	1028400	1028140	1028140	0.83458628	1028353
2020/05/31-01:21:00	1028056	1028056	1028020	1028020	1.499	1028046
2020/05/31-01:21:30	1028500	1028577	1028500	1028577	0.0141	1028505
2020/05/31-01:22:00
2020/05/31-01:22:30	1027809	1027809	1027292	1027327	2.497	1027537
2020/05/31-01:23:00	1027360	1027360	1027125	1027125	1.14	1027339
2020/05/31-01:23:30	1027313	1027674	1026731	1027674	0.2929	1027263
2020/05/31-01:24:00	1027674	1027674	1027674	1027674	0.01	1027674
2020/05/31-01:24:30	1027673	1027674	1027080	1027674	0.7436	1027229
2020/05/31-01:25:00	1027149	1027149	1027149	1027149	0.00316834	1027149
2020/05/31-01:25:30	1027179	1027179	1027149	1027149	0.12	1027162
2020/05/31-01:26:00	1026859	1026859	1026420	1026420	1.01383166	1026597
2020/05/31-01:26:30
2020/05/31-01:27:00	1026662	1026885	1026662	1026885	0.42	1026879
2020/05/31-01:27:30	1026884	1026884	1026884	1026884	0.09	1026884
2020/05/31-01:28:00	1026884	1026884	1026884	1026884	0.02	1026884
2020/05/31-01:28:30	1026884	1026884	1026884	1026884	0.01	1026884
2020/05/31-01:29:00	1026708	1026884	1026476	1026554	0.2167901	1026535
2020/05/31-01:29:30	1027149	1027149	1027149	1027149	0.097	1027149
2020/05/31-01:30:00	1027026	1027026	1027026	1027026	0.0359	1027026
2020/05/31-01:30:30	1026789	1027026	1026789	1027026	0.25	1026805
2020/05/31-01:31:00	1027097	1027097	1027097	1027097	0.054	1027097
2020/05/31-01:31:30	1027227	1027307	1027227	1027307	0.077	1027297
2020/05/31-01:32:00
2020/05/31-01:32:30	1027308	1027314	1027308	1027314	0.26	1027313
2020/05/31-01:33:00	1027393	1028498	1027393	1028476	1.121296	1028390
2020/05/31-01:33:30	1028459	1028459	1028459	1028459	0.04	1028459
2020/05/31-01:34:00	1027861	1027861	1027443	1027443	0.1179663	1027857
2020/05/31-01:34:30
2020/05/31-01:35:00	1028098	1028098	1028098	1028098	0.002	1028098
2020/05/31-01:35:30	1028081	1028081	1028081	1028081	0.2	1028081
2020/05/31-01:36:00	1027713	1027717	1027713	1027717	0.162	1027717
2020/05/31-01:36:30	1028099	1028099	1028098	1028098	0.11055039	1028099
2020/05/31-01:37:00	1028489	1028489	1028098	1028098	0.22749801	1028128
2020/05/31-01:37:30	1028099	1028099	1028098	1028098	0.47945173	1028099
2020/05/31-01:38:00	1028069	1028069	1028069	1028069	0.2	1028069
2020/05/31-01:38:30
2020/05/31-01:39:00	1027500	1027500	1027500	1027500	0.01	1027500
2020/05/31-01:39:30	1027358	1027358	1027152	1027277	0.3	1027263
2020/05/31-01:40:00	1027383	1027383	1027356	1027356	0.11	1027381
2020/05/31-01:40:30
2020/05/31-01:41:00	1027829	1027829	1027829	1027829	0.2	1027829
2020/05/31-01:41:30	1027870	1028444	1027870	1028444	0.011	1027922
2020/05/31-01:42:00
2020/05/31-01:42:30	1028439	1028445	1028439	1028445	0.2	1028443
2020/05/31-01:43:00	1028444	1029310	1028444	1029310	2.06641024	1029019
2020/05/31-01:43:30	1028649	1028649	1028413	1028413	0.08946418	1028448
2020/05/31-01:44:00	1028125	1028125	1027930	1027992	0.1387272	1028058
2020/05/31-01:44:30	1028069	1028069	1028069	1028069	0.24	1028069
2020/05/31-01:45:00	1028090	1028090	1028002	1028002	0.149985	1028046
2020/05/31-01:45:30
2020/05/31-01:46:00	1028742	1029000	1028742	1029000	0.6904	1028954
2020/05/31-01:46:30	1028308	1028308	1028288	1028288	0.01529847	1028301
2020/05/31-01:47:00	1028290	1029123	1028290	1029123	0.5639	1028991
2020/05/31-01:47:30	1029125	1029600	1028913	1028913	2.96426529	1029325
2020/05/31-01:48:00	1028912	1028912	1028342	1028342	0.67923082	1028628
2020/05/31-01:48:30	1028462	1028462	1028341	1028341	0.10989001	1028352
2020/05/31-01:49:00	1028856	1028856	1028856	1028856	0.15	1028856
2020/05/31-01:49:30
2020/05/31-01:50:00	1028770	1028770	1027909	1028124	0.92467918	1028408
2020/05/31-01:50:30	1029287	1029290	1028253	1028253	0.22	1029243
2020/05/31-01:51:00	1029084	1029084	1029084	1029084	0.026	1029084
2020/05/31-01:51:30	1029182	1029200	1029182	1029199	1.468	1029195
2020/05/31-01:52:00	1028760	1028760	1028473	1028473	0.10485157	1028487
2020/05/31-01:52:30	1028760	1028760	1028760	1028760	2	1028760
2020/05/31-01:53:00
2020/05/31-01:53:30	1028760	1029084	1028760	1028876	3.7399965	1028870
2020/05/31-01:54:00
2020/05/31-01:54:30
2020/05/31-01:55:00	1028849	1028849	1028362	1028362	0.03649735	1028495
2020/05/31-01:55:30	1028363	1028591	1027907	1028591	0.47586656	1028313
2020/05/31-01:56:00	1028469	1028469	1028469	1028469	0.24	1028469
2020/05/31-01:56:30	1027817	1028469	1027810	1028469	2.1228	1028136
2020/05/31-01:57:00	1028541	1028542	1028267	1028271	0.20512983	1028522
2020/05/31-01:57:30	1027927	1027927	1027927	1027927	0.04479552	1027927
2020/05/31-01:58:00	1027820	1027820	1027685	1027685	0.44478552	1027727
2020/05/31-01:58:30	1027927	1027927	1027927	1027927	0.0010584	1027927
2020/05/31-01:59:00	1027928	1027928	1027928	1027928	0.003988	1027928
2020/05/31-01:59:30	1027937	1027937	1027931	1027931	0.21	1027932
2020/05/31-02:00:00	1027927	1027927	1027190	1027190	4.3800216	1027233
2020/05/31-02:00:30	1026890	1026902	1026890	1026890	0.04809609	1026900
2020/05/31-02:01:00	1026502	1026502	1026436	1026436	0.7	1026442
2020/05/31-02:01:30	1026380	1026576	1026123	1026576	2.12489636	1026275
2020/05/31-02:02:00	1026576	1027659	1026500	1027659	1.80383499	1027013
2020/05/31-02:02:30	1027659	1027659	1026500	1026500	0.37989401	1026760
2020/05/31-02:03:00	1026500	1026500	1026500	1026500	1	1026500
2020/05/31-02:03:30	1026521	1027171	1026521	1027171	0.78	1027033
2020/05/31-02:04:00	1027200	1027201	1027200	1027200	2.1	1027200
2020/05/31-02:04:30	1026591	1026591	1026589	1026589	0.3671	1026590
2020/05/31-02:05:00	1026521	1026521	1026521	1026521	0.02	1026521
2020/05/31-02:05:30	1026789	1026800	1026789	1026800	1.45509466	1026800
2020/05/31-02:06:00	1026800	1026800	1026800	1026800	0.68490534	1026800
2020/05/31-02:06:30	1026800	1026807	1026800	1026807	0.21	1026801
2020/05/31-02:07:00	1026800	1026800	1026170	1026170	0.933994	1026745
2020/05/31-02:07:30	1026247	1026247	1026247	1026247	0.2	1026247
2020/05/31-02:08:00
2020/05/31-02:08:30
2020/05/31-02:09:00	1026370	1026370	1026359	1026359	0.2	1026367
2020/05/31-02:09:30	1026846	1027171	1026360	1027171	0.17413307	1026675
2020/05/31-02:10:00	1026594	1026594	1026594	1026594	0.009999	1026594
2020/05/31-02:10:30
2020/05/31-02:11:00	1026635	1026636	1026635	1026636	0.2	1026636
2020/05/31-02:11:30	1026475	1026475	1025740	1025740	0.74999801	1025777
2020/05/31-02:12:00	1025741	1025741	1025669	1025669	0.149	1025717
2020/05/31-02:12:30
2020/05/31-02:13:00	1025668	1025685	1025192	1025192	4.443	1025410
2020/05/31-02:13:30	1025398	1025398	1025396	1025396	0.2	1025397
2020/05/31-02:14:00	1025410	1026570	1025410	1026570	0.171001	1026368
2020/05/31-02:14:30	1026670	1027097	1026670	1027097	0.11899999	1026725
2020/05/31-02:15:00	1026523	1026523	1026523	1026523	0.01	1026523
2020/05/31-02:15:30	1026523	1026523	1026174	1026396	2.41998129	1026216
2020/05/31-02:16:00
2020/05/31-02:16:30	1026395	1026395	1026395	1026395	0.17	1026395
2020/05/31-02:17:00
2020/05/31-02:17:30	1026500	1026500	1026500	1026500	0.08998129	1026500
2020/05/31-02:18:00
2020/05/31-02:18:30	1026500	1026503	1026500	1026503	0.2	1026500
2020/05/31-02:19:00
2020/05/31-02:19:30	1026507	1026507	1026500	1026500	0.29985802	1026502
2020/05/31-02:20:00	1026500	1026500	1026500	1026500	0.01	1026500
2020/05/31-02:20:30	1026503	1026981	1026503	1026981	0.120001	1026543
2020/05/31-02:21:00
2020/05/31-02:21:30	1026675	1026675	1026500	1026500	0.51000013	1026569
2020/05/31-02:22:00
2020/05/31-02:22:30	1026510	1026510	1026500	1026500	0.18	1026508
2020/05/31-02:23:00	1026500	1026593	1026500	1026593	0.60000013	1026555
2020/05/31-02:23:30	1026593	1026593	1026500	1026500	0.339999	1026543
2020/05/31-02:24:00	1026500	1026506	1026291	1026291	0.42914185	1026322
2020/05/31-02:24:30	1026507	1026592	1025896	1026592	0.22	1026364
2020/05/31-02:25:00
2020/05/31-02:25:30	1026593	1026926	1026593	1026818	0.56850013	1026731
2020/05/31-02:26:00	1026818	1026818	1026818	1026818	0.001	1026818
2020/05/31-02:26:30	1026693	1026817	1026693	1026817	0.2249995	1026704
2020/05/31-02:27:00
2020/05/31-02:27:30	1026815	1026815	1026815	1026815	0.1485	1026815
2020/05/31-02:28:00	1026715	1026715	1026674	1026674	0.02	1026695
2020/05/31-02:28:30
2020/05/31-02:29:00	1026558	1026584	1026060	1026060	1.1935782	1026343
2020/05/31-02:29:30	1026060	1026060	1026060	1026060	0.0450005	1026060
2020/05/31-02:30:00
2020/05/31-02:30:30	1026060	1026060	1026060	1026060	0.0015	1026060
2020/05/31-02:31:00
2020/05/31-02:31:30
2020/05/31-02:32:00	1026015	1026015	1026015	1026015	0.19	1026015
2020/05/31-02:32:30	1026023	1026023	1026023	1026023	0.2	1026023
2020/05/31-02:33:00
2020/05/31-02:33:30	1025983	1025983	1025983	1025983	0.01	1025983
2020/05/31-02:34:00	1026656	1027054	1026656	1027054	1.42995623	1026879
2020/05/31-02:34:30
2020/05/31-02:35:00	1027171	1027171	1026529	1026529	0.29988501	1026850
2020/05/31-02:35:30
2020/05/31-02:36:00	1026512	1026512	1026512	1026512	0.06	1026512
2020/05/31-02:36:30	1026530	1026530	1026530	1026530	0.0985	1026530
2020/05/31-02:37:00	1026530	1026530	1026529	1026529	0.24	1026529
2020/05/31-02:37:30	1026523	1026572	1026104	1026104	1.58999801	1026535
2020/05/31-02:38:00	1026562	1026857	1026562	1026857	0.52000113	1026577
2020/05/31-02:38:30	1027187	1027187	1027000	1027000	0.76000026	1027148
2020/05/31-02:39:00	1026518	1026518	1026518	1026518	0.00989901	1026518
2020/05/31-02:39:30	1026528	1026528	1026528	1026528	0.24	1026528
2020/05/31-02:40:00	1026550	1027000	1026072	1026072	0.26989302	1026548
2020/05/31-02:40:30	1026354	1026354	1026350	1026350	0.2	1026351
2020/05/31-02:41:00
2020/05/31-02:41:30	1027000	1027187	1027000	1027187	0.249999	1027157
2020/05/31-02:42:00
2020/05/31-02:42:30	1027186	1027187	1027186	1027187	0.17	1027186
2020/05/31-02:43:00	1027186	1027186	1027186	1027186	0.19	1027186
2020/05/31-02:43:30
2020/05/31-02:44:00	1026801	1026801	1026801	1026801	0.2099	1026801
2020/05/31-02:44:30	1027186	1027186	1027186	1027186	0.02	1027186
2020/05/31-02:45:00	1027186	1027187	1027186	1027187	0.61866597	1027187
2020/05/31-02:45:30
2020/05/31-02:46:00	1027500	1027500	1027500	1027500	0.01	1027500
2020/05/31-02:46:30	1027474	1027474	1027474	1027474	0.2	1027474
2020/05/31-02:47:00
2020/05/31-02:47:30
2020/05/31-02:48:00	1027613	1027621	1027613	1027621	0.27476	1027618
2020/05/31-02:48:30	1027657	1027657	1027145	1027145	0.24649535	1027560
2020/05/31-02:49:00	1027220	1027220	1027220	1027220	0.0489	1027220
2020/05/31-02:49:30	1027310	1027310	1027310	1027310	0.01	1027310
2020/05/31-02:50:00	1027315	1027315	1027315	1027315	0.2	1027315
2020/05/31-02:50:30	1027359	1027666	1027357	1027360	0.21999901	1027372
2020/05/31-02:51:00	1027670	1027931	1027670	1027931	0.5703	1027885
2020/05/31-02:51:30
2020/05/31-02:52:00	1028000	1028000	1028000	1028000	0.02000005	1028000
2020/05/31-02:52:30	1028078	1028078	1028077	1028077	0.16	1028078
2020/05/31-02:53:00	1027500	1027988	1027500	1027988	0.199999	1027964
2020/05/31-02:53:30	1027500	1027500	1026855	1026855	0.04929607	1026855
2020/05/31-02:54:00
2020/05/31-02:54:30
2020/05/31-02:55:00	1026800	1026800	1026233	1026467	1.11990001	1026781
2020/05/31-02:55:30	1026467	1026467	1026467	1026467	0.009931	1026467
2020/05/31-02:56:00
2020/05/31-02:56:30	1026419	1026421	1026417	1026417	0.20677932	1026419
2020/05/31-02:57:00	1026074	1026074	1026000	1026000	0.04000006	1026037
2020/05/31-02:57:30	1026001	1026377	1026000	1026377	0.154401	1026025
2020/05/31-02:58:00
2020/05/31-02:58:30
2020/05/31-02:59:00
2020/05/31-02:59:30	1026349	1026349	1026349	1026349	0.25	1026349
2020/05/31-03:00:00
2020/05/31-03:00:30	1026148	1026150	1026148	1026150	0.19	1026149
2020/05/31-03:01:00	1025720	1025720	1025720	1025720	0.1	1025720
2020/05/31-03:01:30
2020/05/31-03:02:00	1025935	1026023	1025935	1026023	0.06	1025950
2020/05/31-03:02:30	1025704	1026023	1025704	1026023	0.080233	1025954
2020/05/31-03:03:00	1026252	1026252	1026252	1026252	0.67	1026252
2020/05/31-03:03:30	1026251	1026251	1026251	1026251	0.003	1026251
2020/05/31-03:04:00	1025981	1026014	1025981	1026014	0.2	1026006
2020/05/31-03:04:30	1026008	1026008	1025591	1025591	0.07	1025889
2020/05/31-03:05:00	1025656	1025656	1025656	1025656	0.16	1025656
2020/05/31-03:05:30
2020/05/31-03:06:00
2020/05/31-03:06:30	1026119	1026720	1026119	1026720	0.3	1026319
2020/05/31-03:07:00	1026546	1026546	1026546	1026546	0.09998171	1026546
2020/05/31-03:07:30	1026546	1026546	1026546	1026546	0.0286	1026546
2020/05/31-03:08:00	1026799	1026799	1026799	1026799	0.007	1026799
2020/05/31-03:08:30	1026748	1026748	1026650	1026650	0.2	1026743
2020/05/31-03:09:00
2020/05/31-03:09:30	1026685	1026685	1026685	1026685	0.04	1026685
2020/05/31-03:10:00	1026685	1026685	1026685	1026685	0.02	1026685
2020/05/31-03:10:30
2020/05/31-03:11:00
2020/05/31-03:11:30	1026765	1027690	1026764	1026841	0.3570057	1026928
2020/05/31-03:12:00
2020/05/31-03:12:30
2020/05/31-03:13:00
2020/05/31-03:13:30
2020/05/31-03:14:00	1027105	1027105	1027105	1027105	0.1	1027105
2020/05/31-03:14:30
2020/05/31-03:15:00
2020/05/31-03:15:30	1027443	1027720	1027443	1027720	0.11	1027695
2020/05/31-03:16:00
2020/05/31-03:16:30	1028000	1028100	1028000	1028100	0.12433207	1028084
2020/05/31-03:17:00	1028100	1028100	1028100	1028100	0.3959	1028100
2020/05/31-03:17:30	1027487	1027487	1027486	1027486	0.19902	1027487
2020/05/31-03:18:00	1027487	1027487	1027486	1027486	0.051	1027487
2020/05/31-03:18:30	1027486	1027486	1027486	1027486	0.01	1027486
2020/05/31-03:19:00
2020/05/31-03:19:30	1027593	1028023	1027593	1028023	0.06077	1027949
2020/05/31-03:20:00	1028023	1028023	1028023	1028023	0.02	1028023
2020/05/31-03:20:30	1028023	1028023	1028023	1028023	0.029998	1028023
2020/05/31-03:21:00	1028024	1028024	1028024	1028024	0.01297878	1028024
2020/05/31-03:21:30	1028025	1028313	1028025	1028313	0.03046043	1028034
2020/05/31-03:22:00	1028036	1028036	1028023	1028023	0.570002	1028025
2020/05/31-03:22:30	1028300	1028301	1028300	1028301	0.32	1028301
2020/05/31-03:23:00
2020/05/31-03:23:30	1028301	1028301	1027698	1027749	0.25999801	1027853
2020/05/31-03:24:00	1027709	1027709	1027709	1027709	0.2	1027709
2020/05/31-03:24:30
2020/05/31-03:25:00
2020/05/31-03:25:30
2020/05/31-03:26:00
2020/05/31-03:26:30	1027709	1027709	1027709	1027709	0.006	1027709
2020/05/31-03:27:00	1027789	1027789	1027789	1027789	0.08389161	1027789
2020/05/31-03:27:30
2020/05/31-03:28:00
2020/05/31-03:28:30	1027594	1027594	1027594	1027594	0.673	1027594
2020/05/31-03:29:00	1027621	1027621	1027621	1027621	0.2331316	1027621
2020/05/31-03:29:30	1027648	1028010	1027647	1028010	0.210999	1027667
