version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	60
timestamp	open	high	low	close	volume	vwap
2020/07/20-01:05:00	979224	979390	979224	979389	0.422	979291
2020/07/20-01:06:00	979489	979951	979358	979951	1.26500026	979615
2020/07/20-01:07:00
2020/07/20-01:08:00
2020/07/20-01:09:00
2020/07/20-01:10:00
2020/07/20-01:11:00
2020/07/20-01:12:00	980000	980000	980000	980000	0.15682	980000
2020/07/20-01:13:00	980100	980114	979556	979556	0.62489041	980021
2020/07/20-01:14:00
2020/07/20-01:15:00	979690	979721	979688	979688	0.22	979690
2020/07/20-01:16:00	979715	979725	979715	979725	0.22982576	979724
2020/07/20-01:17:00	980110	980110	979814	979814	0.0445	979947
2020/07/20-01:18:00	979823	979823	979814	979814	0.0204	979819
2020/07/20-01:19:00	979701	979705	979701	979704	0.246	979704
2020/07/20-01:20:00	979713	979713	979713	979713	0.2	979713
2020/07/20-01:21:00	979705	979705	979705	979705	0.19	979705
2020/07/20-01:22:00	979700	979713	979700	979713	0.022	979712
2020/07/20-01:23:00	979867	980000	979867	980000	0.26	979877
2020/07/20-01:24:00	980000	980000	980000	980000	0.08187763	980000
2020/07/20-01:25:00
2020/07/20-01:26:00
2020/07/20-01:27:00	980000	980000	980000	980000	0.115	980000
2020/07/20-01:28:00
2020/07/20-01:29:00
2020/07/20-01:30:00
2020/07/20-01:31:00	980115	980133	979713	979713	0.67994024	980043
2020/07/20-01:32:00	979690	979690	979169	979579	0.6519	979302
2020/07/20-01:33:00	979530	979530	979530	979530	0.1747	979530
2020/07/20-01:34:00	979508	979508	979500	979500	0.21	979506
2020/07/20-01:35:00	979538	981000	979538	981000	6.05179175	980611
2020/07/20-01:36:00	981000	981472	981000	981472	2.1755	981087
2020/07/20-01:37:00	981464	981464	981464	981464	0.4	981464
2020/07/20-01:38:00	981492	983912	981492	982854	22.63542701	982715
2020/07/20-01:39:00	982854	982976	981929	981929	3.80239254	982557
2020/07/20-01:40:00	981929	982115	981440	981757	0.4690041	981814
2020/07/20-01:41:00	981857	981857	981757	981757	1.31485201	981809
2020/07/20-01:42:00	981773	982453	981758	982453	0.479302	981789
2020/07/20-01:43:00	982008	982008	981966	981966	0.3	981978
2020/07/20-01:44:00	982125	982125	981821	982000	0.98509656	982075
2020/07/20-01:45:00	982000	982962	982000	982116	12.5105159	982082
2020/07/20-01:46:00	982116	982116	982115	982115	0.1649	982115
2020/07/20-01:47:00	982115	982115	982115	982115	0.0178	982115
2020/07/20-01:48:00	981660	981790	981570	981570	2.05	981718
2020/07/20-01:49:00	981570	981789	981570	981788	0.07	981726
2020/07/20-01:50:00	981590	981590	980699	980699	3.4596646	981230
2020/07/20-01:51:00	980709	980728	980709	980715	0.27289501	980715
2020/07/20-01:52:00	981078	981644	980714	981632	42.20955584	981444
2020/07/20-01:53:00	981632	981633	981578	981609	1.49357123	981620
2020/07/20-01:54:00	981300	981629	981274	981629	0.4689933	981442
2020/07/20-01:55:00	981500	982115	981500	981820	3.36385433	981833
2020/07/20-01:56:00
2020/07/20-01:57:00	981700	981974	981510	981510	0.6499965	981590
2020/07/20-01:58:00	981524	981524	981500	981500	0.21	981520
2020/07/20-01:59:00	981500	981501	981500	981501	1.07601339	981500
2020/07/20-02:00:00	981500	981819	981500	981501	0.96229984	981519
2020/07/20-02:01:00	981557	981565	981500	981500	2.01	981525
2020/07/20-02:02:00	981508	981508	981500	981500	0.56356364	981502
2020/07/20-02:03:00	981500	981500	980430	980615	6.64314086	981173
2020/07/20-02:04:00
2020/07/20-02:05:00
2020/07/20-02:06:00	980586	980586	980586	980586	0.15	980586
2020/07/20-02:07:00	980686	980686	980686	980686	0.01	980686
2020/07/20-02:08:00	980665	981115	980665	981115	0.31	980817
2020/07/20-02:09:00
2020/07/20-02:10:00	981210	981215	981210	981215	0.1817	981212
2020/07/20-02:11:00	981430	981769	981430	981769	0.38	981651
2020/07/20-02:12:00	981850	981850	981850	981850	0.1	981850
2020/07/20-02:13:00	981766	981766	981766	981766	0.2	981766
2020/07/20-02:14:00	981564	981564	981564	981564	0.353	981564
2020/07/20-02:15:00
2020/07/20-02:16:00
2020/07/20-02:17:00	981574	981574	981540	981541	0.42	981558
2020/07/20-02:18:00	981540	981540	981540	981540	0.01	981540
2020/07/20-02:19:00
2020/07/20-02:20:00
2020/07/20-02:21:00	981766	981766	981766	981766	1.083	981766
2020/07/20-02:22:00
2020/07/20-02:23:00
2020/07/20-02:24:00
2020/07/20-02:25:00
2020/07/20-02:26:00	981946	982172	981558	982172	1.9793602	981842
2020/07/20-02:27:00	981952	981995	981952	981995	0.2	981993
2020/07/20-02:28:00	982014	982014	982012	982012	0.304	982013
2020/07/20-02:29:00	981718	981719	981500	981621	1.2	981591
2020/07/20-02:30:00	981684	981722	981684	981722	0.23	981720
2020/07/20-02:31:00	981779	981784	981778	981784	0.2405	981779
2020/07/20-02:32:00	982250	982250	982250	982250	0.1	982250
2020/07/20-02:33:00	982233	982233	982233	982233	0.02	982233
2020/07/20-02:34:00	982233	982233	982233	982233	0.025046	982233
2020/07/20-02:35:00	981994	981994	981963	981963	1.2	981967
2020/07/20-02:36:00
2020/07/20-02:37:00	981963	981963	981963	981963	0.04	981963
2020/07/20-02:38:00	981963	981975	981932	981974	0.6	981957
2020/07/20-02:39:00	981986	982350	981986	982350	0.42125	982006
2020/07/20-02:40:00	982350	982350	982350	982350	0.09875	982350
2020/07/20-02:41:00	982090	982090	982090	982090	0.2	982090
2020/07/20-02:42:00	982036	982036	981900	981900	0.671	981940
2020/07/20-02:43:00	981900	982000	981900	981900	0.75500201	981907
2020/07/20-02:44:00	981900	981900	981900	981900	0.26481	981900
2020/07/20-02:45:00	981900	981900	981900	981900	0.2	981900
2020/07/20-02:46:00	981901	981901	981901	981901	0.01	981901
2020/07/20-02:47:00	981900	981900	981900	981900	0.32	981900
2020/07/20-02:48:00	981900	981900	981900	981900	0.209	981900
2020/07/20-02:49:00	981900	981900	981500	981500	2.76618799	981841
2020/07/20-02:50:00	981500	981500	981421	981421	0.28	981435
2020/07/20-02:51:00	981344	981421	981344	981421	0.45900013	981355
2020/07/20-02:52:00	981421	981421	981421	981421	0.0011	981421
2020/07/20-02:53:00	981594	981594	981594	981594	0.2	981594
2020/07/20-02:54:00	981594	982200	981585	982200	0.27	981695
2020/07/20-02:55:00	982200	982200	982199	982200	0.29	982200
2020/07/20-02:56:00	982200	982200	982200	982200	0.01	982200
2020/07/20-02:57:00	981948	981948	981948	981948	0.01	981948
2020/07/20-02:58:00	981907	981907	981847	981847	0.26	981872
2020/07/20-02:59:00	981972	981972	981972	981972	0.01	981972
2020/07/20-03:00:00	981972	981972	981972	981972	0.01	981972
2020/07/20-03:01:00	981972	982448	981972	982448	1.77	982047
2020/07/20-03:02:00	982448	982448	982448	982448	0.01	982448
2020/07/20-03:03:00	982448	982448	982448	982448	0.21	982448
2020/07/20-03:04:00	982447	982448	982447	982448	0.2	982447
2020/07/20-03:05:00	982296	982297	982296	982297	0.2	982296
2020/07/20-03:06:00	981910	981910	981910	981910	0.2	981910
2020/07/20-03:07:00	981901	981901	981901	981901	0.2	981901
2020/07/20-03:08:00	981898	981898	981898	981898	0.2	981898
2020/07/20-03:09:00
2020/07/20-03:10:00	981934	981934	981934	981934	0.01	981934
2020/07/20-03:11:00	981572	981572	981572	981572	0.01	981572
2020/07/20-03:12:00	981500	981500	981354	981356	0.69	981380
2020/07/20-03:13:00	981355	981355	981318	981318	0.2	981342
2020/07/20-03:14:00
2020/07/20-03:15:00
2020/07/20-03:16:00
2020/07/20-03:17:00
2020/07/20-03:18:00
2020/07/20-03:19:00	981319	981350	981319	981350	0.1707	981348
2020/07/20-03:20:00	981366	981366	981366	981366	0.2	981366
2020/07/20-03:21:00	981337	981993	981337	981993	0.2621	981907
2020/07/20-03:22:00	981993	981993	981993	981993	0.01	981993
2020/07/20-03:23:00	981993	981993	981993	981993	0.02886	981993
2020/07/20-03:24:00
2020/07/20-03:25:00
2020/07/20-03:26:00
2020/07/20-03:27:00
2020/07/20-03:28:00	981974	981974	981753	981753	0.052934	981795
2020/07/20-03:29:00
2020/07/20-03:30:00	981486	982195	981378	981972	1.26	981435
2020/07/20-03:31:00	981972	982063	981522	982057	1.3495	981583
2020/07/20-03:32:00	981617	982069	981609	981975	1.342	981658
2020/07/20-03:33:00	981975	981975	981945	981945	0.50115	981963
2020/07/20-03:34:00	981940	981940	981522	981522	1.21	981525
2020/07/20-03:35:00	981520	981520	981520	981520	0.01	981520
2020/07/20-03:36:00
2020/07/20-03:37:00
2020/07/20-03:38:00
2020/07/20-03:39:00	981689	981689	981689	981689	0.01	981689
2020/07/20-03:40:00	981925	982071	981706	982071	1.402	981745
2020/07/20-03:41:00	982067	982072	981768	981768	1.5	981829
2020/07/20-03:42:00	981738	981738	981738	981738	0.2	981738
2020/07/20-03:43:00	981761	981782	981761	981782	0.07	981779
2020/07/20-03:44:00	981745	981745	981745	981745	0.01	981745
2020/07/20-03:45:00	982200	982421	982200	982269	0.6202	982267
2020/07/20-03:46:00
2020/07/20-03:47:00	982448	982448	982448	982448	0.0215	982448
2020/07/20-03:48:00	982448	982450	982448	982450	0.2285	982448
2020/07/20-03:49:00	982450	982472	982137	982472	0.2215	982451
2020/07/20-03:50:00	982472	982472	982472	982472	0.01	982472
2020/07/20-03:51:00	982472	982500	982472	982500	0.12382455	982499
2020/07/20-03:52:00	982517	982517	982152	982161	1.5623	982200
2020/07/20-03:53:00	982302	982450	982302	982450	0.0169	982386
2020/07/20-03:54:00	982450	982450	982450	982450	0.0232	982450
2020/07/20-03:55:00	982450	982450	982191	982191	0.26	982400
2020/07/20-03:56:00	982191	982450	982191	982450	3.68985565	982368
2020/07/20-03:57:00	982450	982650	982450	982549	1.47004435	982470
2020/07/20-03:58:00	982575	982575	982540	982540	0.17	982542
2020/07/20-03:59:00	982536	982536	982535	982535	0.29	982535
2020/07/20-04:00:00
2020/07/20-04:01:00
2020/07/20-04:02:00
2020/07/20-04:03:00
2020/07/20-04:04:00
2020/07/20-04:05:00
2020/07/20-04:06:00
2020/07/20-04:07:00
2020/07/20-04:08:00
2020/07/20-04:09:00
2020/07/20-04:10:00
2020/07/20-04:11:00
2020/07/20-04:12:00	982940	983250	982072	982072	3.78744564	982944
2020/07/20-04:13:00	982572	983308	982496	982496	3.66914598	982960
2020/07/20-04:14:00	982382	982382	981834	982250	4.189	982238
2020/07/20-04:15:00
2020/07/20-04:16:00	982568	982572	982568	982572	0.15	982569
2020/07/20-04:17:00	982795	983165	982795	983026	3.57949029	983052
2020/07/20-04:18:00	983047	983047	982201	982201	1.898	982577
2020/07/20-04:19:00	982072	982609	982037	982572	3.16447803	982522
2020/07/20-04:20:00	982198	982198	981895	981895	2.675	982000
2020/07/20-04:21:00	982116	982634	982097	982634	1.55	982463
2020/07/20-04:22:00	982880	982908	982880	982885	0.25204	982886
2020/07/20-04:23:00	982950	983039	982950	983039	0.5519	983011
2020/07/20-04:24:00	982936	982936	982936	982936	0.5	982936
2020/07/20-04:25:00	983039	983039	983039	983039	0.01	983039
2020/07/20-04:26:00	982729	983556	982729	982960	2.5024	983235
2020/07/20-04:27:00	982960	983017	982960	983010	0.7	982975
2020/07/20-04:28:00	983097	983097	983096	983096	0.2	983097
2020/07/20-04:29:00	983150	983184	983150	983184	0.2	983153
2020/07/20-04:30:00	983209	983235	983209	983235	0.16	983211
2020/07/20-04:31:00	983299	983980	983299	983517	2.49	983802
2020/07/20-04:32:00	983507	983507	983499	983499	0.4320021	983507
2020/07/20-04:33:00	983499	983500	983499	983500	0.38693542	983500
2020/07/20-04:34:00	983500	983500	983146	983177	1.3539	983239
2020/07/20-04:35:00	983170	983170	982978	982978	2.244	983055
2020/07/20-04:36:00	982975	982975	982720	982720	1.74045479	982901
2020/07/20-04:37:00	982724	982725	982720	982720	1.78766651	982723
2020/07/20-04:38:00	982720	982720	982720	982720	0.35	982720
2020/07/20-04:39:00	982720	982720	982370	982370	0.3062	982456
2020/07/20-04:40:00
2020/07/20-04:41:00	982346	982346	982346	982346	0.2	982346
2020/07/20-04:42:00	982513	982552	982513	982552	0.94007559	982544
2020/07/20-04:43:00
2020/07/20-04:44:00	982816	982816	982758	982762	0.60255	982780
2020/07/20-04:45:00	982999	982999	982999	982999	0.011	982999
2020/07/20-04:46:00	982999	982999	982999	982999	0.2	982999
2020/07/20-04:47:00	982999	982999	982999	982999	0.01	982999
2020/07/20-04:48:00	982928	982928	982928	982928	0.01495	982928
2020/07/20-04:49:00	982928	982986	982524	982977	1.25	982552
2020/07/20-04:50:00	982997	983106	982994	983106	0.80319	983072
2020/07/20-04:51:00	983073	983499	983070	983112	0.277	983228
2020/07/20-04:52:00	983118	983118	983118	983118	0.23	983118
2020/07/20-04:53:00	983071	983071	983071	983071	0.01	983071
2020/07/20-04:54:00	983062	983062	983023	983023	0.43	983044
2020/07/20-04:55:00	983494	983518	982822	982822	6.12206261	983413
2020/07/20-04:56:00	982821	982821	982821	982821	0.21	982821
2020/07/20-04:57:00	982858	983417	982858	983417	0.125	983357
2020/07/20-04:58:00	983451	983500	983451	983500	0.011	983455
2020/07/20-04:59:00	983499	983499	983499	983499	0.01	983499
2020/07/20-05:00:00	983499	984237	983468	984114	6.7017425	983747
2020/07/20-05:01:00	984003	984008	983668	984000	3.83	983778
2020/07/20-05:02:00
2020/07/20-05:03:00	983969	984572	983969	984572	3.44296156	984411
2020/07/20-05:04:00	983901	983901	983843	983880	2.43	983866
2020/07/20-05:05:00	983880	984678	983880	984073	3.88320178	984325
2020/07/20-05:06:00	984022	984125	984022	984125	1.5103	984043
2020/07/20-05:07:00	984359	984359	984020	984020	0.7996743	984093
2020/07/20-05:08:00	984020	984020	984020	984020	0.02	984020
2020/07/20-05:09:00	983999	983999	983522	983522	1.27	983646
2020/07/20-05:10:00	983500	983500	983500	983500	0.01	983500
2020/07/20-05:11:00	983422	983422	982930	982930	2.231	983238
2020/07/20-05:12:00	982931	983587	982930	983587	1.638	982953
2020/07/20-05:13:00	983449	983449	983449	983449	0.16	983449
2020/07/20-05:14:00
2020/07/20-05:15:00	983448	983449	983448	983449	0.2	983449
2020/07/20-05:16:00	983449	983449	983449	983449	0.95	983449
2020/07/20-05:17:00	983449	983449	983449	983449	0.01	983449
2020/07/20-05:18:00	983449	983449	983449	983449	0.01	983449
2020/07/20-05:19:00	983449	983449	983449	983449	0.15	983449
2020/07/20-05:20:00	983449	983449	983449	983449	0.18	983449
2020/07/20-05:21:00	983449	983449	983278	983449	1.96418401	983406
2020/07/20-05:22:00	983448	983448	983431	983448	0.4010015	983448
2020/07/20-05:23:00	983406	983407	983406	983407	0.22	983406
2020/07/20-05:24:00	983413	983444	982579	983000	1.1215	982885
2020/07/20-05:25:00	982999	982999	982999	982999	0.2	982999
2020/07/20-05:26:00	982999	982999	982975	982977	1.675	982996
2020/07/20-05:27:00	982977	983350	982977	983350	0.96	983346
2020/07/20-05:28:00
2020/07/20-05:29:00	983346	983346	982981	982981	0.416	983156
2020/07/20-05:30:00	983000	983000	983000	983000	0.42	983000
2020/07/20-05:31:00	983000	983000	982735	982735	1.3193	982810
2020/07/20-05:32:00	982749	982780	982566	982566	1.85136464	982707
2020/07/20-05:33:00	982551	982551	982251	982251	1.27210762	982449
2020/07/20-05:34:00	982456	983000	982232	982636	1.92890001	982401
2020/07/20-05:35:00	982600	983620	982600	983620	8.82414534	983079
2020/07/20-05:36:00	983661	983735	983656	983735	1.0351	983690
2020/07/20-05:37:00	983697	983735	983697	983735	2.09	983724
2020/07/20-05:38:00	983500	983500	983500	983500	0.2136	983500
2020/07/20-05:39:00	983500	983500	983500	983500	0.75750012	983500
2020/07/20-05:40:00	983500	983500	983500	983500	0.06	983500
2020/07/20-05:41:00	983347	983795	983347	983795	0.62074988	983541
2020/07/20-05:42:00
2020/07/20-05:43:00	983692	983733	983692	983733	0.21	983731
2020/07/20-05:44:00	983730	983730	983540	983558	0.2602	983563
2020/07/20-05:45:00	983300	983300	983300	983300	0.01	983300
2020/07/20-05:46:00	983210	983900	983210	983895	2.52830013	983320
2020/07/20-05:47:00	983782	983900	983782	983900	0.15	983821
2020/07/20-05:48:00	983256	983268	983238	983268	0.4	983260
2020/07/20-05:49:00	983244	983271	983244	983260	0.33	983261
2020/07/20-05:50:00	983869	983900	983869	983900	0.237	983887
2020/07/20-05:51:00	983900	983915	983900	983915	0.2	983913
2020/07/20-05:52:00	983916	983921	983916	983921	0.2	983919
2020/07/20-05:53:00	983922	983943	983922	983943	0.03	983936
2020/07/20-05:54:00	983958	983993	983958	983993	0.322	983969
2020/07/20-05:55:00	983997	983997	983997	983997	0.01	983997
2020/07/20-05:56:00	983993	983999	983993	983998	0.4	983997
2020/07/20-05:57:00	983502	983811	983500	983811	0.0711	983589
2020/07/20-05:58:00	983765	983765	983765	983765	0.01	983765
2020/07/20-05:59:00	983500	983500	983500	983500	0.239	983500
2020/07/20-06:00:00	983500	984021	983500	984021	8.42594661	983912
2020/07/20-06:01:00	984022	984320	983582	984146	4.05821122	984084
2020/07/20-06:02:00	984147	984313	984147	984240	1.07	984156
2020/07/20-06:03:00	984313	984399	984313	984398	0.09	984341
2020/07/20-06:04:00	984399	984400	984232	984232	0.341999	984242
2020/07/20-06:05:00	984232	984232	984232	984232	0.29	984232
2020/07/20-06:06:00	984232	984232	983889	983889	0.4139	984168
2020/07/20-06:07:00	983889	984232	983889	984232	1.8	984041
2020/07/20-06:08:00	984232	984232	984232	984232	0.01	984232
2020/07/20-06:09:00	983854	983854	983591	983757	3.36289117	983796
2020/07/20-06:10:00	984231	984232	984231	984232	0.29	984232
2020/07/20-06:11:00	984232	984232	984229	984229	0.76872	984231
2020/07/20-06:12:00	984229	984232	984229	984232	4.67722434	984232
2020/07/20-06:13:00	984259	984259	984232	984232	0.301	984234
2020/07/20-06:14:00	984232	984259	984232	984259	0.50167566	984234
2020/07/20-06:15:00	984259	984259	984072	984072	0.71500026	984229
2020/07/20-06:16:00	984056	984107	983936	983936	1.1599	983958
2020/07/20-06:17:00
2020/07/20-06:18:00	983758	983936	983757	983757	0.382	983804
2020/07/20-06:19:00	983791	983791	983791	983791	0.2	983791
2020/07/20-06:20:00	983791	983791	983791	983791	0.206	983791
2020/07/20-06:21:00	983791	983791	983631	983631	0.5211	983694
2020/07/20-06:22:00	983698	983698	983572	983572	0.05	983669
2020/07/20-06:23:00	983600	983600	983500	983500	2.03	983598
2020/07/20-06:24:00	983499	983571	983499	983571	1.83963514	983520
2020/07/20-06:25:00	983571	983571	983515	983515	0.76936486	983556
2020/07/20-06:26:00	983518	983519	983400	983400	0.81727	983429
2020/07/20-06:27:00	983535	983540	983519	983520	0.64194	983531
2020/07/20-06:28:00	983528	983540	983528	983540	0.2	983535
2020/07/20-06:29:00	983435	983436	983435	983436	0.2	983436
2020/07/20-06:30:00	983022	983324	983000	983100	3.01365074	983071
2020/07/20-06:31:00	983000	983200	982780	983145	0.92	983026
2020/07/20-06:32:00	983156	983211	983151	983200	0.873034	983196
2020/07/20-06:33:00	983200	983200	983200	983200	0.1	983200
2020/07/20-06:34:00	983200	983200	983200	983200	0.58003946	983200
2020/07/20-06:35:00	983200	983200	983200	983200	0.64582	983200
2020/07/20-06:36:00	983200	983200	983200	983200	0.21371354	983200
2020/07/20-06:37:00	983200	983200	983200	983200	0.21	983200
2020/07/20-06:38:00	983201	983300	983201	983300	0.4	983251
2020/07/20-06:39:00	983540	983540	983330	983330	0.44431	983537
2020/07/20-06:40:00	983330	983330	983330	983330	0.25	983330
2020/07/20-06:41:00	983330	983330	983320	983320	0.217	983325
2020/07/20-06:42:00	983350	983350	983350	983350	0.11	983350
2020/07/20-06:43:00	983350	983350	983350	983350	0.2	983350
2020/07/20-06:44:00	983521	983600	983350	983600	1.36337948	983490
2020/07/20-06:45:00
2020/07/20-06:46:00	983633	983633	983633	983633	0.01	983633
2020/07/20-06:47:00	983727	983900	983727	983900	0.68127128	983790
2020/07/20-06:48:00	984022	984023	984022	984022	1.062	984022
2020/07/20-06:49:00	984022	984299	984022	984171	0.7187	984067
2020/07/20-06:50:00	984028	984031	984025	984025	0.7	984028
2020/07/20-06:51:00	984055	984055	984022	984022	0.3	984033
2020/07/20-06:52:00	984033	984033	984000	984000	0.172956	984012
2020/07/20-06:53:00	984000	984000	984000	984000	0.0235	984000
2020/07/20-06:54:00	984048	984048	984048	984048	0.2	984048
2020/07/20-06:55:00	984048	984048	984048	984048	0.12	984048
2020/07/20-06:56:00	984061	984061	984035	984035	0.21	984060
2020/07/20-06:57:00	984017	984017	984017	984017	0.01	984017
2020/07/20-06:58:00	983992	983992	983992	983992	0.01	983992
2020/07/20-06:59:00	983951	983958	983951	983958	0.43	983954
2020/07/20-07:00:00	983576	983958	983555	983957	0.8626	983919
2020/07/20-07:01:00
2020/07/20-07:02:00	983956	983956	983918	983918	0.02	983937
2020/07/20-07:03:00	983889	983893	983870	983870	0.19	983890
2020/07/20-07:04:00	983522	983522	983500	983500	0.07	983515
2020/07/20-07:05:00	983500	983500	983500	983500	0.03	983500
2020/07/20-07:06:00
2020/07/20-07:07:00	983500	983652	983200	983652	0.262	983554
2020/07/20-07:08:00	983022	983022	983022	983022	0.05	983022
2020/07/20-07:09:00	983022	983022	983022	983022	0.02018	983022
2020/07/20-07:10:00
2020/07/20-07:11:00	983022	983022	982663	982663	0.08	982887
2020/07/20-07:12:00	982663	982663	982615	982615	0.41509	982662
2020/07/20-07:13:00	982614	982614	982603	982603	0.23	982611
2020/07/20-07:14:00	982687	982687	982653	982653	0.56	982656
2020/07/20-07:15:00	982684	983309	982684	983214	0.11	982789
2020/07/20-07:16:00	983132	983150	983132	983150	0.203	983150
2020/07/20-07:17:00	983114	983114	983114	983114	0.2	983114
2020/07/20-07:18:00	983130	983161	983130	983161	0.153	983131
2020/07/20-07:19:00	983189	983190	982887	982887	0.70870547	982972
2020/07/20-07:20:00	982673	982673	982600	982600	0.71	982660
2020/07/20-07:21:00	982600	982600	982595	982595	0.25881727	982596
2020/07/20-07:22:00
2020/07/20-07:23:00	982840	982840	982840	982840	1.2	982840
2020/07/20-07:24:00	982803	982803	982803	982803	0.1	982803
2020/07/20-07:25:00	982754	982754	982754	982754	0.01	982754
2020/07/20-07:26:00	982991	982991	982990	982990	0.19	982990
2020/07/20-07:27:00	983246	983908	983246	983894	7.87486	983608
2020/07/20-07:28:00	983731	984022	983636	983636	1.81627398	983994
2020/07/20-07:29:00	983632	983632	983632	983632	0.01	983632
2020/07/20-07:30:00	983730	985877	983730	985846	25.55557683	985146
2020/07/20-07:31:00	985574	985877	985027	985430	8.41428776	985499
2020/07/20-07:32:00	985430	985659	985044	985487	2.77756932	985494
2020/07/20-07:33:00	985499	985499	984856	984856	0.59	985133
2020/07/20-07:34:00	984687	984687	984600	984600	0.92741154	984671
2020/07/20-07:35:00	984600	985216	984600	985216	0.94966	984787
2020/07/20-07:36:00	985158	985198	985089	985142	0.75	985128
2020/07/20-07:37:00	985165	985165	985159	985159	0.2151	985159
2020/07/20-07:38:00	985052	985052	984500	984500	0.7141	984548
2020/07/20-07:39:00	984828	984957	984110	984110	2.32970914	984336
2020/07/20-07:40:00	985016	985200	985016	985199	2.89473	985120
2020/07/20-07:41:00	984822	984822	984790	984790	0.1484	984808
2020/07/20-07:42:00	984877	984877	984839	984839	0.31038	984851
2020/07/20-07:43:00	984839	984857	984839	984857	0.32996	984851
2020/07/20-07:44:00
2020/07/20-07:45:00	985000	985877	985000	985877	6.78774425	985431
2020/07/20-07:46:00	985671	986000	984835	984892	8.2342729	985594
