version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2018/10/08-02:27:00	725805	726000	725600	725900	2.5916	725845
2018/10/08-02:28:00	725850	725850	725850	725850	0.0599	725850
2018/10/08-02:29:00	725800	725805	725590	725700	0.574	725606
2018/10/08-02:30:00
2018/10/08-02:31:00	725795	726000	725795	726000	1.2919	725883
2018/10/08-02:32:00	726100	726300	726070	726200	1.8314	726184
2018/10/08-02:33:00	726100	726100	725905	725905	0.2204	725911
2018/10/08-02:34:00	725905	725905	725790	725820	0.2276	725899
2018/10/08-02:35:00	725820	725905	725675	725905	1.7424	725720
2018/10/08-02:36:00
2018/10/08-02:37:00	725910	725920	725895	725920	0.1911	725901
2018/10/08-02:38:00	725920	726000	725800	726000	0.5307	725912
2018/10/08-02:39:00	725980	725980	725980	725980	0.0031	725980
2018/10/08-02:40:00	725900	725900	725885	725885	0.9248	725891
2018/10/08-02:41:00	725885	726100	725885	726090	1.3526	725962
2018/10/08-02:42:00	726145	726145	725975	726000	0.218	725995
2018/10/08-02:43:00	726000	726000	726000	726000	0.0412	726000
2018/10/08-02:44:00	726030	726100	726030	726100	1.1014	726066
2018/10/08-02:45:00	726080	726080	726080	726080	0.5	726080
2018/10/08-02:46:00	726075	726110	726075	726110	1.1412	726080
2018/10/08-02:47:00	726090	726090	725920	725935	1.1043	726041
2018/10/08-02:48:00	725985	725985	725900	725900	0.7045	725935
2018/10/08-02:49:00	725965	726000	725950	725950	0.5078	725963
2018/10/08-02:50:00	725955	725980	725880	725900	1.3521	725954
2018/10/08-02:51:00	725955	726030	725955	726030	0.5445	725956
2018/10/08-02:52:00	726000	726000	725995	725995	0.2781	726000
2018/10/08-02:53:00	725995	725995	725780	725960	0.3547	725907
2018/10/08-02:54:00	725980	726000	725780	726000	0.1311	725836
2018/10/08-02:55:00	726000	726060	725975	726060	0.0073	726014
2018/10/08-02:56:00	725980	726025	725980	726025	1.1781	726001
2018/10/08-02:57:00	725995	726015	725995	726005	0.1563	725999
2018/10/08-02:58:00	726025	726025	726025	726025	0.0031	726025
2018/10/08-02:59:00	726030	726040	725940	725940	0.4099	726009
2018/10/08-03:00:00	726090	726100	726000	726100	0.5924	726050
2018/10/08-03:01:00	726010	726010	725975	725975	0.1126	725982
2018/10/08-03:02:00	725935	726000	725815	726000	0.0372	725883
2018/10/08-03:03:00	725900	726015	725900	726015	0.0099	726002
2018/10/08-03:04:00	726000	726080	725940	726080	0.3808	726001
2018/10/08-03:05:00	726085	726265	726085	726265	0.4155	726104
2018/10/08-03:06:00	726145	726145	726120	726120	0.0372	726121
2018/10/08-03:07:00	726125	726155	726100	726150	0.7554	726140
2018/10/08-03:08:00	726030	726065	726030	726065	0.5031	726030
2018/10/08-03:09:00
2018/10/08-03:10:00	726065	726110	725870	726110	0.2165	725965
2018/10/08-03:11:00	726070	726070	726000	726000	0.0432	726029
2018/10/08-03:12:00	726020	726040	726020	726040	0.0281	726034
2018/10/08-03:13:00	726080	726195	726045	726185	1.1224	726143
2018/10/08-03:14:00	726185	726185	726160	726160	0.499	726161
2018/10/08-03:15:00	726200	726200	726130	726200	0.1071	726185
2018/10/08-03:16:00	726200	726720	726200	726720	3.532	726468
2018/10/08-03:17:00	726680	726790	726605	726715	0.7431	726616
2018/10/08-03:18:00	726600	726600	726150	726440	0.7694	726270
2018/10/08-03:19:00	726440	726640	726380	726565	1.2041	726532
2018/10/08-03:20:00	726560	726560	726300	726355	2.0424	726362
2018/10/08-03:21:00	726360	726360	726205	726205	0.1793	726286
2018/10/08-03:22:00	726395	726560	726395	726560	0.1124	726478
2018/10/08-03:23:00	726600	726630	726335	726620	0.1517	726416
2018/10/08-03:24:00	726635	726635	726635	726635	0.2582	726635
2018/10/08-03:25:00	726505	726505	726405	726420	1.0155	726411
2018/10/08-03:26:00	726410	726410	726130	726130	0.1552	726160
2018/10/08-03:27:00	726265	726305	726265	726280	0.4065	726285
2018/10/08-03:28:00	726200	726200	726165	726170	0.0642	726171
2018/10/08-03:29:00	726300	726300	726300	726300	0.0012	726300
2018/10/08-03:30:00
2018/10/08-03:31:00	726200	726300	726075	726075	0.0925	726087
2018/10/08-03:32:00	726050	726050	725925	725925	2.1513	726000
2018/10/08-03:33:00	725920	725920	725910	725910	1.0038	725920
2018/10/08-03:34:00	725900	725910	725800	725800	1.0593	725848
2018/10/08-03:35:00	725900	725900	725800	725800	0.5623	725862
2018/10/08-03:36:00	725865	725900	725765	725800	1.2976	725822
2018/10/08-03:37:00	725900	726075	725900	726075	0.7299	725968
2018/10/08-03:38:00	726075	726150	726075	726150	1.6977	726147
2018/10/08-03:39:00
2018/10/08-03:40:00	726010	726010	725985	725985	0.6062	725985
2018/10/08-03:41:00	726100	726225	726100	726225	1.2096	726224
2018/10/08-03:42:00	726200	726200	726100	726100	0.5	726101
2018/10/08-03:43:00	726100	726100	726100	726100	0.0999	726100
2018/10/08-03:44:00	726195	726220	726195	726220	0.5073	726220
2018/10/08-03:45:00	726300	726300	726175	726175	0.002	726238
2018/10/08-03:46:00	726300	726425	726225	726225	0.8659	726371
2018/10/08-03:47:00	726270	726575	726270	726400	0.1042	726379
2018/10/08-03:48:00	726440	726490	726250	726275	1.225	726298
2018/10/08-03:49:00	726275	726280	726250	726250	1.1733	726270
2018/10/08-03:50:00	726220	726300	726180	726180	0.5324	726181
2018/10/08-03:51:00	726105	726105	726080	726080	0.9928	726093
2018/10/08-03:52:00
2018/10/08-03:53:00	726145	726200	726145	726145	0.5249	726145
2018/10/08-03:54:00	726200	726260	726200	726260	0.0031	726258
2018/10/08-03:55:00
2018/10/08-03:56:00	726195	726205	726195	726200	4.398	726200
2018/10/08-03:57:00	726200	726200	726105	726105	0.638	726180
2018/10/08-03:58:00	726170	726200	726120	726150	2.066	726174
2018/10/08-03:59:00	726110	726170	726110	726170	0.5089	726111
2018/10/08-04:00:00
2018/10/08-04:01:00	726110	726365	726080	726365	1.6482	726202
2018/10/08-04:02:00
2018/10/08-04:03:00	726350	726350	726285	726340	1.0188	726344
2018/10/08-04:04:00	726285	726370	726285	726370	0.4991	726350
2018/10/08-04:05:00	726380	726380	726380	726380	0.003	726380
2018/10/08-04:06:00	726400	726425	726400	726425	1.1563	726425
2018/10/08-04:07:00	726370	726410	726350	726350	0.8913	726405
2018/10/08-04:08:00	726400	726400	726400	726400	0.0054	726400
2018/10/08-04:09:00	726405	726405	726380	726380	0.8506	726402
2018/10/08-04:10:00	726395	726450	726395	726450	0.0567	726407
2018/10/08-04:11:00	726320	726320	726295	726295	2.1001	726299
2018/10/08-04:12:00	726330	726480	726320	726320	1.0348	726377
2018/10/08-04:13:00	726345	726595	726315	726595	7.2776	726471
2018/10/08-04:14:00	726595	726595	726595	726595	0.42	726595
2018/10/08-04:15:00	726600	726640	726600	726600	0.2508	726628
2018/10/08-04:16:00	726600	726800	726595	726595	4.2787	726631
2018/10/08-04:17:00	726600	726630	726600	726600	0.1785	726618
2018/10/08-04:18:00	726600	726600	726595	726600	0.0959	726597
2018/10/08-04:19:00	726610	726610	726610	726610	0.0031	726610
2018/10/08-04:20:00	726600	726600	726495	726495	2.0735	726593
2018/10/08-04:21:00	726485	726485	726325	726325	0.8725	726444
2018/10/08-04:22:00	726325	726400	726300	726400	0.1662	726324
2018/10/08-04:23:00	726300	726300	726290	726300	0.0129	726293
2018/10/08-04:24:00
2018/10/08-04:25:00	726370	726370	726370	726370	0.103	726370
2018/10/08-04:26:00
2018/10/08-04:27:00	726300	726300	726230	726230	0.1272	726249
2018/10/08-04:28:00	726325	726325	726325	726325	0.0031	726325
2018/10/08-04:29:00
2018/10/08-04:30:00	726325	726325	726325	726325	0.001	726325
2018/10/08-04:31:00	726325	726365	726325	726365	0.1534	726362
2018/10/08-04:32:00
2018/10/08-04:33:00
2018/10/08-04:34:00	726230	726390	726230	726320	0.0279	726322
2018/10/08-04:35:00	726245	726250	726245	726245	0.1304	726245
2018/10/08-04:36:00
2018/10/08-04:37:00	726320	726320	726320	726320	0.0651	726320
2018/10/08-04:38:00
2018/10/08-04:39:00	726355	726420	726245	726245	0.1751	726294
2018/10/08-04:40:00	726250	726335	726245	726335	1.1762	726276
2018/10/08-04:41:00	726245	726245	726015	726045	1.8073	726130
2018/10/08-04:42:00	726020	726165	726020	726065	0.6381	726030
2018/10/08-04:43:00	726095	726095	726000	726000	0.054	726008
2018/10/08-04:44:00	726055	726205	726055	726205	0.2072	726070
2018/10/08-04:45:00	726205	726295	726205	726270	1.6119	726289
2018/10/08-04:46:00
2018/10/08-04:47:00	726300	726350	726260	726260	0.5171	726262
2018/10/08-04:48:00	726200	726255	726175	726255	0.0812	726237
2018/10/08-04:49:00	726285	726405	726275	726275	0.1787	726284
2018/10/08-04:50:00	726200	726200	726035	726175	0.2052	726109
2018/10/08-04:51:00	726035	726035	726000	726000	0.0999	726017
2018/10/08-04:52:00	726010	726410	726010	726300	0.2023	726333
2018/10/08-04:53:00	726290	726370	726230	726230	0.5876	726360
2018/10/08-04:54:00	726230	726230	726205	726205	0.2319	726207
2018/10/08-04:55:00	726200	726220	726120	726220	0.0798	726191
2018/10/08-04:56:00	726300	726300	726100	726100	0.1269	726272
2018/10/08-04:57:00	726105	726105	726020	726020	0.1655	726054
2018/10/08-04:58:00	726010	726125	726010	726125	0.5044	726124
2018/10/08-04:59:00	726050	726150	725995	726100	1.8021	726043
2018/10/08-05:00:00	726000	726100	725940	725940	0.5724	725991
2018/10/08-05:01:00	726025	726260	726025	726260	1.6778	726187
2018/10/08-05:02:00	726260	726260	726130	726130	0.271	726188
2018/10/08-05:03:00	726115	726180	726105	726180	0.2333	726125
2018/10/08-05:04:00	726180	726180	726020	726020	1.1873	726147
2018/10/08-05:05:00	726095	726130	725925	726130	2.2136	726088
2018/10/08-05:06:00	726200	726210	726195	726195	0.0342	726200
2018/10/08-05:07:00	726230	726300	726120	726295	0.2568	726225
2018/10/08-05:08:00	726270	726340	726270	726340	0.573	726305
2018/10/08-05:09:00	726300	726395	726300	726375	2.1676	726360
2018/10/08-05:10:00	726395	726395	726300	726360	0.0948	726318
2018/10/08-05:11:00	726350	726350	726275	726275	2.1137	726317
2018/10/08-05:12:00	726340	726340	726340	726340	0.5	726340
2018/10/08-05:13:00	726335	726335	726235	726240	1.0327	726286
2018/10/08-05:14:00	726305	726305	726305	726305	0.0031	726305
2018/10/08-05:15:00	726210	726210	726200	726205	0.1999	726203
2018/10/08-05:16:00	726205	726205	726205	726205	0.4902	726205
2018/10/08-05:17:00	726205	726205	726200	726205	1.1308	726201
2018/10/08-05:18:00
2018/10/08-05:19:00	726270	726360	726200	726360	2.2302	726297
2018/10/08-05:20:00	726395	726395	726395	726395	0.0182	726395
2018/10/08-05:21:00
2018/10/08-05:22:00	726355	726400	726345	726345	1.2034	726360
2018/10/08-05:23:00	726345	726400	726000	726000	1.0239	726178
2018/10/08-05:24:00	725975	725975	725790	725790	0.9144	725915
2018/10/08-05:25:00	725900	726075	725900	725930	0.0079	725991
2018/10/08-05:26:00	725910	726105	725895	726105	0.0195	725986
2018/10/08-05:27:00	726000	726020	725865	726020	0.1136	726000
2018/10/08-05:28:00	725900	725900	725790	725790	0.0999	725860
2018/10/08-05:29:00	725880	725940	725790	725940	0.5807	725890
2018/10/08-05:30:00	725930	726180	725930	726125	4.0664	726053
2018/10/08-05:31:00	726095	726225	726095	726205	1.8191	726175
2018/10/08-05:32:00
2018/10/08-05:33:00	726295	726295	726295	726295	0.5	726295
2018/10/08-05:34:00	726300	726310	726295	726310	1.5912	726299
2018/10/08-05:35:00	726370	726370	726370	726370	0.0031	726370
2018/10/08-05:36:00	726370	726450	726275	726275	2.6942	726302
2018/10/08-05:37:00
2018/10/08-05:38:00
2018/10/08-05:39:00	726400	726465	726275	726465	2.1918	726284
2018/10/08-05:40:00	726465	726465	726275	726455	0.6188	726368
2018/10/08-05:41:00	726500	726800	726460	726700	0.7201	726620
2018/10/08-05:42:00	726600	726600	726495	726500	0.0617	726524
2018/10/08-05:43:00	726400	726400	726380	726400	0.0073	726392
2018/10/08-05:44:00	726300	726395	726205	726395	0.1581	726211
2018/10/08-05:45:00	726400	726600	726400	726500	0.0053	726515
2018/10/08-05:46:00	726495	726600	726495	726500	0.156	726560
2018/10/08-05:47:00	726500	726580	726500	726500	0.1518	726515
2018/10/08-05:48:00	726400	726400	726400	726400	0.0024	726400
2018/10/08-05:49:00	726400	726500	726245	726465	0.4014	726401
2018/10/08-05:50:00	726460	726460	726460	726460	0.1549	726460
2018/10/08-05:51:00	726300	726300	726205	726205	0.0999	726206
2018/10/08-05:52:00	726200	726380	726115	726380	0.1622	726129
2018/10/08-05:53:00	726395	726400	726225	726225	0.3448	726277
2018/10/08-05:54:00
2018/10/08-05:55:00
2018/10/08-05:56:00	726200	726200	726200	726200	0.0254	726200
2018/10/08-05:57:00	726185	726185	726025	726180	0.0792	726103
2018/10/08-05:58:00	726025	726025	725960	725960	0.8332	725981
2018/10/08-05:59:00	725900	725900	725800	725800	0.9184	725868
2018/10/08-06:00:00	725895	725925	725800	725925	2.4465	725912
2018/10/08-06:01:00	725890	725890	725885	725885	0.501	725885
2018/10/08-06:02:00	725865	725865	725840	725840	2.2	725841
2018/10/08-06:03:00
2018/10/08-06:04:00
2018/10/08-06:05:00	725945	726000	725900	726000	1.871	725999
2018/10/08-06:06:00
2018/10/08-06:07:00	726000	726000	725995	725995	0.1521	726000
2018/10/08-06:08:00	725900	725900	725800	725800	0.1319	725821
2018/10/08-06:09:00
2018/10/08-06:10:00	725970	726000	725970	726000	0.173	725994
2018/10/08-06:11:00	726000	726000	726000	726000	4.4	726000
2018/10/08-06:12:00
2018/10/08-06:13:00
2018/10/08-06:14:00	725905	725995	725900	725995	1.1241	725987
2018/10/08-06:15:00	725995	725995	725905	725905	1.034	725951
2018/10/08-06:16:00	725895	726130	725895	725895	1.9599	725998
2018/10/08-06:17:00	725835	726005	725835	725900	0.5731	725906
2018/10/08-06:18:00	725900	725900	725900	725900	0.0013	725900
2018/10/08-06:19:00	725885	725905	725885	725885	0.8039	725885
2018/10/08-06:20:00	725825	725825	725800	725800	0.4526	725819
2018/10/08-06:21:00	725795	725800	725795	725800	0.1397	725800
2018/10/08-06:22:00
2018/10/08-06:23:00	725785	725785	725690	725690	0.2314	725778
2018/10/08-06:24:00	725690	725690	725660	725665	0.2308	725666
2018/10/08-06:25:00	725600	725665	725600	725665	0.6817	725640
2018/10/08-06:26:00	725700	725700	725700	725700	0.006	725700
2018/10/08-06:27:00	725690	725690	725640	725640	0.2481	725665
2018/10/08-06:28:00
2018/10/08-06:29:00
2018/10/08-06:30:00
2018/10/08-06:31:00	725605	725605	725600	725600	0.025	725604
2018/10/08-06:32:00	725685	725685	725590	725590	0.103	725598
2018/10/08-06:33:00	725585	725585	725575	725575	0.4199	725585
2018/10/08-06:34:00
2018/10/08-06:35:00
2018/10/08-06:36:00	725700	725770	725700	725770	0.0022	725732
2018/10/08-06:37:00	725800	725800	725600	725600	0.0108	725781
2018/10/08-06:38:00	725605	725690	725605	725685	0.1387	725612
2018/10/08-06:39:00	725680	725895	725470	725895	2.9067	725736
2018/10/08-06:40:00	725745	725775	725745	725775	0.1348	725771
2018/10/08-06:41:00	725710	725900	725710	725895	0.0061	725835
2018/10/08-06:42:00	725900	725900	725900	725900	0.1747	725900
2018/10/08-06:43:00	725725	725895	725725	725895	0.1169	725750
2018/10/08-06:44:00	725900	725900	725900	725900	0.0031	725900
2018/10/08-06:45:00	725900	725900	725900	725900	0.0999	725900
2018/10/08-06:46:00	725705	725800	725610	725610	0.718	725698
2018/10/08-06:47:00	725610	725895	725610	725895	0.4817	725618
2018/10/08-06:48:00	725710	725710	725710	725710	0.0999	725710
2018/10/08-06:49:00	725705	725705	725700	725700	0.0117	725704
2018/10/08-06:50:00	725695	725805	725695	725805	0.0145	725721
2018/10/08-06:51:00	725805	725805	725805	725805	0.0223	725805
2018/10/08-06:52:00	725895	725895	725895	725895	0.1272	725895
2018/10/08-06:53:00	725870	725900	725705	725900	0.1312	725801
2018/10/08-06:54:00	725875	725900	725875	725900	1.0995	725897
2018/10/08-06:55:00	725900	725900	725900	725900	0.0999	725900
2018/10/08-06:56:00
2018/10/08-06:57:00	725735	725815	725730	725815	0.1819	725750
2018/10/08-06:58:00	725885	725885	725815	725870	0.138	725846
2018/10/08-06:59:00	725870	725870	725850	725850	0.562	725852
2018/10/08-07:00:00	725735	725735	725640	725640	1.309	725680
2018/10/08-07:01:00	725600	725600	725525	725550	1.3269	725525
2018/10/08-07:02:00	725500	725615	725500	725615	0.1054	725613
2018/10/08-07:03:00	725500	725715	725500	725715	1.4221	725706
2018/10/08-07:04:00	725715	725715	725440	725555	0.52	725543
2018/10/08-07:05:00	725600	725600	725600	725600	0.0012	725600
2018/10/08-07:06:00	725700	725705	725675	725675	0.0471	725677
2018/10/08-07:07:00	725600	725600	725600	725600	0.0011	725600
2018/10/08-07:08:00	725695	725710	725600	725695	0.2082	725687
2018/10/08-07:09:00	725700	725895	725700	725895	0.0706	725775
2018/10/08-07:10:00	725800	725800	725350	725775	0.2792	725631
2018/10/08-07:11:00	725775	725775	725775	725775	0.0481	725775
2018/10/08-07:12:00	725800	725855	725615	725855	0.153	725819
2018/10/08-07:13:00	725895	725900	725820	725820	0.0902	725886
2018/10/08-07:14:00	725850	725895	725820	725895	1.3466	725844
2018/10/08-07:15:00	725740	725740	725660	725660	0.5602	725731
2018/10/08-07:16:00
2018/10/08-07:17:00	725800	725805	725600	725780	0.6356	725658
2018/10/08-07:18:00	725760	725900	725760	725860	3.7449	725838
2018/10/08-07:19:00	725900	725900	725700	725800	1.7355	725835
2018/10/08-07:20:00
2018/10/08-07:21:00	725720	725745	725720	725745	0.07	725733
2018/10/08-07:22:00	725700	725700	725675	725695	0.9713	725685
2018/10/08-07:23:00	725605	725615	725500	725500	0.2685	725577
2018/10/08-07:24:00	725660	725665	725660	725665	0.0062	725663
2018/10/08-07:25:00	725700	725730	725600	725665	0.1917	725633
2018/10/08-07:26:00	725550	725700	725550	725655	1.0892	725613
