version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_btc_jpy	60
timestamp	open	high	low	close	volume	vwap
2019/08/17-01:26:00	1103790	1105350	1103790	1104980	0.1351	1104889
2019/08/17-01:27:00	1104980	1105460	1103370	1104080	0.6925	1104417
2019/08/17-01:28:00	1103375	1103980	1103375	1103375	0.3832	1103504
2019/08/17-01:29:00	1103375	1103510	1103155	1103510	0.7822	1103333
2019/08/17-01:30:00	1103160	1103175	1102905	1102905	0.0793	1103114
2019/08/17-01:31:00	1102770	1102970	1102040	1102885	0.2714	1102516
2019/08/17-01:32:00	1102885	1104000	1102885	1103765	0.16	1103407
2019/08/17-01:33:00	1103145	1103145	1103000	1103095	0.181	1103092
2019/08/17-01:34:00	1103165	1103165	1102665	1102680	0.216	1103038
2019/08/17-01:35:00	1102520	1104835	1102065	1103860	0.9213	1103684
2019/08/17-01:36:00	1103920	1104155	1103170	1104000	0.0524	1103952
2019/08/17-01:37:00	1104060	1105590	1104060	1105585	0.1634	1105379
2019/08/17-01:38:00	1105580	1106000	1105010	1106000	0.7002	1105916
2019/08/17-01:39:00	1105975	1107115	1105810	1105810	0.4258	1106242
2019/08/17-01:40:00	1105610	1109990	1104945	1109990	1.8328	1107257
2019/08/17-01:41:00	1109650	1109650	1106040	1106435	0.8192	1107771
2019/08/17-01:42:00	1106465	1108050	1106320	1107970	0.4543	1107743
2019/08/17-01:43:00	1107970	1109060	1106980	1107475	3.5239	1107980
2019/08/17-01:44:00	1107530	1109380	1107530	1109380	1.3494	1108065
2019/08/17-01:45:00	1108005	1108010	1106375	1107055	1.7317	1107917
2019/08/17-01:46:00	1107055	1107055	1105940	1105950	0.7828	1106823
2019/08/17-01:47:00	1105935	1107740	1105930	1106510	2.3301	1106261
2019/08/17-01:48:00	1106510	1106510	1104795	1105265	1.6973	1105565
2019/08/17-01:49:00	1105205	1105480	1104690	1105000	0.5407	1105224
2019/08/17-01:50:00	1105040	1105380	1104870	1104870	0.0048	1105138
2019/08/17-01:51:00	1104705	1106740	1104705	1106740	1.0807	1104883
2019/08/17-01:52:00	1106390	1108000	1104390	1105530	0.7115	1104759
2019/08/17-01:53:00	1106000	1106000	1104895	1106000	0.023	1105388
2019/08/17-01:54:00	1105215	1105215	1104890	1104890	0.061	1104945
2019/08/17-01:55:00	1105005	1105005	1105000	1105000	0.08	1105000
2019/08/17-01:56:00	1105000	1105000	1104140	1104460	0.195	1104413
2019/08/17-01:57:00	1106000	1107045	1105230	1105280	0.3491	1106296
2019/08/17-01:58:00	1105205	1107025	1105205	1107020	0.0939	1106102
2019/08/17-01:59:00	1107085	1107510	1107025	1107080	0.0548	1107124
2019/08/17-02:00:00	1106135	1108000	1106135	1107915	2.7149	1107676
2019/08/17-02:01:00	1107925	1110000	1107925	1109005	1.4511	1109374
2019/08/17-02:02:00	1109995	1112000	1109990	1111030	1.835	1110177
2019/08/17-02:03:00	1111730	1113050	1110005	1110005	4.2739	1111989
2019/08/17-02:04:00	1110920	1111490	1110920	1111490	0.008	1111348
2019/08/17-02:05:00	1110565	1111495	1109820	1111365	0.9344	1110142
2019/08/17-02:06:00	1109875	1112930	1109875	1112930	0.3031	1111710
2019/08/17-02:07:00	1113005	1113050	1112000	1113050	0.3474	1112368
2019/08/17-02:08:00	1113045	1114980	1112510	1113615	1.0246	1113195
2019/08/17-02:09:00	1113590	1118145	1113590	1118145	2.6854	1115875
2019/08/17-02:10:00	1117890	1118145	1116800	1116880	2.8936	1117931
2019/08/17-02:11:00	1117865	1119950	1117865	1118190	1.4539	1118214
2019/08/17-02:12:00	1119495	1120450	1118765	1118765	2.6281	1119968
2019/08/17-02:13:00	1118360	1120000	1116795	1116970	1.194	1119275
2019/08/17-02:14:00	1117900	1120500	1117320	1120500	1.0928	1118614
2019/08/17-02:15:00	1120500	1120995	1119050	1119050	1.1108	1120171
2019/08/17-02:16:00	1119055	1119055	1116710	1116710	1.0304	1118902
2019/08/17-02:17:00	1116710	1118520	1116710	1117995	2.0039	1117221
2019/08/17-02:18:00	1117995	1119100	1117995	1118000	1.787	1118151
2019/08/17-02:19:00	1118005	1119100	1115765	1118005	2.8834	1117704
2019/08/17-02:20:00	1118000	1118350	1116720	1118350	0.1078	1117988
2019/08/17-02:21:00	1118545	1119000	1116815	1117240	0.5406	1117938
2019/08/17-02:22:00	1117290	1118000	1116720	1117515	2.0421	1117345
2019/08/17-02:23:00	1117995	1119100	1116725	1119100	1.5586	1118110
2019/08/17-02:24:00	1118140	1118140	1116785	1116785	1.2778	1116958
2019/08/17-02:25:00	1116730	1116730	1115000	1115970	2.713	1115400
2019/08/17-02:26:00	1115985	1116800	1115000	1115090	1.7901	1116021
2019/08/17-02:27:00	1115005	1116860	1114000	1114880	0.3288	1115245
2019/08/17-02:28:00	1114880	1114880	1114020	1114500	0.0076	1114344
2019/08/17-02:29:00	1114055	1117495	1113115	1117495	0.3773	1114753
2019/08/17-02:30:00	1117505	1117505	1114660	1115125	1.7329	1115935
2019/08/17-02:31:00	1115125	1116470	1113710	1115545	1.0047	1115173
2019/08/17-02:32:00	1115545	1117315	1115040	1117300	0.7918	1116470
2019/08/17-02:33:00	1117310	1119005	1117030	1119005	1.6898	1117806
2019/08/17-02:34:00	1118520	1119000	1117030	1117030	8.535	1118523
2019/08/17-02:35:00	1117080	1117530	1116340	1116355	0.5283	1117035
2019/08/17-02:36:00	1116910	1118945	1116825	1116895	0.069	1117357
2019/08/17-02:37:00	1117080	1117080	1117080	1117080	0.0025	1117080
2019/08/17-02:38:00	1117210	1117210	1117075	1117075	0.0025	1117181
2019/08/17-02:39:00	1117080	1117080	1116340	1116340	0.1408	1116643
2019/08/17-02:40:00	1116695	1116950	1116200	1116950	0.2865	1116723
2019/08/17-02:41:00	1116955	1116955	1116320	1116900	0.269	1116772
2019/08/17-02:42:00	1116335	1116335	1114970	1115165	1.1037	1115113
2019/08/17-02:43:00	1115055	1115055	1114000	1114570	0.8733	1114543
2019/08/17-02:44:00	1114565	1115395	1114555	1115395	0.3088	1115045
2019/08/17-02:45:00	1115410	1115410	1114200	1114810	0.1148	1114695
2019/08/17-02:46:00	1114830	1116460	1114830	1116460	0.0846	1115990
2019/08/17-02:47:00	1116455	1116895	1115615	1116040	0.0627	1116430
2019/08/17-02:48:00	1115790	1116105	1115790	1116105	0.9724	1115953
2019/08/17-02:49:00	1115850	1116755	1115835	1116755	0.574	1116121
2019/08/17-02:50:00	1116610	1116610	1115845	1115845	0.1325	1116417
2019/08/17-02:51:00	1115845	1116460	1115840	1116460	0.0305	1115937
2019/08/17-02:52:00	1116015	1116015	1116010	1116010	0.051	1116015
2019/08/17-02:53:00	1116880	1117115	1115515	1116065	0.13	1116056
2019/08/17-02:54:00	1116090	1116505	1116090	1116370	0.519	1116499
2019/08/17-02:55:00	1116325	1116345	1116000	1116340	0.1233	1116246
2019/08/17-02:56:00	1116350	1116350	1114005	1114005	0.1417	1115084
2019/08/17-02:57:00	1114005	1115425	1113140	1113140	1.042	1114014
2019/08/17-02:58:00	1113115	1113115	1109360	1109360	1.6022	1111004
2019/08/17-02:59:00	1109900	1110525	1105580	1105580	0.6014	1108900
2019/08/17-03:00:00	1105580	1110110	1104915	1110110	2.1312	1106392
2019/08/17-03:01:00	1108320	1108975	1107885	1108975	0.2241	1108593
2019/08/17-03:02:00	1108930	1109300	1108385	1109300	0.4448	1108499
2019/08/17-03:03:00	1110070	1111510	1110070	1111115	0.2895	1110551
2019/08/17-03:04:00	1110870	1111385	1109410	1109410	3.0795	1110888
2019/08/17-03:05:00	1110225	1110225	1108945	1110000	1.1591	1108969
2019/08/17-03:06:00	1110000	1110965	1109570	1109590	0.3153	1110069
2019/08/17-03:07:00	1109590	1112005	1109585	1111015	0.2221	1111215
2019/08/17-03:08:00	1111015	1112510	1111015	1112150	1.001	1112025
2019/08/17-03:09:00	1112865	1112875	1111130	1111130	0.1239	1111809
2019/08/17-03:10:00	1111590	1111955	1111590	1111955	0.0281	1111874
2019/08/17-03:11:00	1112995	1113010	1111130	1112775	0.3601	1112115
2019/08/17-03:12:00	1112510	1112710	1112510	1112710	0.015	1112630
2019/08/17-03:13:00	1112005	1112005	1110505	1110505	0.7946	1111085
2019/08/17-03:14:00	1110005	1110925	1108610	1109975	0.3035	1109730
2019/08/17-03:15:00	1109600	1109760	1108830	1109270	0.4643	1109066
2019/08/17-03:16:00	1108830	1111035	1108450	1110365	0.7576	1109115
2019/08/17-03:17:00	1110370	1110375	1108865	1109155	0.2704	1109370
2019/08/17-03:18:00	1109955	1111010	1109955	1111010	2.0927	1110269
2019/08/17-03:19:00	1110590	1111190	1110590	1110620	1.5573	1110900
2019/08/17-03:20:00	1110625	1112000	1110490	1112000	0.8568	1110920
2019/08/17-03:21:00	1111000	1111000	1111000	1111000	0.0031	1111000
2019/08/17-03:22:00	1111005	1111005	1109980	1109980	0.5491	1109989
2019/08/17-03:23:00
2019/08/17-03:24:00	1109525	1111000	1108895	1111000	0.1228	1109714
2019/08/17-03:25:00	1111020	1112000	1111015	1111025	1.166	1111717
2019/08/17-03:26:00	1111020	1112000	1110920	1112000	0.2653	1111114
2019/08/17-03:27:00	1111815	1113490	1111060	1111060	2.1224	1111779
2019/08/17-03:28:00	1111740	1111740	1111740	1111740	0.0032	1111740
2019/08/17-03:29:00	1110780	1113025	1109925	1111485	3.3011	1111048
2019/08/17-03:30:00	1111485	1112470	1111115	1112255	0.7617	1111903
2019/08/17-03:31:00	1112040	1112040	1108065	1109210	1.8716	1109974
2019/08/17-03:32:00	1109210	1110000	1107325	1108655	7.219	1107396
2019/08/17-03:33:00	1108600	1111105	1108600	1109730	1.0747	1109973
2019/08/17-03:34:00	1109730	1109730	1108825	1108825	0.0639	1108883
2019/08/17-03:35:00	1107525	1107525	1106000	1107240	0.2212	1106949
2019/08/17-03:36:00	1107250	1107625	1106770	1106770	0.1285	1107143
2019/08/17-03:37:00	1106770	1108000	1106000	1108000	1.124	1107423
2019/08/17-03:38:00	1107995	1108000	1107800	1108000	0.1442	1107953
2019/08/17-03:39:00	1108000	1110955	1107615	1107740	1.4317	1107963
2019/08/17-03:40:00	1108960	1109990	1106575	1106575	10.644	1106799
2019/08/17-03:41:00	1109075	1109075	1106000	1107990	0.7196	1108606
2019/08/17-03:42:00	1107550	1107720	1106495	1107720	0.005	1107364
2019/08/17-03:43:00	1107120	1108000	1107000	1108000	0.0292	1107225
2019/08/17-03:44:00	1108050	1108050	1107860	1107860	0.073	1107892
2019/08/17-03:45:00	1107165	1107715	1107165	1107215	0.1498	1107632
2019/08/17-03:46:00	1107215	1107670	1107215	1107240	0.0822	1107221
2019/08/17-03:47:00	1108085	1108130	1106530	1106530	9.4655	1106574
2019/08/17-03:48:00	1106530	1109990	1106525	1107815	9.227	1106672
2019/08/17-03:49:00	1108030	1110005	1107780	1108415	11.8914	1109549
2019/08/17-03:50:00	1108545	1108545	1108545	1108545	0.04	1108545
2019/08/17-03:51:00	1108670	1108670	1108670	1108670	0.001	1108670
2019/08/17-03:52:00	1108520	1109350	1107880	1109350	0.0272	1108550
2019/08/17-03:53:00	1108515	1108525	1108280	1108475	0.5914	1108521
2019/08/17-03:54:00	1108450	1108550	1107705	1108535	0.0321	1108023
2019/08/17-03:55:00	1108550	1108605	1108490	1108490	0.3467	1108561
2019/08/17-03:56:00	1108465	1109740	1108460	1109740	0.4102	1109271
2019/08/17-03:57:00	1109650	1110835	1109490	1109490	0.3996	1110072
2019/08/17-03:58:00	1109010	1109180	1109010	1109175	0.1879	1109129
2019/08/17-03:59:00	1109150	1109150	1108000	1108000	0.071	1108573
2019/08/17-04:00:00	1108440	1108950	1108440	1108950	0.212	1108451
2019/08/17-04:01:00	1108450	1108705	1108000	1108705	0.7364	1108271
2019/08/17-04:02:00	1108750	1109000	1108310	1108950	0.308	1108792
2019/08/17-04:03:00	1109000	1109030	1109000	1109030	0.0032	1109009
2019/08/17-04:04:00	1108065	1108275	1107500	1107550	0.1718	1107879
2019/08/17-04:05:00	1108270	1109000	1108265	1109000	0.401	1108658
2019/08/17-04:06:00	1108000	1108005	1107500	1108005	0.041	1107880
2019/08/17-04:07:00	1108765	1108770	1107550	1107550	0.7179	1108731
2019/08/17-04:08:00	1107785	1107840	1107675	1107835	0.0056	1107784
2019/08/17-04:09:00	1107995	1108185	1107890	1108185	2.5271	1108000
2019/08/17-04:10:00	1108755	1110040	1108755	1110040	0.6514	1109106
2019/08/17-04:11:00	1110000	1114525	1109110	1114480	1.3843	1111642
2019/08/17-04:12:00	1114480	1114480	1111375	1113680	1.4602	1113563
2019/08/17-04:13:00	1112960	1115215	1112955	1113715	0.8982	1114463
2019/08/17-04:14:00	1114490	1114775	1114365	1114365	0.586	1114761
2019/08/17-04:15:00	1114335	1115215	1114335	1115210	0.1721	1115110
2019/08/17-04:16:00	1115210	1115210	1114525	1114720	1.3839	1115179
2019/08/17-04:17:00	1114345	1114345	1112490	1112980	1.2967	1113753
2019/08/17-04:18:00	1112920	1113480	1112480	1113480	0.0465	1113348
2019/08/17-04:19:00	1113650	1113695	1113650	1113695	0.005	1113686
2019/08/17-04:20:00	1113460	1113760	1113460	1113760	0.003	1113560
2019/08/17-04:21:00	1113505	1113505	1109700	1111845	0.5588	1111823
2019/08/17-04:22:00	1111840	1113930	1109765	1110735	1.7444	1111437
2019/08/17-04:23:00	1110320	1110320	1106350	1110180	0.7765	1109282
2019/08/17-04:24:00	1110010	1110010	1108050	1109500	0.615	1109808
2019/08/17-04:25:00	1109700	1110490	1109685	1110200	0.0813	1110032
2019/08/17-04:26:00	1110200	1110200	1107920	1109935	0.3455	1109296
2019/08/17-04:27:00	1109985	1110515	1109985	1110465	0.24	1110101
2019/08/17-04:28:00	1110165	1110170	1109410	1109410	0.03	1110126
2019/08/17-04:29:00	1109000	1109005	1108215	1108215	0.0453	1108679
2019/08/17-04:30:00	1109325	1110410	1109325	1110410	0.3098	1109397
2019/08/17-04:31:00	1110410	1113435	1110360	1110360	0.2872	1111653
2019/08/17-04:32:00	1110005	1111050	1109510	1109960	0.066	1109959
2019/08/17-04:33:00	1111085	1112570	1111085	1111595	0.8651	1111560
2019/08/17-04:34:00	1111590	1111590	1111000	1111000	0.0159	1111171
2019/08/17-04:35:00	1110620	1110620	1110510	1110515	0.074	1110587
2019/08/17-04:36:00	1110535	1112125	1110170	1112120	0.289	1111769
2019/08/17-04:37:00	1112390	1114745	1112390	1113605	0.0992	1113781
2019/08/17-04:38:00	1113610	1113610	1111135	1112040	0.0807	1112732
2019/08/17-04:39:00	1111965	1112190	1111440	1111440	0.0551	1112013
2019/08/17-04:40:00	1111440	1111895	1111440	1111850	0.0393	1111594
2019/08/17-04:41:00	1111480	1112190	1111420	1112190	0.0282	1111547
2019/08/17-04:42:00	1112805	1113190	1111400	1112475	0.0448	1112495
2019/08/17-04:43:00	1112230	1112260	1111430	1112260	0.5329	1112007
2019/08/17-04:44:00	1112265	1112470	1111915	1112470	1.1856	1112211
2019/08/17-04:45:00	1112470	1114240	1112470	1113030	0.0755	1113296
2019/08/17-04:46:00	1112275	1112275	1112270	1112270	0.0025	1112272
2019/08/17-04:47:00	1113000	1113050	1112285	1113000	0.2584	1113004
2019/08/17-04:48:00	1114000	1114000	1114000	1114000	0.0033	1114000
2019/08/17-04:49:00	1113055	1113140	1113050	1113050	0.0156	1113109
2019/08/17-04:50:00	1113060	1113060	1113060	1113060	0.0045	1113060
2019/08/17-04:51:00	1113060	1114925	1113060	1114925	0.0125	1114552
2019/08/17-04:52:00	1113115	1113115	1113110	1113110	0.0025	1113112
2019/08/17-04:53:00	1113145	1114715	1111695	1113630	0.1214	1113063
2019/08/17-04:54:00	1113655	1115450	1113655	1114945	0.1571	1114306
2019/08/17-04:55:00	1113530	1114000	1113515	1113515	0.0413	1113560
2019/08/17-04:56:00	1113515	1116130	1113515	1115000	0.527	1114967
2019/08/17-04:57:00	1115000	1115000	1112675	1112805	0.2058	1113178
2019/08/17-04:58:00	1112675	1112675	1111810	1111810	0.0251	1111919
2019/08/17-04:59:00	1111825	1113000	1111825	1112960	0.0914	1112451
2019/08/17-05:00:00	1112965	1116405	1112655	1116405	0.9329	1114525
2019/08/17-05:01:00	1116405	1120000	1116405	1117065	4.4223	1117134
2019/08/17-05:02:00	1117065	1119000	1116795	1118365	1.8805	1117626
2019/08/17-05:03:00	1118000	1118795	1115685	1115705	1.6459	1117032
2019/08/17-05:04:00	1116890	1117530	1116740	1116920	0.0379	1116976
2019/08/17-05:05:00	1115735	1118995	1115735	1118530	0.7075	1118211
2019/08/17-05:06:00	1119000	1119000	1117570	1117575	0.4102	1118530
2019/08/17-05:07:00	1117540	1118995	1117540	1118155	0.1809	1118089
2019/08/17-05:08:00	1118095	1118095	1117000	1117255	0.0894	1117568
2019/08/17-05:09:00	1117250	1117250	1115575	1116000	0.3139	1116576
2019/08/17-05:10:00	1116770	1116770	1112755	1113845	21.6335	1112979
2019/08/17-05:11:00	1113830	1114580	1113830	1114580	0.1697	1113849
2019/08/17-05:12:00	1114260	1114360	1114260	1114310	0.0713	1114314
2019/08/17-05:13:00	1114355	1114810	1114000	1114000	0.2924	1114358
2019/08/17-05:14:00	1114000	1114000	1111830	1112715	1.1442	1113071
2019/08/17-05:15:00	1112650	1112670	1111810	1112670	0.1976	1112658
2019/08/17-05:16:00	1112000	1113000	1111880	1112515	0.4591	1111945
2019/08/17-05:17:00	1112105	1113365	1112100	1113365	0.0075	1112882
2019/08/17-05:18:00	1113475	1115210	1111060	1113395	1.2711	1112444
2019/08/17-05:19:00	1113410	1114000	1111900	1112090	0.1604	1112975
2019/08/17-05:20:00	1111445	1111445	1108215	1109160	1.3276	1109983
2019/08/17-05:21:00	1109010	1109010	1107510	1107510	0.2562	1107914
2019/08/17-05:22:00	1107500	1108610	1106100	1108210	0.3155	1107663
2019/08/17-05:23:00	1108190	1110000	1107860	1109485	0.5247	1108796
2019/08/17-05:24:00	1109995	1110000	1108715	1108715	0.0937	1109408
2019/08/17-05:25:00	1109175	1109865	1108595	1108915	0.717	1108774
2019/08/17-05:26:00	1109170	1109200	1107575	1108655	0.2627	1108805
2019/08/17-05:27:00	1108715	1108715	1106100	1106100	0.5001	1107728
2019/08/17-05:28:00	1106000	1106760	1104845	1104910	0.5552	1105217
2019/08/17-05:29:00	1105385	1105385	1105370	1105380	20.1293	1105380
2019/08/17-05:30:00	1105380	1106565	1105075	1105750	0.9557	1105304
2019/08/17-05:31:00	1106460	1106460	1105425	1105445	0.1779	1105609
2019/08/17-05:32:00	1106435	1106455	1103670	1103955	1.1183	1104547
2019/08/17-05:33:00	1103955	1106510	1103670	1106510	1.0887	1104339
2019/08/17-05:34:00	1106515	1106565	1105260	1106050	0.6653	1106416
2019/08/17-05:35:00	1106050	1108465	1106050	1108465	0.7681	1108008
2019/08/17-05:36:00	1107350	1110000	1107325	1108625	1.001	1108821
2019/08/17-05:37:00	1107720	1111110	1107720	1109830	1.122	1110072
2019/08/17-05:38:00	1110620	1110620	1109455	1109550	0.5184	1109698
2019/08/17-05:39:00	1110005	1110005	1109490	1109490	0.0401	1109814
2019/08/17-05:40:00	1109075	1109075	1107400	1107870	0.5167	1108028
2019/08/17-05:41:00	1107825	1108610	1105960	1105960	0.2983	1107154
2019/08/17-05:42:00	1106150	1106150	1105945	1105945	0.0063	1106011
2019/08/17-05:43:00	1105675	1106410	1105660	1106410	0.092	1105749
2019/08/17-05:44:00	1106560	1107345	1106560	1106680	0.0402	1106862
2019/08/17-05:45:00	1107350	1107580	1107350	1107350	0.108	1107479
2019/08/17-05:46:00	1107215	1108000	1107200	1108000	0.0641	1107383
2019/08/17-05:47:00	1108605	1108895	1107930	1107930	0.1246	1108420
2019/08/17-05:48:00	1108665	1109040	1108050	1108165	0.3754	1108991
2019/08/17-05:49:00	1108835	1109070	1108835	1109070	0.0514	1108995
2019/08/17-05:50:00	1109195	1109195	1109085	1109085	0.018	1109124
2019/08/17-05:51:00	1109005	1109005	1109000	1109000	0.006	1109002
2019/08/17-05:52:00	1108910	1109015	1108335	1108335	0.851	1108430
2019/08/17-05:53:00	1108280	1108365	1108140	1108360	0.178	1108303
2019/08/17-05:54:00	1108260	1108795	1108260	1108275	0.0318	1108473
2019/08/17-05:55:00	1108005	1108245	1106150	1106150	20.5857	1107502
2019/08/17-05:56:00	1106155	1108120	1106155	1107330	20.748	1106193
2019/08/17-05:57:00	1107010	1107010	1106000	1106000	0.6399	1106860
2019/08/17-05:58:00	1106000	1106315	1105380	1106315	0.014	1105899
2019/08/17-05:59:00	1105600	1106430	1105600	1106430	0.0797	1105698
2019/08/17-06:00:00
2019/08/17-06:01:00	1105450	1106460	1105370	1106285	0.785	1105636
2019/08/17-06:02:00	1106195	1107000	1105550	1106290	1.1663	1106573
2019/08/17-06:03:00	1106960	1107020	1106960	1107020	0.12	1106986
2019/08/17-06:04:00	1107045	1107745	1106800	1106800	0.0238	1107266
2019/08/17-06:05:00	1106535	1106550	1106530	1106545	0.014	1106537
2019/08/17-06:06:00	1106540	1106540	1106120	1106380	0.075	1106257
