version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
Zaif_xem_jpy	900
timestamp	open	high	low	close	volume	vwap
2020/06/07-14:00:00	5.0649	5.0798	5.0649	5.0649	498.5	5.0662
2020/06/07-14:15:00	5.0798	5.0798	5.0649	5.0649	510	5.0652
2020/06/07-14:30:00	5.0738	5.0738	5.0649	5.0649	3067.2	5.0738
2020/06/07-14:45:00
2020/06/07-15:00:00	5.0738	5.0738	5.0649	5.065	22839.1	5.0728
2020/06/07-15:15:00	5.0739	5.075	5.06	5.06	60009.8	5.0629
2020/06/07-15:30:00	5.06	5.0619	5.042	5.0619	116565.5	5.0532
2020/06/07-15:45:00	5.06	5.06	5.0455	5.0455	2351.8	5.0467
2020/06/07-16:00:00	5.06	5.0619	5.06	5.0619	5555	5.0619
2020/06/07-16:15:00	5.05	5.05	5.05	5.05	0.1	5.05
2020/06/07-16:30:00	5.05	5.0569	5.0455	5.0569	120245.1	5.046
2020/06/07-16:45:00	5.057	5.057	5.0424	5.0424	4183.8	5.0432
2020/06/07-17:00:00	5.0425	5.0425	5.0423	5.0423	200000	5.0424
2020/06/07-17:15:00	5.0591	5.0619	5.0423	5.0423	66375	5.0426
2020/06/07-17:30:00	5.06	5.06	5.0423	5.0423	15542.9	5.0431
2020/06/07-17:45:00
2020/06/07-18:00:00	5.05	5.05	5.05	5.05	4100	5.05
2020/06/07-18:15:00	5.05	5.05	5.05	5.05	13	5.05
2020/06/07-18:30:00	5.0426	5.05	5.029	5.029	186521.6	5.0388
2020/06/07-18:45:00	5.029	5.0399	5.02	5.02	95411.6	5.0264
2020/06/07-19:00:00	5.019	5.031	5.011	5.031	64977.1	5.0129
2020/06/07-19:15:00	5.02	5.02	5.0101	5.0101	66595.1	5.0113
2020/06/07-19:30:00	5.0101	5.0101	5.01	5.0101	47286.7	5.0101
2020/06/07-19:45:00	5.0101	5.0199	5.0005	5.0199	78984.3	5.0172
2020/06/07-20:00:00	5.019	5.019	5.015	5.0189	8258	5.018
2020/06/07-20:15:00	5.0189	5.021	5.0189	5.02	33076.7	5.0196
2020/06/07-20:30:00	5.02	5.02	5.0101	5.0101	400	5.0174
2020/06/07-20:45:00	5.015	5.0259	5.011	5.011	67839.2	5.0114
2020/06/07-21:00:00	5.012	5.0259	5.0053	5.0053	93229.7	5.0105
2020/06/07-21:15:00	5	5.0002	4.989	4.9949	861248.9	4.9993
2020/06/07-21:30:00	4.99	5	4.9801	4.99	132608.9	4.9899
2020/06/07-21:45:00	4.982	4.9997	4.97	4.98	173773.6	4.9777
2020/06/07-22:00:00	4.98	4.98	4.9701	4.9703	681723.7	4.9788
2020/06/07-22:15:00	4.9702	4.98	4.969	4.97	240504.3	4.9737
2020/06/07-22:30:00	4.97	4.989	4.964	4.964	315771.6	4.9681
2020/06/07-22:45:00	4.964	4.964	4.9005	4.9005	550132.6	4.9336
2020/06/07-23:00:00	4.9005	4.91	4.832	4.84	1112837.3	4.8615
2020/06/07-23:15:00	4.84	4.9	4.84	4.9	773505.2	4.8757
2020/06/07-23:30:00	4.8995	4.93	4.8995	4.93	418342.5	4.9046
2020/06/07-23:45:00	4.93	4.93	4.902	4.9299	178613.7	4.9177
