version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2020/07/22-03:40:00	1002061	1002307	1000810	1001215	7.19903641	1001730
2020/07/22-03:45:00	1001415	1003057	1000403	1002769	79.26355915	1001668
2020/07/22-03:50:00	1002767	1002939	1001355	1002939	47.14296274	1001860
2020/07/22-03:55:00	1002859	1003247	1002422	1003247	3.39010101	1002801
2020/07/22-04:00:00
2020/07/22-04:05:00
2020/07/22-04:10:00	1003089	1003301	1002761	1002766	8.6951404	1002867
2020/07/22-04:15:00	1002651	1002651	1001500	1001500	15.65686597	1002441
2020/07/22-04:20:00	1001440	1002330	1001376	1001933	1.064585	1002124
2020/07/22-04:25:00	1001932	1001932	1001274	1001549	0.75	1001707
2020/07/22-04:30:00	1001512	1001512	1001053	1001053	1.0705	1001178
2020/07/22-04:35:00	1001101	1001101	1000500	1000500	1.897	1001051
2020/07/22-04:40:00	1000592	1000627	1000009	1000009	1.17976013	1000209
2020/07/22-04:45:00	1000009	1000646	999989	1000618	1.59601996	1000299
2020/07/22-04:50:00	1000554	1000554	999065	999100	2.16225428	999676
2020/07/22-04:55:00	999101	1000148	999100	1000145	1.14069	999505
2020/07/22-05:00:00	1000146	1001691	1000146	1001400	2.65689977	1000856
2020/07/22-05:05:00	1001572	1001606	1000989	1000990	1.05125704	1001281
2020/07/22-05:10:00	1000862	1001494	1000861	1001494	1.01543	1000990
2020/07/22-05:15:00	1001400	1001494	1001400	1001472	1.2	1001486
2020/07/22-05:20:00	1001422	1001423	1000653	1001100	7.87990579	1001093
2020/07/22-05:25:00	1001100	1001493	1001100	1001493	0.95009421	1001219
2020/07/22-05:30:00	1001346	1001457	1001012	1001012	1.915	1001309
2020/07/22-05:35:00	1001021	1001494	1001021	1001494	1.84321	1001306
2020/07/22-05:40:00	1001493	1001494	1000321	1001494	8.09801469	1001262
2020/07/22-05:45:00	1001494	1001494	1001359	1001494	5.15609001	1001463
2020/07/22-05:50:00	1001494	1001494	1001327	1001365	5.79417597	1001391
2020/07/22-05:55:00	1001352	1001493	1001352	1001493	2.3680529	1001362
2020/07/22-06:00:00	1001493	1001852	1000942	1001850	46.00702699	1001488
2020/07/22-06:05:00	1001902	1002565	1001871	1002565	5.09372605	1002129
2020/07/22-06:10:00	1002653	1003202	1002653	1003000	2.36722444	1002972
2020/07/22-06:15:00	1003000	1003136	1003000	1003136	0.96012	1003100
2020/07/22-06:20:00	1003108	1003108	1001494	1001665	3.26730813	1002453
2020/07/22-06:25:00	1001555	1001986	1001525	1001555	1.602	1001579
2020/07/22-06:30:00	1001500	1001500	1000500	1000500	3.10853987	1000620
2020/07/22-06:35:00	1000500	1001052	1000500	1000898	1.53481557	1000906
2020/07/22-06:40:00	1001031	1001475	1000639	1001000	2.773	1001129
2020/07/22-06:45:00	1001100	1001983	1001100	1001983	1.47420365	1001307
2020/07/22-06:50:00	1001999	1002576	1001898	1002570	2.10096779	1002285
2020/07/22-06:55:00	1002037	1002574	1002037	1002574	1.61885333	1002346
2020/07/22-07:00:00	1002568	1003000	1002568	1002999	3.98057489	1002636
2020/07/22-07:05:00	1003000	1003000	1002131	1002649	1.17660875	1002661
2020/07/22-07:10:00	1002410	1002410	1002210	1002210	0.26186	1002350
2020/07/22-07:15:00	1001983	1002792	1001983	1002323	2.05085	1002519
2020/07/22-07:20:00	1002001	1002001	1001786	1001835	1.486	1001879
2020/07/22-07:25:00	1001953	1002800	1001953	1002792	1.25513	1002542
2020/07/22-07:30:00	1002792	1002792	1002581	1002746	3.22312	1002762
2020/07/22-07:35:00	1002581	1003344	1002581	1003313	4.59648729	1002855
2020/07/22-07:40:00	1003299	1003803	1003299	1003803	23.19636039	1003759
2020/07/22-07:45:00	1003803	1004490	1003349	1003500	15.95368437	1003923
2020/07/22-07:50:00	1003396	1003794	1003000	1003000	11.56472	1003483
2020/07/22-07:55:00	1002967	1003708	1002967	1003250	2.28762	1003344
2020/07/22-08:00:00	1003250	1003989	1002802	1003136	14.0014	1003497
2020/07/22-08:05:00	1003134	1003499	1002999	1003000	3.08276651	1003150
2020/07/22-08:10:00	1003001	1003496	1003000	1003319	3.462	1003351
2020/07/22-08:15:00	1003321	1003431	1003000	1003388	3.81343	1003214
2020/07/22-08:20:00	1003393	1003466	1003016	1003465	2.30051	1003352
2020/07/22-08:25:00	1003321	1003500	1003000	1003500	9.16827951	1003460
2020/07/22-08:30:00	1003128	1003500	1003000	1003500	14.63857472	1003386
2020/07/22-08:35:00	1003499	1003500	1002994	1003004	2.05578624	1003190
2020/07/22-08:40:00	1003004	1003500	1002888	1003256	2.09446	1003056
2020/07/22-08:45:00	1003256	1003500	1003256	1003349	3.91199	1003364
2020/07/22-08:50:00	1003349	1003752	1003015	1003015	31.73731487	1003462
2020/07/22-08:55:00	1003600	1003851	1003092	1003851	4.1729212	1003407
2020/07/22-09:00:00	1003888	1004057	1002898	1002898	8.9371812	1003414
2020/07/22-09:05:00	1002898	1002900	1002000	1002527	11.424187	1002521
2020/07/22-09:10:00	1002527	1002530	1001835	1002005	3.43557243	1002118
2020/07/22-09:15:00	1002006	1002659	1001898	1002264	7.23607258	1002022
2020/07/22-09:20:00	1001898	1002028	1001500	1001500	4.29283306	1001796
2020/07/22-09:25:00	1001454	1002499	1001454	1001931	15.21530283	1001935
2020/07/22-09:30:00	1001967	1001967	1000840	1001079	16.60943997	1001118
2020/07/22-09:35:00	1001117	1002000	1001117	1001636	9.28647	1001784
2020/07/22-09:40:00	1001700	1002604	1001700	1002135	7.4191	1002094
2020/07/22-09:45:00	1002429	1002429	1002200	1002200	0.63518	1002356
2020/07/22-09:50:00	1002104	1002104	1000760	1000804	14.15559292	1001381
2020/07/22-09:55:00	1001003	1001356	1000500	1000604	9.57213641	1000826
2020/07/22-10:00:00	1000666	1000666	999800	1000614	15.37194863	1000211
2020/07/22-10:05:00	1000608	1000728	1000113	1000728	4.33136042	1000586
2020/07/22-10:10:00	1000900	1000912	1000250	1000292	3.77812	1000320
2020/07/22-10:15:00	1000358	1001000	1000358	1000432	2.5987471	1000536
2020/07/22-10:20:00	1000432	1002240	1000333	1002152	11.60781399	1001141
2020/07/22-10:25:00	1002240	1002500	1001728	1002463	10.05690064	1002312
2020/07/22-10:30:00	1002228	1002367	1001512	1001512	9.73904168	1001840
2020/07/22-10:35:00	1001512	1002007	1001388	1001627	3.08483268	1001572
2020/07/22-10:40:00	1002197	1003800	1001995	1002703	11.51780787	1002899
2020/07/22-10:45:00	1002877	1003082	1002225	1002226	6.60670001	1002745
2020/07/22-10:50:00	1002228	1002228	1002000	1002000	5.64579571	1002148
2020/07/22-10:55:00	1001806	1002000	1001100	1001100	11.9981083	1001474
2020/07/22-11:00:00	1001029	1001029	1000437	1000728	2.97215109	1000770
2020/07/22-11:05:00	1000728	1001228	1000728	1001200	4.707826	1000956
2020/07/22-11:10:00	1001195	1001200	1000769	1000998	23.8657	1001183
2020/07/22-11:15:00	1000951	1001200	1000728	1000962	3.615929	1000935
2020/07/22-11:20:00	1001627	1001910	1001263	1001910	5.19362066	1001861
2020/07/22-11:25:00	1001827	1001910	1001228	1001860	2.21059682	1001606
2020/07/22-11:30:00	1001854	1002000	1000855	1001020	6.80993927	1001268
2020/07/22-11:35:00	1001041	1001767	1001040	1001300	7.10707034	1001187
2020/07/22-11:40:00	1001732	1001884	1000508	1001776	9.83300098	1000898
2020/07/22-11:45:00	1001317	1001660	1000470	1001089	9.03327462	1001044
2020/07/22-11:50:00	1001000	1001170	1000400	1001169	3.28854501	1000607
2020/07/22-11:55:00	1001168	1001463	1001043	1001461	3.30864997	1001295
2020/07/22-12:00:00	1001275	1001482	1000927	1001419	11.40562195	1001411
2020/07/22-12:05:00	1000863	1001083	1000400	1001083	3.35974547	1000567
2020/07/22-12:10:00	1000491	1001272	1000491	1000663	2.48029622	1000855
2020/07/22-12:15:00	1000664	1002000	1000664	1001999	27.06928364	1001725
2020/07/22-12:20:00	1001800	1002275	1001650	1002234	2.62384684	1001963
2020/07/22-12:25:00	1001930	1002254	1001820	1002254	24.77447503	1002205
2020/07/22-12:30:00	1002212	1002212	1001567	1002000	47.80460753	1002045
2020/07/22-12:35:00	1002001	1002196	1001229	1001883	10.68698744	1001781
2020/07/22-12:40:00	1001771	1002011	1001676	1002011	6.09837996	1001948
2020/07/22-12:45:00	1001693	1001747	1001000	1001194	2.73665589	1001303
2020/07/22-12:50:00	1001194	1001467	1001154	1001199	8.0720251	1001358
2020/07/22-12:55:00	1001154	1001488	1001154	1001230	2.799042	1001354
2020/07/22-13:00:00	1001567	1001567	1000332	1000783	11.11569856	1000807
2020/07/22-13:05:00	1000747	1001063	1000594	1000927	26.46925392	1000885
2020/07/22-13:10:00	1000927	1001767	1000647	1001240	78.02573475	1000802
2020/07/22-13:15:00	1001240	1001664	1001000	1001400	6.69286546	1001228
2020/07/22-13:20:00	1001400	1001699	1001331	1001699	2.467302	1001635
2020/07/22-13:25:00	1001693	1002164	1001387	1001988	8.47194751	1001760
2020/07/22-13:30:00	1001812	1002118	1000900	1001271	9.94780013	1001258
2020/07/22-13:35:00	1001268	1001740	1001268	1001421	3.7027595	1001632
2020/07/22-13:40:00	1001421	1001716	1000900	1000900	9.7907348	1001071
2020/07/22-13:45:00	1000904	1003046	1000780	1001170	48.1834221	1001990
2020/07/22-13:50:00	1001170	1001180	1000780	1000855	0.3478	1000964
2020/07/22-13:55:00	1001168	1001235	1000464	1000464	6.226697	1000818
2020/07/22-14:00:00	1000500	1000500	999494	1000000	22.50962556	999800
2020/07/22-14:05:00	1000000	1000000	999677	999677	15.31337	999984
2020/07/22-14:10:00	999677	1000046	999251	1000001	24.66164446	999928
2020/07/22-14:15:00	1000001	1000528	1000000	1000515	12.58726754	1000422
2020/07/22-14:20:00	1000767	1000768	1000228	1000301	1.901	1000338
2020/07/22-14:25:00	1000669	1000700	1000301	1000557	14.3988	1000577
2020/07/22-14:30:00	1000401	1000401	1000000	1000327	15.1465	1000397
2020/07/22-14:35:00	1000327	1000549	1000000	1000549	10.62208518	1000255
2020/07/22-14:40:00	1000548	1000548	999666	999825	9.70045669	999998
2020/07/22-14:45:00	999600	999730	999100	999730	14.54142407	999575
2020/07/22-14:50:00	999846	1000430	999688	1000152	37.166789	1000205
2020/07/22-14:55:00	999791	1000110	999780	999780	3.31454014	999827
2020/07/22-15:00:00	999780	1000110	999499	999744	8.93595254	999678
2020/07/22-15:05:00	1000076	1000100	999602	1000100	6.65310859	999992
2020/07/22-15:10:00	1000100	1000239	999965	1000239	12.23404141	1000106
2020/07/22-15:15:00	1000182	1000187	1000182	1000183	0.9784	1000183
2020/07/22-15:20:00	1000183	1000550	1000183	1000550	0.6699	1000528
2020/07/22-15:25:00	1000191	1000800	1000190	1000800	1.494	1000476
2020/07/22-15:30:00	1000800	1000920	1000585	1000600	13.617031	1000644
2020/07/22-15:35:00	1000605	1000605	1000600	1000605	22.97694213	1000602
2020/07/22-15:40:00	1000605	1000605	1000183	1000542	6.77502888	1000554
2020/07/22-15:45:00	1000506	1000542	1000000	1000185	6.01126227	1000412
2020/07/22-15:50:00	1000185	1000349	1000003	1000261	1.00159	1000111
2020/07/22-15:55:00	1000226	1000226	999657	999924	3.85290026	999946
2020/07/22-16:00:00	999781	999976	999000	999165	17.11329999	999480
2020/07/22-16:05:00	999164	999525	998000	998356	49.8211392	998991
2020/07/22-16:10:00	998355	999087	998340	999087	12.11168072	998552
2020/07/22-16:15:00	999127	999919	999127	999876	5.3398	999662
2020/07/22-16:20:00	999876	1000500	999876	1000500	4.02889003	999978
2020/07/22-16:25:00	1000642	1001423	1000642	1001423	6.12047435	1001108
2020/07/22-16:30:00	1001500	1002455	1001458	1001642	30.62609853	1002138
2020/07/22-16:35:00	1001642	1002134	1000642	1000642	2.98784719	1001790
2020/07/22-16:40:00	1000642	1000727	1000053	1000726	4.8742156	1000525
2020/07/22-16:45:00	1000726	1000726	1000000	1000010	14.5962063	1000134
2020/07/22-16:50:00	1000209	1000209	999499	999499	9.10077104	999970
2020/07/22-16:55:00	999499	999499	992345	996000	152.4533398	995422
2020/07/22-17:00:00	996183	996800	995077	996638	38.09638742	996332
2020/07/22-17:05:00	996800	998347	996638	997991	93.44797768	997489
2020/07/22-17:10:00	997990	997991	996638	997612	17.60008533	997162
2020/07/22-17:15:00	997635	998164	997635	997800	20.6049155	997832
2020/07/22-17:20:00	997800	998203	997099	997351	24.3556434	997785
2020/07/22-17:25:00	997512	998207	997512	998207	11.86750026	997834
2020/07/22-17:30:00	998243	999114	997600	997843	5.56940437	998494
2020/07/22-17:35:00	997895	998840	997895	998393	2.86933	998523
2020/07/22-17:40:00	998381	998979	998381	998969	1.88323066	998827
2020/07/22-17:45:00	998969	999000	998420	998978	4.94841487	998789
2020/07/22-17:50:00	998978	999000	998396	998893	2.2806509	998735
2020/07/22-17:55:00	998832	998871	998381	998700	4.38841913	998603
2020/07/22-18:00:00	998336	998512	997987	998417	6.50955967	998159
2020/07/22-18:05:00	998700	999200	998700	999200	6.380453	999013
2020/07/22-18:10:00	999100	999200	999100	999150	0.98110488	999154
2020/07/22-18:15:00	999150	999949	998946	999501	18.00080344	999471
2020/07/22-18:20:00	999550	999999	999387	999387	1.40987202	999814
2020/07/22-18:25:00	999430	999501	999387	999387	1.181	999439
2020/07/22-18:30:00	999387	999401	999010	999401	1.9739908	999151
2020/07/22-18:35:00	999500	999999	999451	999999	2.39370144	999718
2020/07/22-18:40:00	999999	1000000	999699	999700	4.798126	999857
2020/07/22-18:45:00	999700	999700	998641	999109	10.34747473	999012
2020/07/22-18:50:00	999098	999238	998417	998549	7.4223	999080
2020/07/22-18:55:00	998549	998916	998400	998747	2.3627805	998591
2020/07/22-19:00:00	998418	998418	998181	998386	4.4235	998221
2020/07/22-19:05:00	998524	999700	998524	999595	5.1941319	999425
2020/07/22-19:10:00	999595	999660	999000	999287	5.88641316	999442
2020/07/22-19:15:00	999229	999445	998957	999212	4.86450284	999389
2020/07/22-19:20:00	999274	999443	999212	999315	1.9556	999372
2020/07/22-19:25:00	999410	999443	999390	999390	1.545105	999406
2020/07/22-19:30:00	999443	999443	999390	999390	3.232577	999435
2020/07/22-19:35:00	999390	999445	999099	999133	7.24462865	999166
2020/07/22-19:40:00	999133	999950	999117	999524	6.90768254	999683
2020/07/22-19:45:00	999549	1000549	999549	1000549	8.54478199	999985
2020/07/22-19:50:00	1000635	1003081	1000454	1001475	71.74630573	1001848
2020/07/22-19:55:00	1001605	1001605	1001064	1001300	1.91689	1001450
2020/07/22-20:00:00	1001300	1001706	1001284	1001696	3.119995	1001574
2020/07/22-20:05:00	1001339	1002000	1001339	1002000	2.21708	1001730
2020/07/22-20:10:00	1001871	1002000	1001294	1001294	7.99212944	1001729
2020/07/22-20:15:00	1001596	1001861	1001154	1001861	2.18986001	1001645
2020/07/22-20:20:00	1001932	1001932	1001313	1001489	1.079	1001547
2020/07/22-20:25:00	1001533	1001852	1001495	1001495	2.46125085	1001635
2020/07/22-20:30:00	1001510	1001665	1001311	1001311	1.91389959	1001401
2020/07/22-20:35:00	1001311	1001471	1000910	1001311	13.53743547	1001214
2020/07/22-20:40:00	1001311	1001852	1001311	1001481	0.92807868	1001497
2020/07/22-20:45:00	1001481	1003000	1001481	1002935	2.15069452	1002592
2020/07/22-20:50:00	1002935	1002999	1001996	1002624	2.39040655	1002382
2020/07/22-20:55:00	1002073	1002463	1001970	1001970	3.09596888	1002372
2020/07/22-21:00:00	1001906	1002474	1001185	1001880	3.11291359	1002011
2020/07/22-21:05:00	1001880	1002279	1001299	1001641	27.8320859	1002209
2020/07/22-21:10:00	1001669	1002001	1001669	1002001	1.95114	1001971
2020/07/22-21:15:00	1002001	1002447	1001500	1001513	1.50481101	1001950
2020/07/22-21:20:00	1001505	1001598	1001299	1001505	2.60884801	1001415
2020/07/22-21:25:00	1001299	1001299	1000500	1000840	2.30248503	1000859
2020/07/22-21:30:00	1001136	1001654	1000638	1000638	4.1175865	1001132
2020/07/22-21:35:00	1000716	1001466	1000636	1001291	2.13701324	1001073
2020/07/22-21:40:00	1000842	1001000	1000385	1000840	3.42716911	1000673
2020/07/22-21:45:00	1000527	1000636	999549	1000603	23.16703445	1000345
2020/07/22-21:50:00	1000603	1001150	1000178	1001136	2.88269689	1000745
2020/07/22-21:55:00	1001150	1001150	1000735	1000910	2.40984886	1001125
2020/07/22-22:00:00	1000914	1000914	1000526	1000601	3.48659613	1000641
2020/07/22-22:05:00	1000607	1001230	1000606	1001230	4.53472461	1001106
2020/07/22-22:10:00	1001300	1001333	1001231	1001333	0.23036887	1001275
2020/07/22-22:15:00	1001800	1002215	1001675	1001702	8.6015	1002008
2020/07/22-22:20:00	1001709	1002470	1001673	1002076	7.31030682	1002082
2020/07/22-22:25:00	1001578	1002232	1001578	1001583	2.63783113	1001969
2020/07/22-22:30:00	1001580	1002000	1001400	1001646	2.16776018	1001562
2020/07/22-22:35:00	1001579	1001899	1001400	1001441	1.46185	1001584
2020/07/22-22:40:00	1001401	1001800	1001401	1001800	0.853066	1001716
2020/07/22-22:45:00	1001800	1001800	1001532	1001800	1.43880613	1001796
2020/07/22-22:50:00	1001666	1001800	1001400	1001400	3.02707047	1001478
2020/07/22-22:55:00	1001600	1002000	1001600	1002000	3.74967988	1001871
2020/07/22-23:00:00	1002000	1002060	1001813	1002000	3.05437812	1001953
2020/07/22-23:05:00	1002000	1002000	1001900	1001900	3.62232885	1001972
2020/07/22-23:10:00	1002000	1002000	1001900	1001900	6.16181313	1001984
2020/07/22-23:15:00	1001999	1002000	1001500	1001547	1.85544614	1001737
2020/07/22-23:20:00	1001547	1001648	1001400	1001401	1.73142927	1001498
2020/07/22-23:25:00	1001401	1001401	1000666	1000666	2.20873501	1001195
2020/07/22-23:30:00	1000611	1000798	999861	1000180	20.78551503	1000058
2020/07/22-23:35:00	1000182	1000523	1000182	1000522	1.89876	1000455
2020/07/22-23:40:00	1000563	1001172	1000563	1001100	2.536085	1001066
2020/07/22-23:45:00	1001054	1001054	1000479	1000672	1.12403579	1000784
2020/07/22-23:50:00	1000677	1001300	1000675	1001120	1.9598248	1001082
2020/07/22-23:55:00	1001120	1003040	1001120	1002560	11.73508558	1002340
