version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_BTC_JPY	30
timestamp	open	high	low	close	volume	vwap
2020/07/28-00:14:30	1090000	1090000	1089976	1089976	0.7062	1089999
2020/07/28-00:15:00	1090000	1090461	1089698	1089698	1.856	1089908
2020/07/28-00:15:30	1089698	1089976	1089698	1089976	1.2968	1089773
2020/07/28-00:16:00	1089870	1089870	1088001	1088416	5.583404	1088852
2020/07/28-00:16:30	1088801	1089366	1088497	1089366	1.4413	1089094
2020/07/28-00:17:00	1088997	1089976	1088789	1088789	4.44745834	1089572
2020/07/28-00:17:30	1089170	1089170	1088252	1088847	1.879299	1088854
2020/07/28-00:18:00	1088051	1088472	1087999	1087999	2.0983	1088023
2020/07/28-00:18:30	1087990	1088323	1087500	1087500	1.35697908	1087681
2020/07/28-00:19:00	1087400	1087749	1087200	1087691	3.516975	1087568
2020/07/28-00:19:30	1087200	1087200	1086500	1086500	2.69094255	1086863
2020/07/28-00:20:00	1086497	1088000	1086497	1088000	3.19840601	1087011
2020/07/28-00:20:30	1087754	1088550	1087332	1087965	5.53464278	1087940
2020/07/28-00:21:00	1087751	1088088	1087360	1087360	0.679303	1087837
2020/07/28-00:21:30	1087621	1088597	1087621	1088597	1.3	1087968
2020/07/28-00:22:00	1088520	1088520	1088400	1088520	1.74026773	1088520
2020/07/28-00:22:30	1088097	1088097	1087000	1087564	1.75849	1087481
2020/07/28-00:23:00	1087097	1087923	1087097	1087597	0.743125	1087685
2020/07/28-00:23:30	1087741	1088096	1087741	1088095	1.1701	1088022
2020/07/28-00:24:00	1088096	1088097	1087597	1087597	0.6403	1088046
2020/07/28-00:24:30	1087597	1087597	1087361	1087597	1.93	1087593
2020/07/28-00:25:00	1087200	1087625	1086540	1087625	3.85625473	1087079
2020/07/28-00:25:30	1087242	1087242	1087001	1087001	0.97374904	1087061
2020/07/28-00:26:00	1087097	1088520	1087097	1088520	3.12560571	1088087
2020/07/28-00:26:30	1088597	1089265	1087720	1088458	4.38674998	1088374
2020/07/28-00:27:00	1088459	1089910	1087973	1088608	8.90450872	1089336
2020/07/28-00:27:30	1088970	1089465	1088970	1089465	0.810003	1088976
2020/07/28-00:28:00	1089097	1089098	1088484	1088484	0.48436278	1088953
2020/07/28-00:28:30	1088597	1088900	1088190	1088415	0.95526859	1088560
2020/07/28-00:29:00	1088511	1088511	1088097	1088097	0.55625	1088334
2020/07/28-00:29:30	1088097	1088629	1088097	1088629	1.57610582	1088259
2020/07/28-00:30:00	1088198	1088629	1087500	1087500	1.312006	1088055
2020/07/28-00:30:30	1087242	1088291	1087242	1088291	2.21222	1088004
2020/07/28-00:31:00	1088490	1089501	1088261	1089126	2.77075045	1088782
2020/07/28-00:31:30	1089126	1089498	1089126	1089497	0.113	1089185
2020/07/28-00:32:00	1089498	1090354	1089419	1090297	4.40989064	1089634
2020/07/28-00:32:30	1090297	1090331	1090297	1090297	0.31	1090319
2020/07/28-00:33:00	1090280	1090331	1090119	1090119	0.30168096	1090253
2020/07/28-00:33:30	1090050	1090500	1090000	1090500	0.34220033	1090135
2020/07/28-00:34:00	1090046	1090293	1089421	1090293	0.4513853	1090008
2020/07/28-00:34:30	1090293	1090293	1090293	1090293	0.01	1090293
2020/07/28-00:35:00	1090000	1090293	1089600	1089600	0.605565	1090173
2020/07/28-00:35:30	1089400	1089400	1089080	1089080	1.6278372	1089151
2020/07/28-00:36:00	1089450	1089499	1088511	1088511	1.2049	1088890
2020/07/28-00:36:30	1088608	1089550	1088241	1088768	8.59861825	1089035
2020/07/28-00:37:00	1088831	1089517	1088831	1089255	1.57124998	1089168
2020/07/28-00:37:30	1089331	1089920	1089331	1089920	1.42566715	1089814
2020/07/28-00:38:00	1089910	1090000	1089255	1089599	3.23015577	1089497
2020/07/28-00:38:30	1089831	1090000	1089499	1089499	2.018272	1089953
2020/07/28-00:39:00
2020/07/28-00:39:30	1089333	1089778	1089247	1089248	0.41	1089357
2020/07/28-00:40:00	1089779	1089779	1088728	1088832	0.41564	1088932
2020/07/28-00:40:30	1088653	1088857	1088010	1088857	1.63852763	1088437
2020/07/28-00:41:00	1088857	1089280	1088700	1089150	1.55303683	1088847
2020/07/28-00:41:30	1089150	1089150	1089000	1089000	0.23079994	1089001
2020/07/28-00:42:00	1088999	1088999	1088999	1088999	0.2	1088999
2020/07/28-00:42:30	1089000	1089000	1088509	1088987	0.2588	1088907
2020/07/28-00:43:00	1089000	1089000	1088999	1089000	0.70674616	1089000
2020/07/28-00:43:30	1089000	1089830	1088717	1089830	10.15997183	1089040
2020/07/28-00:44:00	1089318	1090466	1089318	1090390	5.03988732	1090007
2020/07/28-00:44:30	1090390	1090390	1090334	1090334	0.071012	1090389
2020/07/28-00:45:00	1090000	1090001	1089834	1089834	0.68	1089988
2020/07/28-00:45:30	1089841	1090500	1089327	1090052	2.3340645	1090095
2020/07/28-00:46:00	1089831	1090052	1089831	1090052	0.2	1089980
2020/07/28-00:46:30
2020/07/28-00:47:00	1090052	1090052	1090000	1090052	0.2459	1090031
2020/07/28-00:47:30	1090052	1090340	1089698	1090340	0.947375	1089948
2020/07/28-00:48:00	1090300	1090300	1090299	1090299	0.03	1090300
2020/07/28-00:48:30	1089503	1089503	1088970	1088970	2.41999999	1089148
2020/07/28-00:49:00	1089584	1090013	1089584	1090013	2.10188	1089909
2020/07/28-00:49:30	1089592	1090153	1089592	1089734	0.94887801	1089888
2020/07/28-00:50:00	1089584	1089734	1088760	1088885	1.267342	1089237
2020/07/28-00:50:30	1089541	1089541	1088000	1088000	3.01231905	1088350
2020/07/28-00:51:00	1088350	1088881	1088350	1088698	0.1450075	1088488
2020/07/28-00:51:30
2020/07/28-00:52:00	1088731	1088977	1087725	1088590	1.52492085	1088216
2020/07/28-00:52:30	1088581	1088742	1088581	1088688	0.080006	1088635
2020/07/28-00:53:00	1088081	1088688	1087725	1088688	1.24544816	1087969
2020/07/28-00:53:30	1088580	1088581	1087480	1087893	2.1882045	1087704
2020/07/28-00:54:00	1087927	1088162	1086859	1088162	5.82737987	1087253
2020/07/28-00:54:30	1088081	1088400	1088081	1088289	0.2208075	1088285
2020/07/28-00:55:00	1088290	1088648	1088290	1088400	4.4085045	1088397
2020/07/28-00:55:30	1088401	1088648	1088400	1088648	0.3975	1088480
2020/07/28-00:56:00	1088648	1088983	1088648	1088983	0.7067955	1088702
2020/07/28-00:56:30	1088983	1088983	1087667	1087948	2.92799998	1088384
2020/07/28-00:57:00	1088129	1088610	1087581	1087581	1.04408	1088331
2020/07/28-00:57:30	1088087	1088087	1086999	1086999	1.374	1087221
2020/07/28-00:58:00	1087230	1087443	1087230	1087434	0.2979	1087422
2020/07/28-00:58:30	1087650	1087650	1085864	1086686	5.17819208	1086160
2020/07/28-00:59:00	1086914	1086915	1084611	1086601	21.42837832	1085113
2020/07/28-00:59:30	1086396	1086502	1085590	1086401	2.44886499	1086206
2020/07/28-01:00:00	1086183	1088040	1086017	1088039	5.55610037	1087125
2020/07/28-01:00:30	1087671	1088040	1086278	1086897	2.03294534	1087179
2020/07/28-01:01:00	1086768	1088000	1086278	1088000	2.31477813	1087623
2020/07/28-01:01:30	1087930	1088380	1087880	1088380	3.13509	1087932
2020/07/28-01:02:00	1088488	1088488	1087380	1087380	0.196	1087976
2020/07/28-01:02:30	1087380	1087380	1087380	1087380	0.11	1087380
2020/07/28-01:03:00	1087388	1088851	1087388	1088851	0.53371399	1088069
2020/07/28-01:03:30	1088417	1089050	1088417	1089050	0.51	1088956
2020/07/28-01:04:00	1089010	1089010	1089010	1089010	0.21	1089010
2020/07/28-01:04:30	1089049	1089049	1089049	1089049	0.22	1089049
2020/07/28-01:05:00	1089048	1089060	1088460	1088461	1.84907	1088952
2020/07/28-01:05:30	1089050	1089231	1088879	1088879	0.0430009	1088891
2020/07/28-01:06:00	1089380	1090000	1089380	1090000	3.7670051	1089704
2020/07/28-01:06:30	1090000	1090000	1090000	1090000	0.7683582	1090000
2020/07/28-01:07:00	1090000	1090300	1089890	1089967	11.28983974	1090009
2020/07/28-01:07:30	1089976	1090251	1089890	1090251	0.4158	1090072
2020/07/28-01:08:00	1090000	1090000	1090000	1090000	0.3702	1090000
2020/07/28-01:08:30	1090000	1090197	1090000	1090197	0.8642	1090000
2020/07/28-01:09:00	1089999	1090000	1089999	1089999	0.1581	1089999
2020/07/28-01:09:30	1089497	1090000	1089497	1089595	0.68439172	1089905
2020/07/28-01:10:00	1090000	1090204	1090000	1090204	0.6	1090196
2020/07/28-01:10:30	1090197	1090197	1089987	1089987	0.012	1090022
2020/07/28-01:11:00	1089969	1090058	1089969	1089987	0.96213	1089993
2020/07/28-01:11:30	1090251	1090730	1089999	1090329	5.84212373	1090166
2020/07/28-01:12:00	1090329	1091000	1090329	1090862	0.7007	1090846
2020/07/28-01:12:30	1091000	1091350	1090863	1091350	1.854509	1091080
2020/07/28-01:13:00	1091350	1091629	1091350	1091629	1.23011453	1091361
2020/07/28-01:13:30	1091629	1091880	1091431	1091880	3.17077612	1091636
2020/07/28-01:14:00	1091928	1091967	1091045	1091675	3.251	1091439
2020/07/28-01:14:30	1091675	1091675	1091675	1091675	0.04	1091675
2020/07/28-01:15:00	1091675	1091859	1091232	1091859	1.77141	1091505
2020/07/28-01:15:30	1091924	1091968	1091581	1091581	0.7383	1091800
2020/07/28-01:16:00	1091111	1092460	1090737	1092460	9.04439251	1091613
2020/07/28-01:16:30	1092460	1093000	1092080	1093000	1.22929152	1092680
2020/07/28-01:17:00	1093000	1093880	1092460	1093880	5.88630412	1093262
2020/07/28-01:17:30	1093880	1094000	1093114	1093114	6.18697378	1093335
2020/07/28-01:18:00	1093114	1093906	1092740	1093906	2.74164164	1093165
2020/07/28-01:18:30	1093445	1094580	1093445	1094579	3.90696276	1094130
2020/07/28-01:19:00	1094580	1094900	1093711	1093895	7.37145649	1094532
2020/07/28-01:19:30	1094182	1094399	1093282	1094182	1.015	1094011
2020/07/28-01:20:00	1094181	1094399	1093581	1094000	2.95641871	1094016
2020/07/28-01:20:30	1094000	1094339	1093580	1094000	7.2866937	1093998
2020/07/28-01:21:00	1094000	1094900	1094000	1094897	4.55779178	1094161
2020/07/28-01:21:30	1094900	1096396	1094900	1096396	17.02291079	1095755
2020/07/28-01:22:00	1096396	1096410	1094893	1096312	5.71673588	1096156
2020/07/28-01:22:30	1095777	1096910	1095777	1096450	5.71969833	1096516
2020/07/28-01:23:00	1096530	1096829	1095725	1096311	5.94078399	1096521
2020/07/28-01:23:30	1096311	1096580	1096161	1096161	1.15126339	1096351
2020/07/28-01:24:00	1096580	1097200	1096580	1097098	3.99728368	1096990
2020/07/28-01:24:30	1097420	1097500	1096211	1096211	5.04594575	1097065
2020/07/28-01:25:00	1096312	1096684	1096110	1096684	2.67599312	1096258
2020/07/28-01:25:30	1096684	1097525	1096684	1097525	2.03364339	1097097
2020/07/28-01:26:00	1097199	1097199	1096550	1096550	10.68042228	1096787
2020/07/28-01:26:30	1096481	1096560	1093802	1094699	11.99430701	1095628
2020/07/28-01:27:00	1094419	1096019	1094419	1095568	5.41201222	1095495
2020/07/28-01:27:30	1096199	1096744	1096000	1096744	3.29664977	1096306
2020/07/28-01:28:00	1096253	1097148	1095981	1097148	1.96477113	1096697
2020/07/28-01:28:30	1097420	1097525	1097148	1097148	3.12048524	1097502
2020/07/28-01:29:00	1097148	1097500	1096981	1097038	0.6711763	1097065
2020/07/28-01:29:30	1097525	1098000	1096566	1096664	6.59754324	1097641
2020/07/28-01:30:00	1097432	1097432	1096000	1096000	1.62714452	1096467
2020/07/28-01:30:30	1096318	1096318	1095162	1095162	2.62	1095683
2020/07/28-01:31:00	1095405	1095783	1095162	1095162	1.85	1095546
2020/07/28-01:31:30	1095237	1095237	1095151	1095151	0.719997	1095204
2020/07/28-01:32:00	1096047	1097064	1096047	1097064	4.80920549	1096765
2020/07/28-01:32:30	1097151	1098000	1097151	1097556	4.80817278	1097628
2020/07/28-01:33:00	1097766	1098474	1097589	1098474	18.97052174	1098254
2020/07/28-01:33:30	1098401	1098485	1097909	1098000	2.55006801	1098360
2020/07/28-01:34:00	1097982	1097982	1097134	1097665	1.44999918	1097780
2020/07/28-01:34:30	1097667	1098550	1097667	1098550	6.34638213	1098268
2020/07/28-01:35:00	1098550	1099999	1097999	1099454	21.52074294	1098949
2020/07/28-01:35:30	1099444	1100000	1098550	1100000	94.88260241	1099976
2020/07/28-01:36:00	1100000	1100000	1098170	1100000	74.44830147	1099911
2020/07/28-01:36:30	1100000	1100000	1098551	1098897	45.53695625	1099896
2020/07/28-01:37:00	1098897	1100021	1097230	1097521	30.42425538	1099358
2020/07/28-01:37:30	1098367	1099630	1097610	1098050	10.12930712	1099158
2020/07/28-01:38:00	1098615	1100000	1098366	1100000	10.72715879	1099493
2020/07/28-01:38:30	1099982	1100752	1099500	1100065	8.29898881	1100297
2020/07/28-01:39:00	1100092	1101900	1100092	1100794	34.61685703	1101214
2020/07/28-01:39:30	1101545	1101576	1100336	1100336	11.13321958	1100762
2020/07/28-01:40:00	1100336	1100760	1099003	1100650	11.53781375	1100019
2020/07/28-01:40:30	1100650	1101152	1100280	1100650	1.42417844	1100680
2020/07/28-01:41:00	1100650	1100650	1100011	1100011	0.83381538	1100499
2020/07/28-01:41:30	1100011	1101398	1100011	1100651	4.05426694	1100482
2020/07/28-01:42:00	1100951	1102000	1100651	1102000	2.93640326	1101309
2020/07/28-01:42:30	1101945	1102000	1100705	1101578	3.47641599	1101442
2020/07/28-01:43:00	1101441	1101441	1100371	1100832	0.8585	1100740
2020/07/28-01:43:30	1100400	1101035	1100000	1100372	2.11619852	1100135
2020/07/28-01:44:00	1100272	1100783	1099074	1099396	20.01362491	1099943
2020/07/28-01:44:30	1099396	1100430	1099074	1100354	4.35065868	1099760
2020/07/28-01:45:00	1100770	1101231	1100770	1101180	3.442994	1101009
2020/07/28-01:45:30	1101180	1101231	1099202	1099620	3.30388698	1100384
2020/07/28-01:46:00	1099819	1099819	1097976	1099016	4.60499602	1098846
2020/07/28-01:46:30	1098999	1100000	1098768	1099695	4.02928553	1099358
2020/07/28-01:47:00	1099695	1100000	1099140	1100000	2.6462	1099730
2020/07/28-01:47:30	1100000	1101231	1099508	1101231	2.8831	1100300
2020/07/28-01:48:00	1101000	1101617	1101000	1101617	3.153	1101498
2020/07/28-01:48:30	1101860	1104500	1101860	1104383	25.74218569	1102788
2020/07/28-01:49:00	1104450	1105000	1103419	1104900	16.80298422	1104796
2020/07/28-01:49:30	1104644	1106500	1103656	1106500	14.3559757	1104914
2020/07/28-01:50:00	1106800	1110180	1106800	1110180	33.79414054	1109036
2020/07/28-01:50:30	1110180	1113000	1109987	1111117	39.76292927	1110596
2020/07/28-01:51:00	1112001	1116500	1111117	1113524	33.08664717	1114766
2020/07/28-01:51:30	1113525	1116500	1111668	1112502	15.45359226	1113750
2020/07/28-01:52:00	1112640	1115000	1111829	1112363	12.42924694	1112925
2020/07/28-01:52:30	1112363	1114868	1111893	1113362	20.02492945	1113696
2020/07/28-01:53:00	1113132	1113977	1112750	1113700	8.7225082	1113298
2020/07/28-01:53:30	1113700	1115000	1113097	1114500	9.07865797	1114173
2020/07/28-01:54:00	1114611	1115752	1114179	1115752	5.145297	1115150
2020/07/28-01:54:30	1116000	1121770	1115984	1121769	59.31466876	1119026
2020/07/28-01:55:00	1121500	1123591	1118888	1120556	24.5966119	1121260
2020/07/28-01:55:30	1121668	1123000	1119676	1119676	17.36101915	1121138
2020/07/28-01:56:00	1119676	1124890	1119676	1123693	21.24061268	1123534
2020/07/28-01:56:30	1123708	1125000	1123087	1124999	11.21614726	1124182
2020/07/28-01:57:00	1125000	1126863	1123425	1126863	34.08377992	1125856
2020/07/28-01:57:30	1126260	1130000	1126260	1129956	23.51709259	1129095
2020/07/28-01:58:00	1128367	1129999	1126040	1126761	23.85030999	1127827
2020/07/28-01:58:30	1127322	1127322	1124060	1125200	29.77892798	1125089
2020/07/28-01:59:00	1124996	1127960	1124189	1126222	13.52686231	1125744
2020/07/28-01:59:30	1126913	1129000	1126603	1127976	21.23797473	1127891
2020/07/28-02:00:00	1127453	1131000	1127453	1130640	33.44277697	1129996
2020/07/28-02:00:30	1130672	1138000	1130190	1136710	35.35597443	1134815
2020/07/28-02:01:00	1136933	1141591	1135512	1140001	23.62429661	1139492
2020/07/28-02:01:30	1141020	1146996	1140000	1146504	20.0264242	1142434
2020/07/28-02:02:00	1146927	1149000	1144443	1144443	45.23591774	1146875
2020/07/28-02:02:30	1145879	1149000	1139863	1139863	51.2231692	1143549
2020/07/28-02:03:00	1139999	1143440	1137540	1142182	40.18794456	1140318
2020/07/28-02:03:30	1141669	1143370	1139689	1143020	11.18745965	1142007
2020/07/28-02:04:00	1141851	1144632	1141851	1142902	12.40370068	1143342
2020/07/28-02:04:30	1144855	1146000	1142654	1144551	14.92721	1144742
2020/07/28-02:05:00	1144296	1145756	1143362	1143634	10.98843212	1144549
2020/07/28-02:05:30	1143303	1143955	1137896	1138436	26.79070014	1140769
2020/07/28-02:06:00	1139000	1140620	1129340	1129341	42.2644691	1133621
2020/07/28-02:06:30	1131346	1138485	1126000	1131111	42.72635888	1131290
2020/07/28-02:07:00	1131111	1131307	1127319	1131000	31.57667415	1129836
2020/07/28-02:07:30	1128295	1129693	1121000	1127139	17.56252385	1125448
2020/07/28-02:08:00	1125476	1125948	1120900	1124779	12.3660086	1122908
2020/07/28-02:08:30	1124779	1128000	1124463	1127139	20.1024171	1125616
2020/07/28-02:09:00	1127237	1130780	1127142	1129131	13.00905519	1129685
2020/07/28-02:09:30	1129499	1130697	1127967	1130697	5.012191	1129109
2020/07/28-02:10:00	1130493	1132000	1129005	1131531	11.53129369	1130391
2020/07/28-02:10:30	1131999	1134000	1130661	1133968	8.83939219	1132107
2020/07/28-02:11:00	1133537	1134502	1132080	1133323	16.03014057	1133289
2020/07/28-02:11:30	1132084	1134493	1131610	1133277	9.74015951	1132804
2020/07/28-02:12:00	1133277	1134571	1132031	1133953	4.47042705	1133660
2020/07/28-02:12:30	1133953	1133953	1132000	1132054	10.51263413	1132833
2020/07/28-02:13:00	1132550	1132552	1129498	1131026	15.54874341	1131469
2020/07/28-02:13:30	1131026	1131511	1130131	1131280	8.0239	1130991
2020/07/28-02:14:00	1131511	1132995	1131507	1132928	5.25987797	1132168
2020/07/28-02:14:30	1132319	1132546	1131705	1132060	1.5874502	1132205
2020/07/28-02:15:00	1132068	1134700	1132068	1134700	9.83595557	1133427
2020/07/28-02:15:30	1134700	1137750	1134700	1137750	16.60525368	1135648
2020/07/28-02:16:00	1137753	1140150	1137453	1140150	10.04417984	1138878
2020/07/28-02:16:30	1139849	1139849	1137670	1137839	12.24843078	1138403
2020/07/28-02:17:00	1138000	1139999	1137570	1139387	9.39850783	1138578
2020/07/28-02:17:30	1139500	1140550	1139263	1139886	9.50746875	1140164
2020/07/28-02:18:00	1139938	1140061	1137652	1138480	14.40467413	1139064
2020/07/28-02:18:30	1138344	1139606	1138173	1139000	8.9398	1138742
2020/07/28-02:19:00	1138001	1138469	1135402	1136202	8.97605004	1136814
2020/07/28-02:19:30	1135402	1136350	1133977	1135095	21.54310081	1134733
2020/07/28-02:20:00	1135431	1135431	1133648	1135136	5.94658709	1134342
2020/07/28-02:20:30	1134014	1134844	1132668	1132668	5.62401029	1133984
2020/07/28-02:21:00	1132668	1135620	1132580	1135620	6.0813194	1134460
2020/07/28-02:21:30	1135589	1137140	1135360	1135647	2.5543402	1136187
2020/07/28-02:22:00	1136457	1136981	1135092	1136144	6.43967999	1135875
2020/07/28-02:22:30	1136350	1139914	1135774	1139914	17.63372636	1137854
2020/07/28-02:23:00	1139393	1142000	1139197	1140179	16.14481841	1140760
2020/07/28-02:23:30	1140760	1142000	1138998	1139765	6.45042859	1140013
2020/07/28-02:24:00	1139000	1139506	1137000	1137830	4.39300006	1138056
2020/07/28-02:24:30	1138306	1140405	1137819	1138344	9.57968318	1139166
2020/07/28-02:25:00	1138345	1139506	1138345	1139506	1.37999901	1139152
2020/07/28-02:25:30	1138742	1141184	1138742	1140638	4.66679799	1140148
2020/07/28-02:26:00	1139659	1139659	1139000	1139000	2.47081999	1139455
2020/07/28-02:26:30	1139458	1139628	1137781	1138697	10.27312488	1138772
2020/07/28-02:27:00	1137780	1139112	1136990	1137045	8.57385799	1137650
2020/07/28-02:27:30	1136914	1136914	1135000	1135300	6.8892608	1135770
2020/07/28-02:28:00	1135551	1137669	1135360	1136688	3.25284246	1136812
2020/07/28-02:28:30	1137487	1138011	1137080	1137766	8.97079276	1137608
2020/07/28-02:29:00	1137766	1138671	1137540	1138249	3.02491529	1137989
2020/07/28-02:29:30	1138521	1138880	1137564	1138589	8.95934686	1138274
2020/07/28-02:30:00	1137341	1139083	1137150	1139083	8.34713999	1138292
2020/07/28-02:30:30	1139444	1140000	1138878	1140000	8.63458936	1139907
2020/07/28-02:31:00	1139779	1140795	1138553	1139050	6.32355659	1139816
2020/07/28-02:31:30	1138761	1140166	1138553	1139859	2.52117	1139304
2020/07/28-02:32:00	1139063	1139859	1137888	1138545	11.03020383	1138630
2020/07/28-02:32:30	1138119	1139274	1137445	1137520	7.6329	1137977
2020/07/28-02:33:00	1137520	1139228	1137266	1139228	2.7645	1138198
2020/07/28-02:33:30	1139176	1139177	1137871	1139177	2.34903	1138718
2020/07/28-02:34:00	1138020	1138020	1136910	1137283	3.75632288	1137440
2020/07/28-02:34:30	1137283	1137500	1136688	1137104	2.626	1137068
2020/07/28-02:35:00	1137000	1137500	1136339	1137500	3.6419	1137104
2020/07/28-02:35:30	1137105	1137686	1136345	1136345	6.52718571	1136902
2020/07/28-02:36:00	1136340	1136345	1135046	1135996	10.48035569	1135660
2020/07/28-02:36:30	1135457	1138022	1135457	1138022	11.851625	1136309
2020/07/28-02:37:00	1136744	1136945	1135938	1136197	3.0194	1136322
2020/07/28-02:37:30	1135938	1136839	1135046	1135046	3.34497464	1135864
2020/07/28-02:38:00	1135100	1136356	1135000	1135381	3.55053373	1135539
2020/07/28-02:38:30	1135046	1135340	1132450	1134290	12.22029926	1133925
2020/07/28-02:39:00	1133862	1135284	1133861	1134338	2.4042005	1134643
2020/07/28-02:39:30	1135179	1135473	1134356	1135017	3.60205	1135096
2020/07/28-02:40:00	1135384	1137103	1135383	1135705	5.02264363	1136075
2020/07/28-02:40:30	1136125	1137009	1136125	1137009	1.4124	1136811
2020/07/28-02:41:00	1137009	1137164	1136094	1136400	2.294	1136537
2020/07/28-02:41:30	1136400	1137162	1136136	1136958	1.4209502	1136868
2020/07/28-02:42:00	1136755	1137007	1136755	1137007	0.7057	1136918
2020/07/28-02:42:30	1136323	1137430	1136323	1137430	1.4685	1137130
2020/07/28-02:43:00	1137399	1137445	1135910	1137200	2.5255	1136802
2020/07/28-02:43:30	1137500	1137500	1136962	1137100	0.54494	1137277
2020/07/28-02:44:00	1137100	1137500	1137100	1137500	0.3165625	1137374
2020/07/28-02:44:30	1137100	1137100	1137100	1137100	0.051	1137100
2020/07/28-02:45:00	1137500	1138451	1137470	1137471	2.46078756	1137747
2020/07/28-02:45:30	1137101	1137689	1136359	1137077	4.12673	1137152
2020/07/28-02:46:00	1136139	1137392	1135744	1136822	2.20094799	1136742
2020/07/28-02:46:30	1136821	1137603	1136752	1136753	2.44383094	1137219
2020/07/28-02:47:00	1137027	1138451	1137027	1138299	10.0470622	1137571
2020/07/28-02:47:30	1138450	1139000	1138085	1139000	2.42215625	1138454
2020/07/28-02:48:00	1138517	1139822	1138434	1139413	4.92413375	1139030
2020/07/28-02:48:30	1139421	1140000	1139414	1139822	3.53579116	1139633
2020/07/28-02:49:00	1139416	1140000	1139416	1139714	6.56924762	1139963
2020/07/28-02:49:30	1140000	1140000	1139231	1140000	3.23122997	1139723
2020/07/28-02:50:00	1139999	1141000	1139319	1140437	5.27352441	1140061
2020/07/28-02:50:30	1140176	1140437	1139275	1140437	1.1671	1139836
2020/07/28-02:51:00	1140437	1141606	1140437	1141000	8.25726654	1140955
2020/07/28-02:51:30	1141000	1141038	1140509	1140509	8.37881346	1140816
2020/07/28-02:52:00	1140106	1141220	1139792	1141000	1.6473	1140645
2020/07/28-02:52:30	1141220	1141220	1139892	1140595	4.41846	1140810
2020/07/28-02:53:00	1140001	1140001	1138097	1139266	3.31157027	1138990
2020/07/28-02:53:30	1139141	1139299	1138546	1139033	2.62717655	1139207
2020/07/28-02:54:00	1139269	1140463	1139269	1139863	3.80949	1139617
2020/07/28-02:54:30	1140045	1140045	1138904	1139561	5.57098942	1139885
2020/07/28-02:55:00	1139561	1139583	1138666	1139583	1.84767296	1139474
2020/07/28-02:55:30	1139324	1139345	1138401	1139318	5.0073	1139308
2020/07/28-02:56:00	1139575	1141260	1139575	1141260	8.19317731	1140545
2020/07/28-02:56:30	1141143	1141143	1140339	1141076	2.93259636	1140808
2020/07/28-02:57:00	1141076	1143730	1141040	1142088	16.1287302	1142444
2020/07/28-02:57:30	1142886	1143103	1142129	1143103	3.12987642	1142785
2020/07/28-02:58:00	1143103	1143750	1142890	1143730	3.46646734	1143420
2020/07/28-02:58:30	1143749	1143750	1142140	1142146	5.666247	1142845
2020/07/28-02:59:00	1142999	1143088	1141399	1143088	4.393953	1142272
2020/07/28-02:59:30	1143000	1144220	1142973	1144108	10.25040796	1143672
