version
OhlcSt/1.0;DailyOhlcvApi/1.0.0;PHP
market	interval
BitflyerLightning_FX_BTC_JPY	300
timestamp	open	high	low	close	volume	vwap
2018/09/30-09:50:00	755473	755675	755000	755217	653.86009278	755287
2018/09/30-09:55:00	755217	755876	755117	755732	463.00278351	755549
2018/09/30-10:00:00	755732	755896	755136	755690	418.96825467	755481
2018/09/30-10:05:00	755680	755888	755500	755556	251.95581965	755679
2018/09/30-10:10:00	755557	756939	755425	756814	1016.25707573	756148
2018/09/30-10:15:00	756814	758100	756701	756946	1673.79623794	757347
2018/09/30-10:20:00	756962	757885	756736	757582	1135.14036946	757311
2018/09/30-10:25:00	757568	758400	757297	757362	1139.59289328	757820
2018/09/30-10:30:00	757345	758300	757309	758200	648.47036335	757869
2018/09/30-10:35:00	758187	758700	757550	757780	773.28976379	758085
2018/09/30-10:40:00	757780	757869	756736	757043	830.24806126	757259
2018/09/30-10:45:00	757043	757262	756531	756860	443.47549887	756891
2018/09/30-10:50:00	756863	757625	756722	757551	571.79784911	757202
2018/09/30-10:55:00	757551	757632	756696	756956	433.85776442	757145
2018/09/30-11:00:00	756956	757605	756817	757417	397.10933473	757291
2018/09/30-11:05:00	757420	757888	757333	757770	496.64010656	757615
2018/09/30-11:10:00	757770	757895	757311	757540	483.67022582	757651
2018/09/30-11:15:00	757540	757734	756953	757108	463.95432342	757195
2018/09/30-11:20:00	757109	757247	756200	756497	668.44491827	756686
2018/09/30-11:25:00	756497	756862	756303	756340	636.35775098	756517
2018/09/30-11:30:00	756370	756507	755800	756507	741.07146043	756172
2018/09/30-11:35:00	756507	756575	755850	756429	424.25639731	756251
2018/09/30-11:40:00	756430	756859	756422	756859	512.37337653	756604
2018/09/30-11:45:00	756813	757000	756211	756403	547.73051558	756628
2018/09/30-11:50:00	756398	756460	755503	755653	978.09397581	755849
2018/09/30-11:55:00	755653	755967	755555	755653	428.78261685	755749
2018/09/30-12:00:00	755653	756000	755600	755895	371.25935382	755885
2018/09/30-12:05:00	755895	756195	755713	756057	411.96992154	755894
2018/09/30-12:10:00	756057	756169	755500	755500	738.74971446	755815
2018/09/30-12:15:00	755508	755731	754555	755446	887.46989128	755289
2018/09/30-12:20:00	755439	755499	754781	755431	733.77230792	755116
2018/09/30-12:25:00	755486	756850	755365	756434	1192.63614783	756216
2018/09/30-12:30:00	756434	757090	756138	756903	560.99555341	756621
2018/09/30-12:35:00	756910	757050	756405	756869	442.55399172	756699
2018/09/30-12:40:00	756842	756991	756249	756251	507.73928826	756502
2018/09/30-12:45:00	756251	756307	755800	755980	507.98671595	756025
2018/09/30-12:50:00	755989	756489	755867	756147	372.61470739	756210
2018/09/30-12:55:00	756145	756164	755460	755900	507.71378557	755754
2018/09/30-13:00:00	755889	756256	755085	755407	598.18984061	755721
2018/09/30-13:05:00	755407	755600	755200	755469	399.10644892	755427
2018/09/30-13:10:00	755360	755437	754000	754434	1270.6203243	754643
2018/09/30-13:15:00	754451	755098	754451	754750	644.73823456	754867
2018/09/30-13:20:00	754754	754896	753856	754112	896.58744104	754264
2018/09/30-13:25:00	754087	754306	753330	753985	1299.30371321	753808
2018/09/30-13:30:00	753990	754800	753634	754157	1110.34285816	754309
2018/09/30-13:35:00	754153	755194	753991	754934	878.87745647	754565
2018/09/30-13:40:00	754934	755105	754351	754441	642.60873192	754776
2018/09/30-13:45:00	754451	754890	754210	754474	529.20321183	754479
2018/09/30-13:50:00	754474	755320	754289	755038	509.09412007	754862
2018/09/30-13:55:00	755038	755077	752112	753550	2318.9371584	753437
2018/09/30-14:00:00	753550	755100	753286	753890	1540.74979955	754068
2018/09/30-14:05:00	753884	754200	753000	753366	913.88584969	753688
2018/09/30-14:10:00	753366	754495	753366	754058	786.85394903	753994
2018/09/30-14:15:00	754028	754500	753754	754100	476.50364834	754134
2018/09/30-14:20:00	754100	754900	754099	754268	766.96365587	754539
2018/09/30-14:25:00	754267	754499	753383	753963	621.65749062	754064
2018/09/30-14:30:00	753963	754500	753500	754500	644.97225485	754180
2018/09/30-14:35:00	754502	755000	754270	754473	791.49993915	754684
2018/09/30-14:40:00	754473	755317	754318	754991	692.81803922	754946
2018/09/30-14:45:00	755004	756223	755001	755551	1301.16955573	755674
2018/09/30-14:50:00	755551	755799	755021	755300	633.36736951	755438
2018/09/30-14:55:00	755329	756006	755000	755288	605.47774442	755479
2018/09/30-15:00:00	755266	755750	755123	755620	441.00655796	755468
2018/09/30-15:05:00	755620	756440	755601	756255	638.70061921	755988
2018/09/30-15:10:00	756255	756850	755978	756435	1313.83990502	756345
2018/09/30-15:15:00	756435	756544	755700	755989	947.37911324	756050
2018/09/30-15:20:00	755989	756468	755750	755898	518.52495899	756036
2018/09/30-15:25:00	755898	756099	755404	755667	513.40968842	755803
2018/09/30-15:30:00	755667	756100	755402	755980	481.77003972	755765
2018/09/30-15:35:00	755982	756200	755707	755859	394.94135553	756020
2018/09/30-15:40:00	755819	756300	755779	756217	280.16697361	756020
2018/09/30-15:45:00	756201	757312	756065	757041	1079.72624298	756717
2018/09/30-15:50:00	757041	757400	756560	756942	1136.0804254	756980
2018/09/30-15:55:00	756942	757093	756543	756831	553.3853883	756801
2018/09/30-16:00:00	756831	757999	756724	757143	1107.65223287	757479
2018/09/30-16:05:00	757143	757454	756676	757156	944.40931051	757011
2018/09/30-16:10:00	757159	757184	756431	756585	692.39570575	756717
2018/09/30-16:15:00	756585	756862	756105	756609	620.95814643	756409
2018/09/30-16:20:00	756609	756798	756021	756176	490.4314997	756516
2018/09/30-16:25:00	756176	756291	755539	756199	972.49763904	755955
2018/09/30-16:30:00	756200	756294	755117	755397	861.21370176	755658
2018/09/30-16:35:00	755363	756237	754500	754974	1035.65093194	755440
2018/09/30-16:40:00	754974	755402	754582	755041	833.1521936	755044
2018/09/30-16:45:00	755038	755662	754997	755437	469.87655081	755348
2018/09/30-16:50:00	755433	756497	755433	755810	988.04673607	756065
2018/09/30-16:55:00	755810	756411	755774	755817	371.67090487	756018
2018/09/30-17:00:00	755824	756365	755817	756173	291.25581495	756134
2018/09/30-17:05:00	756152	756359	755800	756262	435.07322285	756096
2018/09/30-17:10:00	756211	757000	756188	756923	1186.0620343	756657
2018/09/30-17:15:00	756921	757472	756800	757000	973.53111426	757187
2018/09/30-17:20:00	756950	757200	756626	756773	926.67017849	756942
2018/09/30-17:25:00	756739	758200	756226	757736	1559.75826223	757172
2018/09/30-17:30:00	757736	757890	756700	756901	1031.66029356	757337
2018/09/30-17:35:00	757016	757494	756400	756939	737.01248263	756801
2018/09/30-17:40:00	756939	756963	756424	756800	398.44932627	756705
2018/09/30-17:45:00	756800	757286	756503	756857	534.32999356	756846
2018/09/30-17:50:00	756855	757900	756786	757470	695.06087467	757445
2018/09/30-17:55:00	757469	757584	756500	756978	670.8026933	757148
2018/09/30-18:00:00	756977	758500	756977	757870	1254.82546608	757912
2018/09/30-18:05:00	757870	758888	757596	758006	1650.29032815	758219
2018/09/30-18:10:00	758006	758185	757061	757502	972.85357856	757583
2018/09/30-18:15:00	757502	758350	757157	757853	778.17710714	757790
2018/09/30-18:20:00	757853	758300	756850	756937	974.62225343	757545
2018/09/30-18:25:00	756938	757300	756700	756776	723.4777344	756948
2018/09/30-18:30:00	756777	757200	756423	756682	800.29871531	756838
2018/09/30-18:35:00	756682	757204	756248	756533	1016.71210359	756647
2018/09/30-18:40:00	756515	757066	756243	756921	630.87800078	756702
2018/09/30-18:45:00	756907	757400	756708	757156	430.3441667	757101
2018/09/30-18:50:00	757156	757700	756858	757659	631.01962856	757331
2018/09/30-18:55:00	757655	757795	757111	757754	513.4384087	757470
2018/09/30-19:00:00	757763	758000	757177	757361	729.40619095	757667
2018/09/30-19:05:00	757367	757487	757151	757287	324.29224474	757310
2018/09/30-19:10:00	757286	758950	757209	758036	1325.74116948	758250
2018/09/30-19:15:00	758023	759700	757967	758400	1809.69253792	758999
2018/09/30-19:20:00	758226	758814	757800	757882	1277.51258614	758239
2018/09/30-19:25:00	757882	760000	757617	759200	1934.31574995	758911
2018/09/30-19:30:00	759200	763000	758700	761281	4352.08697581	761090
2018/09/30-19:35:00	761400	762890	760770	761685	3103.08876171	761640
2018/09/30-19:40:00	761778	761800	760329	761085	2419.01229616	760909
2018/09/30-19:45:00	761132	762250	760825	761356	2177.88045885	761538
2018/09/30-19:50:00	761356	762470	760720	761685	1919.62863213	761641
2018/09/30-19:55:00	761790	762000	761533	761655	1284.44269137	761765
2018/09/30-20:00:00	761789	764740	761700	763663	3648.43015325	763438
2018/09/30-20:05:00	763635	763923	762607	763083	1849.85147452	763088
2018/09/30-20:10:00	763083	763398	762058	762998	1605.00735136	762683
2018/09/30-20:15:00	763094	763400	762200	762685	1018.7865079	762822
2018/09/30-20:20:00	762691	763059	762300	762825	800.861845	762738
2018/09/30-20:25:00	762836	763350	762300	762419	1126.09732933	762807
2018/09/30-20:30:00	762409	762468	760909	761159	2780.93665022	761391
2018/09/30-20:35:00	761159	761190	760160	761190	1940.73028502	760692
2018/09/30-20:40:00	761190	761400	760571	760914	1287.59731686	760980
2018/09/30-20:45:00	760914	761250	759800	760659	1385.41689027	760447
2018/09/30-20:50:00	760620	761290	760234	760706	1000.97213614	760758
2018/09/30-20:55:00	760700	761490	760510	761239	950.33028313	761144
2018/09/30-21:00:00	761183	761789	761109	761394	1749.28155835	761431
2018/09/30-21:05:00	761394	761500	760657	760665	801.22323498	761221
2018/09/30-21:10:00	760665	760690	759500	759935	1784.30639101	760087
2018/09/30-21:15:00	759935	760279	759111	759827	1725.15195875	759672
2018/09/30-21:20:00	759836	759974	759292	759436	734.03607815	759585
2018/09/30-21:25:00	759458	759962	758685	759389	1022.77040373	759300
2018/09/30-21:30:00	759387	760298	759200	760066	957.13038204	759890
2018/09/30-21:35:00	760067	760330	759000	759853	943.28596101	759793
2018/09/30-21:40:00	759853	760350	759771	759938	970.77418206	760148
2018/09/30-21:45:00	759938	760850	759905	760593	909.56796104	760494
2018/09/30-21:50:00	760583	760785	759830	760507	976.98208326	760326
2018/09/30-21:55:00	760507	760800	760201	760548	606.29489181	760485
2018/09/30-22:00:00	760548	760600	760075	760100	640.11562697	760408
2018/09/30-22:05:00	760155	760989	759855	760752	810.70762057	760399
2018/09/30-22:10:00	760758	761150	760544	760824	573.42906704	760884
2018/09/30-22:15:00	760824	760824	760067	760247	645.89675617	760398
2018/09/30-22:20:00	760259	760792	760101	760686	586.18500109	760477
2018/09/30-22:25:00	760686	761000	760522	760682	555.20763261	760825
2018/09/30-22:30:00	760729	761600	760610	761525	698.56094338	761101
2018/09/30-22:35:00	761478	761935	761093	761703	909.18331196	761365
2018/09/30-22:40:00	761935	761950	761000	761245	1126.25569625	761377
2018/09/30-22:45:00	761246	761495	760900	761364	667.4905865	761217
2018/09/30-22:50:00	761366	762000	761197	761622	736.14532365	761670
2018/09/30-22:55:00	761623	761679	761005	761080	556.00187677	761279
2018/09/30-23:00:00	761073	761627	760524	760700	819.14258427	761104
2018/09/30-23:05:00	760743	761055	760300	760699	775.57601267	760647
2018/09/30-23:10:00	760678	760799	760100	760649	825.07341036	760387
2018/09/30-23:15:00	760617	761400	760553	761242	847.31707141	760986
2018/09/30-23:20:00	761242	761380	760850	761137	821.17862435	761145
2018/09/30-23:25:00	761147	761500	760617	760767	671.5718558	761145
2018/09/30-23:30:00	760767	761380	760701	761064	527.27438875	761037
2018/09/30-23:35:00	761064	762450	760944	762150	1254.26756715	761891
2018/09/30-23:40:00	762147	762900	761900	762332	1657.66191909	762424
2018/09/30-23:45:00	762394	762686	761780	762401	1105.47756212	762126
2018/09/30-23:50:00	762401	763350	762100	763101	1182.83185247	762604
2018/09/30-23:55:00	763180	763291	761800	762073	1626.12341573	762476
